createdAt,value
2023-03-31T00:00:50.000Z,12.18
2023-03-31T00:01:45.000Z,12.17
2023-03-31T00:02:45.000Z,12.15
2023-03-31T00:03:45.000Z,12.14
2023-03-31T00:04:50.000Z,12.15
2023-03-31T00:05:46.000Z,12.15
2023-03-31T00:06:46.000Z,12.15
2023-03-31T00:07:46.000Z,12.18
2023-03-31T00:08:49.000Z,12.18
2023-03-31T00:09:46.000Z,12.18
2023-03-31T00:10:46.000Z,12.20
2023-03-31T00:11:47.000Z,12.21
2023-03-31T00:12:46.000Z,12.21
2023-03-31T00:13:46.000Z,12.18
2023-03-31T00:14:46.000Z,12.20
2023-03-31T00:15:46.000Z,12.18
2023-03-31T00:16:46.000Z,12.17
2023-03-31T00:17:46.000Z,12.20
2023-03-31T00:18:49.000Z,12.21
2023-03-31T00:19:48.000Z,12.18
2023-03-31T00:20:46.000Z,12.20
2023-03-31T00:21:47.000Z,12.21
2023-03-31T00:22:46.000Z,12.20
2023-03-31T00:23:46.000Z,12.17
2023-03-31T00:24:46.000Z,12.21
2023-03-31T00:25:46.000Z,12.17
2023-03-31T00:26:46.000Z,12.17
2023-03-31T00:27:48.000Z,12.17
2023-03-31T00:28:46.000Z,12.18
2023-03-31T00:29:49.000Z,12.18
2023-03-31T00:30:47.000Z,12.20
2023-03-31T00:31:46.000Z,12.18
2023-03-31T00:32:46.000Z,12.18
2023-03-31T00:33:46.000Z,12.18
2023-03-31T00:34:46.000Z,12.18
2023-03-31T00:35:49.000Z,12.18
2023-03-31T00:36:46.000Z,12.18
2023-03-31T00:37:46.000Z,12.20
2023-03-31T00:38:47.000Z,12.18
2023-03-31T00:39:45.000Z,12.18
2023-03-31T00:40:45.000Z,12.18
2023-03-31T00:41:45.000Z,12.18
2023-03-31T00:42:46.000Z,12.17
2023-03-31T00:43:55.000Z,12.17
2023-03-31T00:44:55.000Z,12.17
2023-03-31T00:45:46.000Z,12.15
2023-03-31T00:46:55.000Z,12.12
2023-03-31T00:47:50.000Z,12.14
2023-03-31T00:48:51.000Z,12.15
2023-03-31T00:49:52.000Z,12.12
2023-03-31T00:50:51.000Z,12.09
2023-03-31T00:51:49.000Z,12.11
2023-03-31T00:52:51.000Z,12.09
2023-03-31T00:53:52.000Z,12.11
2023-03-31T00:54:52.000Z,12.14
2023-03-31T00:55:50.000Z,12.12
2023-03-31T00:56:50.000Z,12.14
2023-03-31T00:57:46.000Z,12.14
2023-03-31T00:58:48.000Z,12.11
2023-03-31T00:59:55.000Z,12.17
2023-03-31T01:00:48.000Z,12.20
2023-03-31T01:01:46.000Z,12.17
2023-03-31T01:02:56.000Z,12.17
2023-03-31T01:03:46.000Z,12.17
2023-03-31T01:04:51.000Z,12.17
2023-03-31T01:06:08.000Z,12.18
2023-03-31T01:06:56.000Z,12.17
2023-03-31T01:07:48.000Z,12.17
2023-03-31T01:08:48.000Z,12.20
2023-03-31T01:09:47.000Z,12.18
2023-03-31T01:10:50.000Z,12.18
2023-03-31T01:11:47.000Z,12.17
2023-03-31T01:12:50.000Z,12.18
2023-03-31T01:13:51.000Z,12.17
2023-03-31T01:14:48.000Z,12.17
2023-03-31T01:15:46.000Z,12.18
2023-03-31T01:16:46.000Z,12.18
2023-03-31T01:17:48.000Z,12.17
2023-03-31T01:18:49.000Z,12.20
2023-03-31T01:19:56.000Z,12.15
2023-03-31T01:21:16.000Z,12.17
2023-03-31T01:22:12.000Z,12.15
2023-03-31T01:23:08.000Z,12.14
2023-03-31T01:24:13.000Z,12.14
2023-03-31T01:24:58.000Z,12.14
2023-03-31T01:26:09.000Z,12.14
2023-03-31T01:26:56.000Z,12.11
2023-03-31T01:28:00.000Z,12.11
2023-03-31T01:29:14.000Z,12.11
2023-03-31T01:29:56.000Z,12.12
2023-03-31T01:30:56.000Z,12.09
2023-03-31T01:31:56.000Z,12.11
2023-03-31T01:32:56.000Z,12.11
2023-03-31T01:33:56.000Z,12.09
2023-03-31T01:34:56.000Z,12.09
2023-03-31T01:36:05.000Z,12.08
2023-03-31T01:37:06.000Z,12.05
2023-03-31T01:38:06.000Z,12.06
2023-03-31T01:38:56.000Z,12.05
2023-03-31T01:40:12.000Z,12.06
2023-03-31T01:41:09.000Z,12.06
2023-03-31T01:41:56.000Z,12.08
2023-03-31T01:42:58.000Z,12.08
2023-03-31T01:43:55.000Z,12.06
2023-03-31T01:45:08.000Z,12.05
2023-03-31T01:45:58.000Z,12.05
2023-03-31T01:46:56.000Z,12.05
2023-03-31T01:47:57.000Z,12.06
2023-03-31T01:48:56.000Z,12.02
2023-03-31T01:49:55.000Z,12.02
2023-03-31T01:50:55.000Z,12.04
2023-03-31T01:51:58.000Z,12.05
2023-03-31T01:52:53.000Z,12.08
2023-03-31T01:53:59.000Z,12.05
2023-03-31T01:55:09.000Z,12.05
2023-03-31T01:56:01.000Z,12.05
2023-03-31T01:56:55.000Z,12.05
2023-03-31T01:57:51.000Z,12.08
2023-03-31T01:59:09.000Z,12.08
2023-03-31T02:00:01.000Z,12.08
2023-03-31T02:00:58.000Z,12.05
2023-03-31T02:01:57.000Z,12.05
2023-03-31T02:02:57.000Z,12.05
2023-03-31T02:03:58.000Z,12.08
2023-03-31T02:04:51.000Z,12.06
2023-03-31T02:05:51.000Z,12.08
2023-03-31T02:06:58.000Z,12.06
2023-03-31T02:07:56.000Z,12.06
2023-03-31T02:08:52.000Z,12.08
2023-03-31T02:09:57.000Z,12.09
2023-03-31T02:10:46.000Z,12.06
2023-03-31T02:11:47.000Z,12.06
2023-03-31T02:12:46.000Z,12.06
2023-03-31T02:13:49.000Z,12.05
2023-03-31T02:14:50.000Z,12.06
2023-03-31T02:15:50.000Z,12.05
2023-03-31T02:16:48.000Z,12.05
2023-03-31T02:17:49.000Z,12.06
2023-03-31T02:18:48.000Z,12.08
2023-03-31T02:19:50.000Z,12.04
2023-03-31T02:20:48.000Z,12.05
2023-03-31T02:21:48.000Z,12.04
2023-03-31T02:22:50.000Z,12.05
2023-03-31T02:23:48.000Z,12.05
2023-03-31T02:24:48.000Z,12.04
2023-03-31T02:25:49.000Z,12.05
2023-03-31T02:26:59.000Z,12.05
2023-03-31T02:27:55.000Z,12.05
2023-03-31T02:28:45.000Z,12.05
2023-03-31T02:29:46.000Z,12.01
2023-03-31T02:30:55.000Z,12.04
2023-03-31T02:31:58.000Z,12.05
2023-03-31T02:32:45.000Z,12.02
2023-03-31T02:33:46.000Z,12.02
2023-03-31T02:34:46.000Z,12.04
2023-03-31T02:35:45.000Z,12.04
2023-03-31T02:36:47.000Z,12.01
2023-03-31T02:37:47.000Z,12.02
2023-03-31T02:38:52.000Z,12.02
2023-03-31T02:39:48.000Z,12.04
2023-03-31T02:40:45.000Z,12.04
2023-03-31T02:41:45.000Z,12.02
2023-03-31T02:42:47.000Z,12.02
2023-03-31T02:43:45.000Z,12.04
2023-03-31T02:44:46.000Z,12.02
2023-03-31T02:45:49.000Z,12.02
2023-03-31T02:46:46.000Z,12.01
2023-03-31T02:47:45.000Z,12.02
2023-03-31T02:48:49.000Z,12.02
2023-03-31T02:49:55.000Z,12.02
2023-03-31T02:50:56.000Z,12.04
2023-03-31T02:51:58.000Z,12.02
2023-03-31T02:52:56.000Z,12.02
2023-03-31T02:54:05.000Z,12.01
2023-03-31T02:54:58.000Z,12.01
2023-03-31T02:56:01.000Z,12.01
2023-03-31T02:57:00.000Z,12.00
2023-03-31T02:58:11.000Z,12.01
2023-03-31T02:59:06.000Z,12.01
2023-03-31T03:00:06.000Z,12.00
2023-03-31T03:00:56.000Z,12.00
2023-03-31T03:02:02.000Z,12.01
2023-03-31T03:03:18.000Z,12.01
2023-03-31T03:03:56.000Z,12.00
2023-03-31T03:04:59.000Z,11.98
2023-03-31T03:06:11.000Z,12.00
2023-03-31T03:07:02.000Z,12.00
2023-03-31T03:08:12.000Z,11.98
2023-03-31T03:09:10.000Z,11.98
2023-03-31T03:09:56.000Z,11.95
2023-03-31T03:10:56.000Z,11.98
2023-03-31T03:11:58.000Z,11.95
2023-03-31T03:12:56.000Z,11.95
2023-03-31T03:13:50.000Z,11.94
2023-03-31T03:15:08.000Z,11.94
2023-03-31T03:15:52.000Z,11.94
2023-03-31T03:16:55.000Z,11.95
2023-03-31T03:17:47.000Z,11.94
2023-03-31T03:18:55.000Z,11.94
2023-03-31T03:19:51.000Z,11.97
2023-03-31T03:20:47.000Z,11.94
2023-03-31T03:21:46.000Z,11.91
2023-03-31T03:22:45.000Z,11.91
2023-03-31T03:23:45.000Z,11.94
2023-03-31T03:24:46.000Z,11.92
2023-03-31T03:25:46.000Z,11.92
2023-03-31T03:26:46.000Z,11.91
2023-03-31T03:27:46.000Z,11.92
2023-03-31T03:28:46.000Z,11.91
2023-03-31T03:29:46.000Z,11.91
2023-03-31T03:30:45.000Z,11.91
2023-03-31T03:31:46.000Z,11.92
2023-03-31T03:32:46.000Z,11.91
2023-03-31T03:33:45.000Z,11.91
2023-03-31T03:34:45.000Z,11.90
2023-03-31T03:35:45.000Z,11.90
2023-03-31T03:36:45.000Z,11.90
2023-03-31T03:37:45.000Z,11.90
2023-03-31T03:38:45.000Z,11.90
2023-03-31T03:39:46.000Z,11.88
2023-03-31T03:40:45.000Z,11.87
2023-03-31T03:41:45.000Z,11.88
2023-03-31T03:42:46.000Z,11.84
2023-03-31T03:43:45.000Z,11.84
2023-03-31T03:44:46.000Z,11.81
2023-03-31T03:45:47.000Z,11.77
2023-03-31T03:46:46.000Z,11.80
2023-03-31T03:47:46.000Z,11.80
2023-03-31T03:48:46.000Z,11.77
2023-03-31T03:49:47.000Z,11.77
2023-03-31T03:50:46.000Z,11.74
2023-03-31T03:51:45.000Z,11.77
2023-03-31T03:52:46.000Z,11.77
2023-03-31T03:53:46.000Z,11.76
2023-03-31T03:54:45.000Z,11.74
2023-03-31T03:55:48.000Z,11.74
2023-03-31T03:56:46.000Z,11.74
2023-03-31T03:57:45.000Z,11.73
2023-03-31T03:58:46.000Z,11.76
2023-03-31T03:59:45.000Z,11.76
2023-03-31T04:00:46.000Z,11.73
2023-03-31T04:01:46.000Z,11.71
2023-03-31T04:02:46.000Z,11.71
2023-03-31T04:03:45.000Z,11.70
2023-03-31T04:04:46.000Z,11.70
2023-03-31T04:05:48.000Z,11.71
2023-03-31T04:06:46.000Z,11.67
2023-03-31T04:07:46.000Z,11.69
2023-03-31T04:08:45.000Z,11.69
2023-03-31T04:09:45.000Z,11.71
2023-03-31T04:10:48.000Z,11.69
2023-03-31T04:11:46.000Z,11.69
2023-03-31T04:12:45.000Z,11.66
2023-03-31T04:13:46.000Z,11.66
2023-03-31T04:14:46.000Z,11.67
2023-03-31T04:15:45.000Z,11.69
2023-03-31T04:16:47.000Z,11.64
2023-03-31T04:17:49.000Z,11.66
2023-03-31T04:18:47.000Z,11.66
2023-03-31T04:19:49.000Z,11.67
2023-03-31T04:20:53.000Z,11.63
2023-03-31T04:21:49.000Z,11.63
2023-03-31T04:22:49.000Z,11.64
2023-03-31T04:23:46.000Z,11.64
2023-03-31T04:24:51.000Z,11.64
2023-03-31T04:25:49.000Z,11.63
2023-03-31T04:26:49.000Z,11.63
2023-03-31T04:27:50.000Z,11.63
2023-03-31T04:28:49.000Z,11.63
2023-03-31T04:29:53.000Z,11.60
2023-03-31T04:30:46.000Z,11.63
2023-03-31T04:31:46.000Z,11.63
2023-03-31T04:32:51.000Z,11.63
2023-03-31T04:33:46.000Z,11.61
2023-03-31T04:34:46.000Z,11.61
2023-03-31T04:35:48.000Z,11.61
2023-03-31T04:36:46.000Z,11.59
2023-03-31T04:37:47.000Z,11.59
2023-03-31T04:38:48.000Z,11.57
2023-03-31T04:39:49.000Z,11.57
2023-03-31T04:40:49.000Z,11.59
2023-03-31T04:41:45.000Z,11.59
2023-03-31T04:42:45.000Z,11.56
2023-03-31T04:43:46.000Z,11.54
2023-03-31T04:44:45.000Z,11.54
2023-03-31T04:45:45.000Z,11.54
2023-03-31T04:46:46.000Z,11.54
2023-03-31T04:47:46.000Z,11.53
2023-03-31T04:48:46.000Z,11.54
2023-03-31T04:49:46.000Z,11.53
2023-03-31T04:50:46.000Z,11.56
2023-03-31T04:51:46.000Z,11.53
2023-03-31T04:52:46.000Z,11.53
2023-03-31T04:53:46.000Z,11.54
2023-03-31T04:54:46.000Z,11.52
2023-03-31T04:55:47.000Z,11.52
2023-03-31T04:56:46.000Z,11.54
2023-03-31T04:57:46.000Z,11.54
2023-03-31T04:58:46.000Z,11.52
2023-03-31T04:59:46.000Z,11.50
2023-03-31T05:00:46.000Z,11.50
2023-03-31T05:01:46.000Z,11.53
2023-03-31T05:02:46.000Z,11.52
2023-03-31T05:03:49.000Z,11.53
2023-03-31T05:04:46.000Z,11.52
2023-03-31T05:05:46.000Z,11.50
2023-03-31T05:06:46.000Z,11.53
2023-03-31T05:07:46.000Z,11.50
2023-03-31T05:08:46.000Z,11.49
2023-03-31T05:09:46.000Z,11.47
2023-03-31T05:10:46.000Z,11.49
2023-03-31T05:11:46.000Z,11.49
2023-03-31T05:12:46.000Z,11.47
2023-03-31T05:13:45.000Z,11.50
2023-03-31T05:14:46.000Z,11.49
2023-03-31T05:15:49.000Z,11.50
2023-03-31T05:16:45.000Z,11.52
2023-03-31T05:17:47.000Z,11.52
2023-03-31T05:18:46.000Z,11.50
2023-03-31T05:19:45.000Z,11.49
2023-03-31T05:20:45.000Z,11.46
2023-03-31T05:21:46.000Z,11.46
2023-03-31T05:22:46.000Z,11.46
2023-03-31T05:23:47.000Z,11.45
2023-03-31T05:24:45.000Z,11.43
2023-03-31T05:25:46.000Z,11.43
2023-03-31T05:26:51.000Z,11.39
2023-03-31T05:27:46.000Z,11.40
2023-03-31T05:28:45.000Z,11.39
2023-03-31T05:29:46.000Z,11.39
2023-03-31T05:30:45.000Z,11.36
2023-03-31T05:31:46.000Z,11.36
2023-03-31T05:32:45.000Z,11.32
2023-03-31T05:33:45.000Z,11.27
2023-03-31T05:34:46.000Z,11.25
2023-03-31T05:35:45.000Z,11.25
2023-03-31T05:36:46.000Z,11.22
2023-03-31T05:37:45.000Z,11.18
2023-03-31T05:38:46.000Z,11.18
2023-03-31T05:39:45.000Z,11.18
2023-03-31T05:40:46.000Z,11.16
2023-03-31T05:41:45.000Z,11.16
2023-03-31T05:42:45.000Z,11.13
2023-03-31T05:43:45.000Z,11.09
2023-03-31T05:44:45.000Z,11.11
2023-03-31T05:45:46.000Z,11.08
2023-03-31T05:46:45.000Z,11.06
2023-03-31T05:47:46.000Z,11.05
2023-03-31T05:48:46.000Z,11.06
2023-03-31T05:49:46.000Z,11.06
2023-03-31T05:50:46.000Z,11.03
2023-03-31T05:51:46.000Z,10.99
2023-03-31T05:52:45.000Z,11.01
2023-03-31T05:53:46.000Z,10.96
2023-03-31T05:54:45.000Z,10.95
2023-03-31T05:55:46.000Z,10.95
2023-03-31T05:56:45.000Z,10.95
2023-03-31T05:57:46.000Z,10.95
2023-03-31T05:58:46.000Z,10.91
2023-03-31T05:59:46.000Z,10.91
2023-03-31T06:00:46.000Z,10.92
2023-03-31T06:01:46.000Z,10.91
2023-03-31T06:02:45.000Z,10.88
2023-03-31T06:03:46.000Z,10.90
2023-03-31T06:04:45.000Z,10.88
2023-03-31T06:05:47.000Z,10.87
2023-03-31T06:06:48.000Z,10.87
2023-03-31T06:07:46.000Z,10.87
2023-03-31T06:08:46.000Z,10.87
2023-03-31T06:09:46.000Z,10.85
2023-03-31T06:10:46.000Z,10.85
2023-03-31T06:11:46.000Z,10.87
2023-03-31T06:12:46.000Z,10.81
2023-03-31T06:13:46.000Z,10.84
2023-03-31T06:14:45.000Z,10.82
2023-03-31T06:15:51.000Z,10.82
2023-03-31T06:16:46.000Z,10.85
2023-03-31T06:17:45.000Z,10.85
2023-03-31T06:18:46.000Z,10.82
2023-03-31T06:19:45.000Z,10.82
2023-03-31T06:20:45.000Z,10.82
2023-03-31T06:21:45.000Z,10.84
2023-03-31T06:22:45.000Z,10.82
2023-03-31T06:23:45.000Z,10.85
2023-03-31T06:24:45.000Z,10.85
2023-03-31T06:25:45.000Z,10.85
2023-03-31T06:26:45.000Z,10.85
2023-03-31T06:27:45.000Z,10.88
2023-03-31T06:28:45.000Z,10.84
2023-03-31T06:29:45.000Z,10.85
2023-03-31T06:30:45.000Z,10.87
2023-03-31T06:31:45.000Z,10.88
2023-03-31T06:32:45.000Z,10.88
2023-03-31T06:33:46.000Z,10.87
2023-03-31T06:34:45.000Z,10.90
2023-03-31T06:35:45.000Z,10.90
2023-03-31T06:36:45.000Z,10.88
2023-03-31T06:37:45.000Z,10.91
2023-03-31T06:38:46.000Z,10.91
2023-03-31T06:39:45.000Z,10.90
2023-03-31T06:40:45.000Z,10.87
2023-03-31T06:41:45.000Z,10.91
2023-03-31T06:42:45.000Z,10.90
2023-03-31T06:43:45.000Z,10.90
2023-03-31T06:44:45.000Z,10.87
2023-03-31T06:45:46.000Z,10.91
2023-03-31T06:46:45.000Z,10.88
2023-03-31T06:47:46.000Z,10.90
2023-03-31T06:48:53.000Z,10.92
2023-03-31T06:49:48.000Z,10.94
2023-03-31T06:50:46.000Z,10.96
2023-03-31T06:51:46.000Z,10.96
2023-03-31T06:52:45.000Z,10.99
2023-03-31T06:53:46.000Z,11.02
2023-03-31T06:54:46.000Z,11.02
2023-03-31T06:55:46.000Z,10.98
2023-03-31T06:56:46.000Z,11.03
2023-03-31T06:57:46.000Z,11.02
2023-03-31T06:58:46.000Z,11.02
2023-03-31T06:59:45.000Z,11.06
2023-03-31T07:00:46.000Z,11.08
2023-03-31T07:01:47.000Z,11.05
2023-03-31T07:02:46.000Z,11.09
2023-03-31T07:03:45.000Z,11.11
2023-03-31T07:04:46.000Z,11.09
2023-03-31T07:05:50.000Z,11.11
2023-03-31T07:06:46.000Z,11.12
2023-03-31T07:07:46.000Z,11.13
2023-03-31T07:08:46.000Z,11.16
2023-03-31T07:09:45.000Z,11.16
2023-03-31T07:10:48.000Z,11.19
2023-03-31T07:11:45.000Z,11.22
2023-03-31T07:12:45.000Z,11.23
2023-03-31T07:13:46.000Z,11.25
2023-03-31T07:14:46.000Z,11.26
2023-03-31T07:15:46.000Z,11.26
2023-03-31T07:16:45.000Z,11.29
2023-03-31T07:17:49.000Z,11.29
2023-03-31T07:18:45.000Z,11.27
2023-03-31T07:19:46.000Z,11.27
2023-03-31T07:20:47.000Z,11.32
2023-03-31T07:21:45.000Z,11.29
2023-03-31T07:22:47.000Z,11.35
2023-03-31T07:23:45.000Z,11.36
2023-03-31T07:24:45.000Z,11.36
2023-03-31T07:25:46.000Z,11.36
2023-03-31T07:26:45.000Z,11.39
2023-03-31T07:27:46.000Z,11.40
2023-03-31T07:28:46.000Z,11.42
2023-03-31T07:29:45.000Z,11.43
2023-03-31T07:30:45.000Z,11.45
2023-03-31T07:31:46.000Z,11.43
2023-03-31T07:32:47.000Z,11.45
2023-03-31T07:33:46.000Z,11.46
2023-03-31T07:34:45.000Z,11.50
2023-03-31T07:35:45.000Z,11.47
2023-03-31T07:36:45.000Z,11.53
2023-03-31T07:37:47.000Z,11.53
2023-03-31T07:38:47.000Z,11.59
2023-03-31T07:39:46.000Z,11.59
2023-03-31T07:40:45.000Z,11.61
2023-03-31T07:41:46.000Z,11.64
2023-03-31T07:42:48.000Z,11.64
2023-03-31T07:43:46.000Z,11.69
2023-03-31T07:44:46.000Z,11.71
2023-03-31T07:45:45.000Z,11.74
2023-03-31T07:46:46.000Z,11.77
2023-03-31T07:47:46.000Z,11.80
2023-03-31T07:48:46.000Z,11.78
2023-03-31T07:49:46.000Z,11.80
2023-03-31T07:50:47.000Z,11.81
2023-03-31T07:51:45.000Z,11.83
2023-03-31T07:52:46.000Z,11.85
2023-03-31T07:53:48.000Z,11.87
2023-03-31T07:54:45.000Z,11.84
2023-03-31T07:55:46.000Z,11.87
2023-03-31T07:56:46.000Z,11.85
2023-03-31T07:57:46.000Z,11.84
2023-03-31T07:58:46.000Z,11.84
2023-03-31T07:59:45.000Z,11.81
2023-03-31T08:00:45.000Z,11.81
2023-03-31T08:01:45.000Z,11.81
2023-03-31T08:02:45.000Z,11.78
2023-03-31T08:03:47.000Z,11.71
2023-03-31T08:04:45.000Z,11.70
2023-03-31T08:05:45.000Z,11.71
2023-03-31T08:06:46.000Z,11.74
2023-03-31T08:07:48.000Z,11.78
2023-03-31T08:08:49.000Z,11.78
2023-03-31T08:09:45.000Z,11.80
2023-03-31T08:10:46.000Z,11.84
2023-03-31T08:11:46.000Z,11.85
2023-03-31T08:12:46.000Z,11.91
2023-03-31T08:13:46.000Z,11.90
2023-03-31T08:14:45.000Z,11.94
2023-03-31T08:15:45.000Z,11.95
2023-03-31T08:16:45.000Z,11.97
2023-03-31T08:17:46.000Z,12.00
2023-03-31T08:18:46.000Z,12.01
2023-03-31T08:19:45.000Z,12.01
2023-03-31T08:20:48.000Z,12.06
2023-03-31T08:21:46.000Z,12.12
2023-03-31T08:22:46.000Z,12.14
2023-03-31T08:23:46.000Z,12.15
2023-03-31T08:24:45.000Z,12.24
2023-03-31T08:25:46.000Z,12.28
2023-03-31T08:26:46.000Z,12.32
2023-03-31T08:27:49.000Z,12.35
2023-03-31T08:28:47.000Z,12.36
2023-03-31T08:29:45.000Z,12.43
2023-03-31T08:30:46.000Z,12.48
2023-03-31T08:31:46.000Z,12.52
2023-03-31T08:32:46.000Z,12.56
2023-03-31T08:33:46.000Z,12.57
2023-03-31T08:34:45.000Z,12.57
2023-03-31T08:35:45.000Z,12.59
2023-03-31T08:36:46.000Z,12.62
2023-03-31T08:37:46.000Z,12.64
2023-03-31T08:38:46.000Z,12.64
2023-03-31T08:39:46.000Z,12.69
2023-03-31T08:40:46.000Z,12.69
2023-03-31T08:41:55.000Z,12.74
2023-03-31T08:42:54.000Z,12.77
2023-03-31T08:43:48.000Z,12.81
2023-03-31T08:44:58.000Z,12.88
2023-03-31T08:45:46.000Z,12.96
2023-03-31T08:46:49.000Z,12.99
2023-03-31T08:47:49.000Z,13.03
2023-03-31T08:48:53.000Z,13.08
2023-03-31T08:49:50.000Z,13.11
2023-03-31T08:50:54.000Z,13.20
2023-03-31T08:51:52.000Z,13.27
2023-03-31T08:52:57.000Z,13.31
2023-03-31T08:53:58.000Z,13.37
2023-03-31T08:54:50.000Z,13.38
2023-03-31T08:55:49.000Z,13.37
2023-03-31T08:56:49.000Z,13.37
2023-03-31T08:57:58.000Z,13.41
2023-03-31T08:58:49.000Z,13.42
2023-03-31T08:59:46.000Z,13.49
2023-03-31T09:00:55.000Z,13.51
2023-03-31T09:01:53.000Z,13.53
2023-03-31T09:02:59.000Z,13.55
2023-03-31T09:03:56.000Z,13.61
2023-03-31T09:05:11.000Z,13.63
2023-03-31T09:05:56.000Z,13.69
2023-03-31T09:07:01.000Z,13.69
2023-03-31T09:07:58.000Z,13.70
2023-03-31T09:08:46.000Z,13.75
2023-03-31T09:10:00.000Z,13.76
2023-03-31T09:10:56.000Z,13.76
2023-03-31T09:11:53.000Z,13.73
2023-03-31T09:13:09.000Z,13.72
2023-03-31T09:14:08.000Z,13.69
2023-03-31T09:14:56.000Z,13.66
2023-03-31T09:15:52.000Z,13.59
2023-03-31T09:17:05.000Z,13.56
2023-03-31T09:17:47.000Z,13.53
2023-03-31T09:18:46.000Z,13.53
2023-03-31T09:20:06.000Z,13.49
2023-03-31T09:20:51.000Z,13.49
2023-03-31T09:21:49.000Z,13.51
2023-03-31T09:22:51.000Z,13.48
2023-03-31T09:23:57.000Z,13.43
2023-03-31T09:24:54.000Z,13.45
2023-03-31T09:25:46.000Z,13.45
2023-03-31T09:26:56.000Z,13.43
2023-03-31T09:27:49.000Z,13.45
2023-03-31T09:28:46.000Z,13.49
2023-03-31T09:29:54.000Z,13.53
2023-03-31T09:30:48.000Z,13.53
2023-03-31T09:31:46.000Z,13.53
2023-03-31T09:32:53.000Z,13.56
2023-03-31T09:33:47.000Z,13.55
2023-03-31T09:34:51.000Z,13.58
2023-03-31T09:35:46.000Z,13.61
2023-03-31T09:36:46.000Z,13.63
2023-03-31T09:37:47.000Z,13.63
2023-03-31T09:38:46.000Z,13.65
2023-03-31T09:39:46.000Z,13.70
2023-03-31T09:40:46.000Z,13.72
2023-03-31T09:41:49.000Z,13.73
2023-03-31T09:42:56.000Z,13.75
2023-03-31T09:43:47.000Z,13.72
2023-03-31T09:44:47.000Z,13.75
2023-03-31T09:45:46.000Z,13.76
2023-03-31T09:46:47.000Z,13.79
2023-03-31T09:47:51.000Z,13.76
2023-03-31T09:48:57.000Z,13.79
2023-03-31T09:49:46.000Z,13.79
2023-03-31T09:50:54.000Z,13.78
2023-03-31T09:51:56.000Z,13.80
2023-03-31T09:52:55.000Z,13.78
2023-03-31T09:53:52.000Z,13.79
2023-03-31T09:54:49.000Z,13.79
2023-03-31T09:55:52.000Z,13.82
2023-03-31T09:56:49.000Z,13.82
2023-03-31T09:57:46.000Z,13.88
2023-03-31T09:58:45.000Z,13.85
2023-03-31T09:59:50.000Z,13.88
2023-03-31T10:00:56.000Z,13.93
2023-03-31T10:01:49.000Z,13.92
2023-03-31T10:02:51.000Z,13.96
2023-03-31T10:03:51.000Z,13.97
2023-03-31T10:04:46.000Z,13.99
2023-03-31T10:05:51.000Z,14.01
2023-03-31T10:06:47.000Z,14.06
2023-03-31T10:07:46.000Z,14.09
2023-03-31T10:08:55.000Z,14.07
2023-03-31T10:09:46.000Z,14.06
2023-03-31T10:11:08.000Z,14.03
2023-03-31T10:11:56.000Z,13.99
2023-03-31T10:12:50.000Z,13.89
2023-03-31T10:13:48.000Z,13.83
2023-03-31T10:14:47.000Z,13.70
2023-03-31T10:15:46.000Z,13.61
2023-03-31T10:16:51.000Z,13.49
2023-03-31T10:17:45.000Z,13.41
2023-03-31T10:18:45.000Z,13.31
2023-03-31T10:19:57.000Z,13.30
2023-03-31T10:20:50.000Z,13.28
2023-03-31T10:21:52.000Z,13.28
2023-03-31T10:22:45.000Z,13.28
2023-03-31T10:23:46.000Z,13.32
2023-03-31T10:24:47.000Z,13.31
2023-03-31T10:25:46.000Z,13.35
2023-03-31T10:26:52.000Z,13.38
2023-03-31T10:27:49.000Z,13.38
2023-03-31T10:28:48.000Z,13.43
2023-03-31T10:29:45.000Z,13.45
2023-03-31T10:30:52.000Z,13.51
2023-03-31T10:31:45.000Z,13.55
2023-03-31T10:32:46.000Z,13.58
2023-03-31T10:33:47.000Z,13.62
2023-03-31T10:34:45.000Z,13.66
2023-03-31T10:35:53.000Z,13.73
2023-03-31T10:36:49.000Z,13.78
2023-03-31T10:37:46.000Z,13.82
2023-03-31T10:38:46.000Z,13.80
2023-03-31T10:39:54.000Z,13.85
2023-03-31T10:40:54.000Z,13.82
2023-03-31T10:41:50.000Z,13.78
2023-03-31T10:43:07.000Z,13.72
2023-03-31T10:43:50.000Z,13.53
2023-03-31T10:44:45.000Z,13.30
2023-03-31T10:45:53.000Z,13.13
2023-03-31T10:46:47.000Z,12.96
2023-03-31T10:47:50.000Z,12.67
2023-03-31T10:48:45.000Z,12.55
2023-03-31T10:49:49.000Z,12.46
2023-03-31T10:50:46.000Z,12.28
2023-03-31T10:51:51.000Z,12.09
2023-03-31T10:52:47.000Z,11.98
2023-03-31T10:53:48.000Z,11.91
2023-03-31T10:54:47.000Z,11.91
2023-03-31T10:56:09.000Z,11.84
2023-03-31T10:56:58.000Z,11.83
2023-03-31T10:57:55.000Z,11.83
2023-03-31T10:59:08.000Z,11.84
2023-03-31T10:59:55.000Z,11.88
2023-03-31T11:01:01.000Z,11.90
2023-03-31T11:01:56.000Z,11.92
2023-03-31T11:03:07.000Z,11.88
2023-03-31T11:04:18.000Z,11.88
2023-03-31T11:04:55.000Z,11.85
2023-03-31T11:05:57.000Z,11.87
2023-03-31T11:07:07.000Z,11.76
2023-03-31T11:08:10.000Z,11.78
2023-03-31T11:09:00.000Z,11.80
2023-03-31T11:10:12.000Z,11.80
2023-03-31T11:11:05.000Z,11.83
2023-03-31T11:12:04.000Z,11.81
2023-03-31T11:13:08.000Z,11.80
2023-03-31T11:14:02.000Z,11.84
2023-03-31T11:15:10.000Z,11.88
2023-03-31T11:15:59.000Z,11.92
2023-03-31T11:16:59.000Z,12.01
2023-03-31T11:17:55.000Z,12.05
2023-03-31T11:19:09.000Z,12.09
2023-03-31T11:19:58.000Z,12.12
2023-03-31T11:20:56.000Z,12.20
2023-03-31T11:22:00.000Z,12.24
2023-03-31T11:22:59.000Z,12.28
2023-03-31T11:23:55.000Z,12.29
2023-03-31T11:25:09.000Z,12.36
2023-03-31T11:25:59.000Z,12.42
2023-03-31T11:26:56.000Z,12.43
2023-03-31T11:28:06.000Z,12.42
2023-03-31T11:28:56.000Z,12.48
2023-03-31T11:29:54.000Z,12.53
2023-03-31T11:30:55.000Z,12.59
2023-03-31T11:31:56.000Z,12.60
2023-03-31T11:33:11.000Z,12.66
2023-03-31T11:33:55.000Z,12.69
2023-03-31T11:35:09.000Z,12.73
2023-03-31T11:36:09.000Z,12.81
2023-03-31T11:36:58.000Z,12.86
2023-03-31T11:38:05.000Z,12.90
2023-03-31T11:39:13.000Z,12.96
2023-03-31T11:40:09.000Z,13.00
2023-03-31T11:40:54.000Z,13.07
2023-03-31T11:41:50.000Z,13.15
2023-03-31T11:42:52.000Z,13.20
2023-03-31T11:43:53.000Z,13.24
2023-03-31T11:44:54.000Z,13.22
2023-03-31T11:45:52.000Z,13.24
2023-03-31T11:47:05.000Z,13.24
2023-03-31T11:47:51.000Z,13.20
2023-03-31T11:48:56.000Z,13.24
2023-03-31T11:49:55.000Z,13.18
2023-03-31T11:50:47.000Z,13.17
2023-03-31T11:51:51.000Z,13.18
2023-03-31T11:53:00.000Z,13.20
2023-03-31T11:53:47.000Z,13.20
2023-03-31T11:54:56.000Z,13.22
2023-03-31T11:55:49.000Z,13.22
2023-03-31T11:56:46.000Z,13.25
2023-03-31T11:57:55.000Z,13.25
2023-03-31T11:58:51.000Z,13.24
2023-03-31T11:59:52.000Z,13.28
2023-03-31T12:00:52.000Z,13.32
2023-03-31T12:01:58.000Z,13.38
2023-03-31T12:03:00.000Z,13.46
2023-03-31T12:03:55.000Z,13.46
2023-03-31T12:04:53.000Z,13.53
2023-03-31T12:05:54.000Z,13.55
2023-03-31T12:06:46.000Z,13.58
2023-03-31T12:08:09.000Z,13.53
2023-03-31T12:08:55.000Z,13.52
2023-03-31T12:09:56.000Z,13.51
2023-03-31T12:10:54.000Z,13.52
2023-03-31T12:12:02.000Z,13.48
2023-03-31T12:12:59.000Z,13.48
2023-03-31T12:13:53.000Z,13.46
2023-03-31T12:14:53.000Z,13.45
2023-03-31T12:15:58.000Z,13.39
2023-03-31T12:16:51.000Z,13.38
2023-03-31T12:17:53.000Z,13.35
2023-03-31T12:18:57.000Z,13.32
2023-03-31T12:19:49.000Z,13.31
2023-03-31T12:20:55.000Z,13.32
2023-03-31T12:21:57.000Z,13.32
2023-03-31T12:22:47.000Z,13.30
2023-03-31T12:23:45.000Z,13.31
2023-03-31T12:24:45.000Z,13.27
2023-03-31T12:25:54.000Z,13.27
2023-03-31T12:26:57.000Z,13.24
2023-03-31T12:27:48.000Z,13.24
2023-03-31T12:28:48.000Z,13.25
2023-03-31T12:29:55.000Z,13.24
2023-03-31T12:30:48.000Z,13.22
2023-03-31T12:31:47.000Z,13.20
2023-03-31T12:32:52.000Z,13.15
2023-03-31T12:33:57.000Z,13.15
2023-03-31T12:35:26.000Z,13.13
2023-03-31T12:36:02.000Z,13.07
2023-03-31T12:36:56.000Z,13.03
2023-03-31T12:38:05.000Z,13.04
2023-03-31T12:38:57.000Z,13.00
2023-03-31T12:40:13.000Z,12.97
2023-03-31T12:40:56.000Z,12.94
2023-03-31T12:42:01.000Z,12.97
2023-03-31T12:42:55.000Z,12.93
2023-03-31T12:44:01.000Z,12.96
2023-03-31T12:45:09.000Z,12.94
2023-03-31T12:46:06.000Z,12.99
2023-03-31T12:46:59.000Z,12.97
2023-03-31T12:47:56.000Z,12.94
2023-03-31T12:49:04.000Z,12.91
2023-03-31T12:50:09.000Z,12.90
2023-03-31T12:51:01.000Z,12.91
2023-03-31T12:51:56.000Z,12.96
2023-03-31T12:53:13.000Z,12.97