createdAt,value
2023-05-22T00:00:16.967Z,12.68
2023-05-22T00:02:45.016Z,12.95
2023-05-22T00:05:15.744Z,12.57
2023-05-22T00:07:45.142Z,12.90
2023-05-22T00:10:12.934Z,13.68
2023-05-22T00:12:39.888Z,15.60
2023-05-22T00:15:11.879Z,12.93
2023-05-22T00:17:40.182Z,13.23
2023-05-22T00:20:09.300Z,13.75
2023-05-22T00:22:46.189Z,18.10
2023-05-22T00:25:15.594Z,11.52
2023-05-22T00:27:44.676Z,11.35
2023-05-22T00:30:12.438Z,13.65
2023-05-22T00:32:43.649Z,10.18
2023-05-22T00:35:15.980Z,16.02
2023-05-22T00:40:18.438Z,12.35
2023-05-22T00:45:16.435Z,16.98
2023-05-22T00:47:43.875Z,16.08
2023-05-22T00:50:12.170Z,13.35
2023-05-22T00:52:45.817Z,12.13
2023-05-22T00:55:18.363Z,10.93
2023-05-22T00:57:50.624Z,11.95
2023-05-22T01:00:18.120Z,12.47
2023-05-22T01:02:45.404Z,11.05
2023-05-22T01:05:18.528Z,13.63
2023-05-22T01:07:48.925Z,11.93
2023-05-22T01:10:16.054Z,14.70
2023-05-22T01:13:05.283Z,14.02
2023-05-22T01:15:32.201Z,15.93
2023-05-22T01:18:35.348Z,15.73
2023-05-22T01:21:23.772Z,12.30
2023-05-22T01:24:25.951Z,17.27
2023-05-22T01:27:01.696Z,10.15
2023-05-22T01:29:31.527Z,11.10
2023-05-22T01:32:00.882Z,10.82
2023-05-22T01:34:34.360Z,13.95
2023-05-22T01:37:02.278Z,13.27
2023-05-22T01:39:31.235Z,19.23
2023-05-22T01:42:00.959Z,11.43
2023-05-22T01:44:29.059Z,14.50
2023-05-22T01:47:00.838Z,13.57
2023-05-22T01:49:34.921Z,12.48
2023-05-22T01:52:37.515Z,15.15
2023-05-22T01:55:13.728Z,11.57
2023-05-22T01:57:48.538Z,13.88
2023-05-22T02:00:18.765Z,11.40
2023-05-22T02:02:54.247Z,15.57
2023-05-22T02:05:27.566Z,12.48
2023-05-22T02:07:57.141Z,15.38
2023-05-22T02:10:26.301Z,14.38
2023-05-22T02:12:54.166Z,14.38
2023-05-22T02:15:21.632Z,13.55
2023-05-22T02:17:50.190Z,14.90
2023-05-22T02:20:17.438Z,15.60
2023-05-22T02:22:52.264Z,15.80
2023-05-22T02:25:19.475Z,11.60
2023-05-22T02:27:48.230Z,11.85
2023-05-22T02:30:15.910Z,17.52
2023-05-22T02:32:43.234Z,13.45
2023-05-22T02:35:11.636Z,13.00
2023-05-22T02:37:39.035Z,13.02
2023-05-22T02:40:08.208Z,13.43
2023-05-22T02:42:35.185Z,19.17
2023-05-22T02:45:05.718Z,14.88
2023-05-22T02:47:32.788Z,16.40
2023-05-22T02:50:02.803Z,13.48
2023-05-22T02:52:31.280Z,14.85
2023-05-22T02:54:58.238Z,14.18
2023-05-22T02:57:25.172Z,18.85
2023-05-22T02:59:52.940Z,13.57
2023-05-22T03:02:21.011Z,13.43
2023-05-22T03:04:48.025Z,13.98
2023-05-22T03:07:20.581Z,13.13
2023-05-22T03:09:47.961Z,13.93
2023-05-22T03:12:16.567Z,14.65
2023-05-22T03:14:43.616Z,17.50
2023-05-22T03:17:10.685Z,17.95
2023-05-22T03:19:37.768Z,17.75
2023-05-22T03:22:04.776Z,14.43
2023-05-22T03:24:32.671Z,17.67
2023-05-22T03:27:00.734Z,14.65
2023-05-22T03:29:27.845Z,16.15
2023-05-22T03:31:57.329Z,15.02
2023-05-22T03:34:27.747Z,18.08
2023-05-22T03:36:59.095Z,18.17
2023-05-22T03:39:26.239Z,18.67
2023-05-22T03:41:54.383Z,17.02
2023-05-22T03:44:25.449Z,19.33
2023-05-22T03:47:00.454Z,16.65
2023-05-22T03:49:27.634Z,18.42
2023-05-22T03:51:54.693Z,16.88
2023-05-22T03:54:22.992Z,17.58
2023-05-22T03:56:50.502Z,15.45
2023-05-22T03:59:17.576Z,20.17
2023-05-22T04:01:46.858Z,15.35
2023-05-22T04:04:14.548Z,16.20
2023-05-22T04:06:43.549Z,15.95
2023-05-22T04:09:12.329Z,19.02
2023-05-22T04:11:40.229Z,18.95
2023-05-22T04:14:07.506Z,16.25
2023-05-22T04:16:37.761Z,21.42
2023-05-22T04:19:10.326Z,21.13
2023-05-22T04:21:38.787Z,22.30
2023-05-22T04:24:09.739Z,16.65
2023-05-22T04:26:40.982Z,16.77
2023-05-22T04:29:10.827Z,18.23
2023-05-22T04:31:37.782Z,22.48
2023-05-22T04:34:05.712Z,19.25
2023-05-22T04:36:32.745Z,20.02
2023-05-22T04:39:00.699Z,18.80
2023-05-22T04:41:27.752Z,18.33
2023-05-22T04:43:55.203Z,19.85
2023-05-22T04:46:22.832Z,18.23
2023-05-22T04:48:50.033Z,18.20
2023-05-22T04:51:16.995Z,17.17
2023-05-22T04:53:43.942Z,18.50
2023-05-22T04:56:13.108Z,21.98
2023-05-22T04:58:41.745Z,20.83
2023-05-22T05:01:18.998Z,22.30
2023-05-22T05:03:48.012Z,18.17
2023-05-22T05:06:15.839Z,18.20
2023-05-22T05:08:44.613Z,21.08
2023-05-22T05:11:11.824Z,18.00
2023-05-22T05:13:38.877Z,21.95
2023-05-22T05:16:07.682Z,18.95
2023-05-22T05:18:35.767Z,20.65
2023-05-22T05:21:02.875Z,19.42
2023-05-22T05:23:29.863Z,17.25
2023-05-22T05:25:57.260Z,18.45
2023-05-22T05:28:24.275Z,18.25
2023-05-22T05:30:51.707Z,20.80
2023-05-22T05:33:20.064Z,22.52
2023-05-22T05:35:52.974Z,18.25
2023-05-22T05:38:20.397Z,18.70
2023-05-22T05:40:47.542Z,19.35
2023-05-22T05:43:22.109Z,20.58
2023-05-22T05:45:49.268Z,18.40
2023-05-22T05:48:16.838Z,21.67
2023-05-22T05:50:50.626Z,17.40
2023-05-22T05:53:18.785Z,20.60
2023-05-22T05:55:47.366Z,19.92
2023-05-22T05:58:17.680Z,21.08
2023-05-22T06:00:44.923Z,19.27
2023-05-22T06:03:12.236Z,26.27
2023-05-22T06:05:39.505Z,21.13
2023-05-22T06:08:11.952Z,18.77
2023-05-22T06:10:40.467Z,20.90
2023-05-22T06:13:07.768Z,19.27
2023-05-22T06:15:34.808Z,23.38
2023-05-22T06:18:02.981Z,21.92
2023-05-22T06:20:30.454Z,19.15
2023-05-22T06:22:57.451Z,17.27
2023-05-22T06:25:26.441Z,21.02
2023-05-22T06:27:53.538Z,21.92
2023-05-22T06:30:38.411Z,19.90
2023-05-22T06:33:08.291Z,22.33
2023-05-22T06:35:35.362Z,17.98
2023-05-22T06:38:02.618Z,20.80
2023-05-22T06:40:32.471Z,20.70
2023-05-22T06:43:02.708Z,21.42
2023-05-22T06:45:35.464Z,20.90
2023-05-22T06:48:02.786Z,19.15
2023-05-22T06:50:31.681Z,20.15
2023-05-22T06:52:58.811Z,20.10
2023-05-22T06:55:27.381Z,18.77
2023-05-22T06:57:54.362Z,20.40
2023-05-22T07:00:22.050Z,21.38
2023-05-22T07:02:50.423Z,18.10
2023-05-22T07:05:17.858Z,19.48
2023-05-22T07:07:45.088Z,20.83
2023-05-22T07:10:12.187Z,21.27
2023-05-22T07:12:39.833Z,19.20
2023-05-22T07:15:12.098Z,17.55
2023-05-22T07:20:12.301Z,16.45
2023-05-22T07:22:42.125Z,17.63
2023-05-22T07:25:09.507Z,19.77
2023-05-22T07:27:36.804Z,18.98
2023-05-22T07:30:04.660Z,17.05
2023-05-22T07:32:31.600Z,19.65
2023-05-22T07:35:01.723Z,17.77
2023-05-22T07:37:30.375Z,20.00
2023-05-22T07:39:57.562Z,15.73
2023-05-22T07:42:26.597Z,18.73
2023-05-22T07:44:56.568Z,18.85
2023-05-22T07:47:23.593Z,18.73
2023-05-22T07:49:50.666Z,16.17
2023-05-22T07:52:17.732Z,18.88
2023-05-22T07:54:45.529Z,19.63
2023-05-22T07:57:14.309Z,17.38
2023-05-22T07:59:43.914Z,17.85
2023-05-22T08:02:11.922Z,20.95
2023-05-22T08:04:39.627Z,17.58
2023-05-22T08:07:07.052Z,13.93
2023-05-22T08:09:34.433Z,14.25
2023-05-22T08:12:01.570Z,19.15
2023-05-22T08:14:31.917Z,13.73
2023-05-22T08:16:59.940Z,18.50
2023-05-22T08:19:29.491Z,18.95
2023-05-22T08:21:58.515Z,13.20
2023-05-22T08:24:31.084Z,16.30
2023-05-22T08:27:02.134Z,18.67
2023-05-22T08:29:29.312Z,14.77
2023-05-22T08:31:58.508Z,17.77
2023-05-22T08:34:30.227Z,14.27
2023-05-22T08:37:00.385Z,26.42
2023-05-22T08:39:27.364Z,14.20
2023-05-22T08:41:54.680Z,18.70
2023-05-22T08:44:25.144Z,14.93
2023-05-22T08:46:56.926Z,14.45
2023-05-22T08:49:24.649Z,16.95
2023-05-22T08:52:03.609Z,13.30
2023-05-22T08:54:32.561Z,17.98
2023-05-22T08:57:01.445Z,14.63
2023-05-22T08:59:30.050Z,15.90
2023-05-22T09:01:59.697Z,13.73
2023-05-22T09:04:28.747Z,15.85
2023-05-22T09:06:55.842Z,17.92
2023-05-22T09:09:23.654Z,14.02
2023-05-22T09:11:57.643Z,13.73
2023-05-22T09:14:26.149Z,15.95
2023-05-22T09:16:55.203Z,12.85
2023-05-22T09:19:22.334Z,14.80
2023-05-22T09:21:50.798Z,13.57
2023-05-22T09:24:18.100Z,14.35
2023-05-22T09:26:46.905Z,12.43
2023-05-22T09:29:17.451Z,14.15
2023-05-22T09:31:45.282Z,13.68
2023-05-22T09:34:16.000Z,13.23
2023-05-22T09:36:43.681Z,12.43
2023-05-22T09:39:11.398Z,12.35
2023-05-22T09:41:41.740Z,12.13
2023-05-22T09:44:16.500Z,13.13
2023-05-22T09:46:48.108Z,16.65
2023-05-22T09:49:16.814Z,12.60
2023-05-22T09:51:49.901Z,11.30
2023-05-22T09:54:19.132Z,12.68
2023-05-22T09:56:56.850Z,14.70
2023-05-22T09:59:30.570Z,13.13
2023-05-22T10:01:58.670Z,11.85
2023-05-22T10:04:28.445Z,11.52
2023-05-22T10:07:01.260Z,14.18
2023-05-22T10:09:34.436Z,15.57
2023-05-22T10:12:06.334Z,12.40
2023-05-22T10:14:35.893Z,12.57
2023-05-22T10:17:04.964Z,10.90
2023-05-22T10:19:34.230Z,15.63
2023-05-22T10:22:01.862Z,11.23
2023-05-22T10:24:33.191Z,13.70
2023-05-22T10:27:00.413Z,15.73
2023-05-22T10:30:04.128Z,11.52
2023-05-22T10:32:48.968Z,13.35
2023-05-22T10:35:30.233Z,13.60
2023-05-22T10:38:17.065Z,15.48
2023-05-22T10:40:52.815Z,10.90
2023-05-22T10:43:22.037Z,11.90
2023-05-22T10:45:50.802Z,13.52
2023-05-22T10:48:22.395Z,11.13
2023-05-22T10:50:55.288Z,14.65
2023-05-22T10:53:27.344Z,11.50
2023-05-22T10:58:34.802Z,9.45
2023-05-22T11:01:18.777Z,11.20
2023-05-22T11:04:00.865Z,11.95
2023-05-22T11:07:08.290Z,11.80
2023-05-22T11:09:46.215Z,13.00
2023-05-22T11:12:28.982Z,13.98
2023-05-22T11:15:06.780Z,10.02
2023-05-22T11:17:36.663Z,9.88
2023-05-22T11:20:07.837Z,13.27
2023-05-22T11:22:42.885Z,13.57
2023-05-22T11:25:20.549Z,11.88
2023-05-22T11:27:51.086Z,12.55
2023-05-22T11:30:18.092Z,14.07
2023-05-22T11:32:46.797Z,9.55
2023-05-22T11:35:24.101Z,13.88
2023-05-22T11:37:53.797Z,9.98
2023-05-22T11:40:26.880Z,13.57
2023-05-22T11:42:57.848Z,8.52
2023-05-22T11:45:25.717Z,10.57
2023-05-22T11:47:53.264Z,9.63
2023-05-22T11:50:33.542Z,12.50
2023-05-22T11:53:11.210Z,12.10
2023-05-22T11:55:43.198Z,11.10
2023-05-22T11:58:11.229Z,16.88
2023-05-22T12:00:38.578Z,9.55
2023-05-22T12:03:06.871Z,10.38
2023-05-22T12:05:33.907Z,8.93
2023-05-22T12:08:01.466Z,9.23
2023-05-22T12:10:30.064Z,10.13
2023-05-22T12:12:57.057Z,9.80
2023-05-22T12:15:24.926Z,10.10
2023-05-22T12:17:55.807Z,12.80
2023-05-22T12:20:23.402Z,9.02
2023-05-22T12:22:50.518Z,8.60
2023-05-22T12:25:17.966Z,10.68
2023-05-22T12:27:48.295Z,10.55
2023-05-22T12:30:15.872Z,8.80
2023-05-22T12:32:49.800Z,8.93
2023-05-22T12:35:24.422Z,9.98
2023-05-22T12:37:54.049Z,7.88
2023-05-22T12:40:25.341Z,9.45
2023-05-22T12:42:52.854Z,9.52
2023-05-22T12:45:20.076Z,9.15
2023-05-22T12:47:47.305Z,11.30
2023-05-22T12:50:14.544Z,13.32
2023-05-22T12:52:41.492Z,12.43
2023-05-22T12:55:15.627Z,13.57
2023-05-22T12:57:43.780Z,9.93
2023-05-22T13:00:14.056Z,12.52
2023-05-22T13:02:41.610Z,11.75
2023-05-22T13:05:08.872Z,8.10
2023-05-22T13:07:36.140Z,8.98
2023-05-22T13:10:04.719Z,10.05
2023-05-22T13:12:35.234Z,12.07
2023-05-22T13:15:05.556Z,10.05
2023-05-22T13:17:33.006Z,10.40
2023-05-22T13:20:00.278Z,10.57
2023-05-22T13:22:27.211Z,9.10
2023-05-22T13:24:54.285Z,8.30
2023-05-22T13:27:21.281Z,11.75
2023-05-22T13:29:48.154Z,10.98
2023-05-22T13:32:15.452Z,7.70
2023-05-22T13:34:42.632Z,10.35
2023-05-22T13:37:12.861Z,9.38
2023-05-22T13:39:40.062Z,11.40
2023-05-22T13:42:07.855Z,10.57
2023-05-22T13:44:45.171Z,12.23
2023-05-22T13:47:12.538Z,8.45
2023-05-22T13:49:39.773Z,8.57
2023-05-22T13:52:07.876Z,10.55
2023-05-22T13:54:34.881Z,10.10
2023-05-22T13:57:06.735Z,8.82
2023-05-22T13:59:33.698Z,7.70
2023-05-22T14:02:02.693Z,11.40
2023-05-22T14:04:30.119Z,8.23
2023-05-22T14:06:59.993Z,9.73
2023-05-22T14:09:30.777Z,8.40
2023-05-22T14:12:00.471Z,7.90
2023-05-22T14:14:27.413Z,9.02
2023-05-22T14:16:56.853Z,7.70
2023-05-22T14:19:26.597Z,8.07
2023-05-22T14:21:55.200Z,10.82
2023-05-22T14:24:25.483Z,11.25
2023-05-22T14:26:58.276Z,9.10
2023-05-22T14:31:55.699Z,12.05
2023-05-22T14:34:22.598Z,11.05
2023-05-22T14:36:49.609Z,8.90
2023-05-22T14:39:17.214Z,8.57
2023-05-22T14:41:44.512Z,9.23
2023-05-22T14:44:11.592Z,9.65
2023-05-22T14:46:38.639Z,7.75
2023-05-22T14:49:05.621Z,9.50
2023-05-22T14:51:35.795Z,8.27
2023-05-22T14:54:02.931Z,10.93
2023-05-22T14:56:29.938Z,8.45
2023-05-22T14:58:57.734Z,12.95
2023-05-22T15:01:24.822Z,17.15
2023-05-22T15:03:52.505Z,8.18
2023-05-22T15:06:21.214Z,10.80
2023-05-22T15:08:49.322Z,7.97
2023-05-22T15:11:18.404Z,6.72
2023-05-22T15:13:45.366Z,9.27
2023-05-22T15:16:12.336Z,10.70
2023-05-22T15:18:39.878Z,8.90
2023-05-22T15:21:07.042Z,9.52
2023-05-22T15:23:33.969Z,8.52
2023-05-22T15:26:00.974Z,11.75
2023-05-22T15:28:27.965Z,11.35
2023-05-22T15:30:54.931Z,7.80
2023-05-22T15:33:22.217Z,12.15
2023-05-22T15:35:49.097Z,8.95
2023-05-22T15:38:17.580Z,11.57
2023-05-22T15:40:45.012Z,9.63
2023-05-22T15:43:11.983Z,8.57
2023-05-22T15:45:45.603Z,7.78
2023-05-22T15:48:13.385Z,9.75
2023-05-22T15:50:40.291Z,8.65
2023-05-22T15:53:07.304Z,8.88
2023-05-22T15:55:34.434Z,9.85
2023-05-22T15:58:03.140Z,9.68
2023-05-22T16:00:30.159Z,7.80
2023-05-22T16:02:57.170Z,9.98
2023-05-22T16:05:24.197Z,8.38
2023-05-22T16:07:51.044Z,9.43
2023-05-22T16:10:21.935Z,9.60
2023-05-22T16:12:48.913Z,12.07
2023-05-22T16:15:16.173Z,6.82
2023-05-22T16:17:48.067Z,8.75
2023-05-22T16:20:16.605Z,10.00
2023-05-22T16:22:48.795Z,7.88
2023-05-22T16:25:17.249Z,7.40
2023-05-22T16:27:44.596Z,10.80
2023-05-22T16:30:19.614Z,8.52
2023-05-22T16:32:47.194Z,9.65
2023-05-22T16:35:22.350Z,7.15
2023-05-22T16:37:50.543Z,8.60
2023-05-22T16:40:18.837Z,8.80
2023-05-22T16:42:48.120Z,6.93
2023-05-22T16:45:19.376Z,7.32
2023-05-22T16:47:46.871Z,7.47
2023-05-22T16:50:16.702Z,7.57
2023-05-22T16:52:43.754Z,7.88
2023-05-22T16:55:11.362Z,10.13
2023-05-22T16:57:43.026Z,8.35
2023-05-22T17:02:53.108Z,15.20
2023-05-22T17:05:24.588Z,8.95
2023-05-22T17:07:51.783Z,10.40
2023-05-22T17:10:21.999Z,10.80
2023-05-22T17:12:48.969Z,8.32
2023-05-22T17:15:16.000Z,11.95
2023-05-22T17:17:42.996Z,13.15
2023-05-22T17:20:12.078Z,6.82
2023-05-22T17:22:39.267Z,7.72
2023-05-22T17:25:06.662Z,10.13
2023-05-22T17:27:36.499Z,7.93
2023-05-22T17:30:06.517Z,10.20
2023-05-22T17:32:34.896Z,7.10
2023-05-22T17:35:07.119Z,8.50
2023-05-22T17:37:34.502Z,7.18
2023-05-22T17:40:01.422Z,9.23
2023-05-22T17:42:28.452Z,8.95
2023-05-22T17:44:55.490Z,7.57
2023-05-22T17:47:22.709Z,8.18
2023-05-22T17:49:51.417Z,9.90
2023-05-22T17:52:20.255Z,8.23
2023-05-22T17:54:47.716Z,9.65
2023-05-22T17:57:15.876Z,10.68
2023-05-22T17:59:45.820Z,8.60
2023-05-22T18:02:18.497Z,8.10
2023-05-22T18:04:48.787Z,8.70
2023-05-22T18:07:17.497Z,7.50
2023-05-22T18:09:50.928Z,9.25
2023-05-22T18:12:31.057Z,8.60
2023-05-22T18:15:00.511Z,8.40
2023-05-22T18:17:29.433Z,7.50
2023-05-22T18:19:56.507Z,7.35
2023-05-22T18:22:25.246Z,8.38
2023-05-22T18:24:52.529Z,7.90
2023-05-22T18:27:19.572Z,9.05
2023-05-22T18:29:47.286Z,7.57
2023-05-22T18:32:14.634Z,15.00
2023-05-22T18:34:42.205Z,11.13
2023-05-22T18:37:11.709Z,8.32
2023-05-22T18:39:39.151Z,8.70
2023-05-22T18:42:06.507Z,13.85
2023-05-22T18:44:35.440Z,11.38
2023-05-22T18:47:05.201Z,9.93
2023-05-22T18:49:35.308Z,10.77
2023-05-22T18:52:08.520Z,11.77
2023-05-22T18:54:41.354Z,13.18
2023-05-22T18:57:29.093Z,9.18
2023-05-22T19:00:04.181Z,7.90
2023-05-22T19:02:32.148Z,9.07
2023-05-22T19:05:01.184Z,18.35
2023-05-22T19:07:34.997Z,12.48
2023-05-22T19:10:05.494Z,11.85
2023-05-22T19:12:37.168Z,14.05
2023-05-22T19:15:05.452Z,11.65
2023-05-22T19:17:37.767Z,10.80
2023-05-22T19:20:13.140Z,17.08
2023-05-22T19:22:44.771Z,15.23
2023-05-22T19:25:29.239Z,12.40
2023-05-22T19:28:00.530Z,16.55
2023-05-22T19:30:28.108Z,12.98
2023-05-22T19:33:08.553Z,14.18
2023-05-22T19:35:40.646Z,18.10
2023-05-22T19:38:09.366Z,15.40
2023-05-22T19:40:49.823Z,15.55
2023-05-22T19:43:27.537Z,15.88
2023-05-22T19:45:56.855Z,12.23
2023-05-22T19:48:26.002Z,18.35
2023-05-22T19:50:53.511Z,15.75
2023-05-22T19:53:21.689Z,12.93
2023-05-22T19:55:49.567Z,12.38
2023-05-22T19:58:19.784Z,14.32
2023-05-22T20:00:49.884Z,12.60
2023-05-22T20:03:21.430Z,16.30
2023-05-22T20:05:54.149Z,13.48
2023-05-22T20:08:26.193Z,12.45
2023-05-22T20:13:23.302Z,13.48
2023-05-22T20:15:54.838Z,15.32
2023-05-22T20:18:30.330Z,11.82
2023-05-22T20:20:58.058Z,13.35
2023-05-22T20:23:28.405Z,24.30
2023-05-22T20:25:56.617Z,12.23
2023-05-22T20:28:23.978Z,12.43
2023-05-22T20:30:55.121Z,11.80
2023-05-22T20:33:30.399Z,15.20
2023-05-22T20:35:59.811Z,17.00
2023-05-22T20:38:33.974Z,12.95
2023-05-22T20:41:21.177Z,15.98
2023-05-22T20:43:48.396Z,12.48
2023-05-22T20:46:16.896Z,18.17
2023-05-22T20:48:48.437Z,13.20
2023-05-22T20:51:25.778Z,15.70
2023-05-22T20:54:01.638Z,14.68
2023-05-22T20:56:30.366Z,13.88
2023-05-22T20:58:57.420Z,15.05
2023-05-22T21:01:27.960Z,16.98
2023-05-22T21:03:58.381Z,18.98
2023-05-22T21:06:26.720Z,18.58
2023-05-22T21:09:01.845Z,16.02
2023-05-22T21:11:28.989Z,12.52
2023-05-22T21:13:56.114Z,17.42
2023-05-22T21:16:23.249Z,13.93
2023-05-22T21:18:50.445Z,18.48
2023-05-22T21:21:22.140Z,13.52
2023-05-22T21:23:50.117Z,14.25
2023-05-22T21:26:17.453Z,17.70
2023-05-22T21:28:44.852Z,15.55
2023-05-22T21:31:11.831Z,17.65
2023-05-22T21:33:38.864Z,15.13
2023-05-22T21:36:08.656Z,11.75
2023-05-22T21:38:35.856Z,17.98
2023-05-22T21:41:02.800Z,13.93
2023-05-22T21:43:29.726Z,17.15
2023-05-22T21:45:59.695Z,14.38
2023-05-22T21:48:26.787Z,16.60
2023-05-22T21:50:53.680Z,17.45
2023-05-22T21:53:22.556Z,13.45
2023-05-22T21:55:49.540Z,14.80
2023-05-22T21:58:16.626Z,13.43
2023-05-22T22:00:47.076Z,14.25
2023-05-22T22:03:16.905Z,17.60
2023-05-22T22:05:44.872Z,14.43
2023-05-22T22:08:12.710Z,13.98
2023-05-22T22:10:39.964Z,13.73
2023-05-22T22:13:07.217Z,13.90
2023-05-22T22:15:34.295Z,17.30
2023-05-22T22:18:02.639Z,17.25
2023-05-22T22:20:44.421Z,18.25
2023-05-22T22:23:12.208Z,17.67
2023-05-22T22:25:39.638Z,14.35
2023-05-22T22:28:07.628Z,11.48
2023-05-22T22:30:37.912Z,15.10
2023-05-22T22:33:05.956Z,16.70
2023-05-22T22:35:32.978Z,16.27
2023-05-22T22:38:04.841Z,16.85
2023-05-22T22:40:32.814Z,15.40
2023-05-22T22:43:04.330Z,16.88
2023-05-22T22:45:32.666Z,14.32
2023-05-22T22:48:01.282Z,17.27
2023-05-22T22:50:28.546Z,17.15
2023-05-22T22:52:56.038Z,19.77
2023-05-22T22:55:23.244Z,14.13
2023-05-22T22:57:50.692Z,20.60
2023-05-22T23:00:18.532Z,13.45
2023-05-22T23:02:45.817Z,15.30
2023-05-22T23:05:13.723Z,17.10
2023-05-22T23:07:44.747Z,13.45
2023-05-22T23:10:11.862Z,14.48
2023-05-22T23:12:42.197Z,16.10
2023-05-22T23:15:09.897Z,14.20
2023-05-22T23:17:37.553Z,18.50
2023-05-22T23:20:05.845Z,14.75
2023-05-22T23:22:32.916Z,16.02
2023-05-22T23:25:05.494Z,14.13
2023-05-22T23:27:33.460Z,18.20
2023-05-22T23:30:02.051Z,13.43
2023-05-22T23:32:29.048Z,11.85
2023-05-22T23:34:56.877Z,18.35
2023-05-22T23:37:24.105Z,14.95
2023-05-22T23:39:52.712Z,15.05
2023-05-22T23:42:25.018Z,13.93
2023-05-22T23:44:58.060Z,14.55
2023-05-22T23:47:26.693Z,15.15
2023-05-22T23:49:55.588Z,17.88
2023-05-22T23:52:25.065Z,17.50
2023-05-22T23:54:51.948Z,15.35
2023-05-22T23:57:19.049Z,13.35
2023-05-22T23:59:46.094Z,14.10
