createdAt,value
2023-04-17T00:00:19.066Z,100.00
2023-04-17T00:05:23.286Z,100.00
2023-04-17T00:10:27.735Z,100.00
2023-04-17T00:15:30.851Z,100.00
2023-04-17T00:20:33.751Z,100.00
2023-04-17T00:25:38.073Z,100.00
2023-04-17T00:30:40.999Z,100.00
2023-04-17T00:35:43.875Z,100.00
2023-04-17T00:40:48.831Z,100.00
2023-04-17T00:45:52.158Z,100.00
2023-04-17T00:50:55.363Z,100.00
2023-04-17T00:56:01.760Z,100.00
2023-04-17T01:01:05.470Z,100.00
2023-04-17T01:06:08.589Z,100.00
2023-04-17T01:11:13.187Z,100.00
2023-04-17T01:16:16.345Z,100.00
2023-04-17T01:21:19.497Z,100.00
2023-04-17T01:26:24.926Z,100.00
2023-04-17T01:31:28.968Z,100.00
2023-04-17T01:36:32.022Z,100.00
2023-04-17T01:41:36.438Z,100.00
2023-04-17T01:46:39.355Z,100.00
2023-04-17T01:51:42.336Z,100.00
2023-04-17T01:56:47.486Z,100.00
2023-04-17T02:01:51.240Z,100.00
2023-04-17T02:06:54.217Z,100.00
2023-04-17T02:11:58.474Z,100.00
2023-04-17T02:17:01.584Z,100.00
2023-04-17T02:22:08.832Z,100.00
2023-04-17T02:27:13.046Z,100.00
2023-04-17T02:32:19.701Z,100.00
2023-04-17T02:37:22.726Z,100.00
2023-04-17T02:42:27.268Z,100.00
2023-04-17T02:47:30.248Z,100.00
2023-04-17T02:52:34.810Z,100.00
2023-04-17T02:57:39.084Z,100.00
2023-04-17T03:02:42.329Z,100.00
2023-04-17T03:07:45.527Z,100.00
2023-04-17T03:12:50.536Z,100.00
2023-04-17T03:17:53.975Z,100.00
2023-04-17T03:22:56.999Z,100.00
2023-04-17T03:28:01.250Z,100.00
2023-04-17T03:33:08.142Z,100.00
2023-04-17T03:38:11.233Z,100.00
2023-04-17T03:43:15.591Z,100.00
2023-04-17T03:48:18.705Z,100.00
2023-04-17T03:53:22.981Z,100.00
2023-04-17T03:58:28.323Z,100.00
2023-04-17T04:03:31.823Z,100.00
2023-04-17T04:08:35.982Z,100.00
2023-04-17T04:13:40.449Z,100.00
2023-04-17T04:18:44.159Z,100.00
2023-04-17T04:23:49.782Z,100.00
2023-04-17T04:28:57.380Z,100.00
2023-04-17T04:34:09.059Z,100.00
2023-04-17T04:39:12.390Z,100.00
2023-04-17T04:44:17.810Z,100.00
2023-04-17T04:49:21.769Z,100.00
2023-04-17T04:54:24.899Z,100.00
2023-04-17T04:59:33.752Z,100.00
2023-04-17T05:04:57.554Z,100.00
2023-04-17T05:10:01.167Z,100.00
2023-04-17T05:15:11.830Z,100.00
2023-04-17T05:20:15.490Z,100.00
2023-04-17T05:25:37.010Z,100.00
2023-04-17T05:30:45.481Z,100.00
2023-04-17T05:36:02.418Z,100.00
2023-04-17T05:41:09.267Z,100.00
2023-04-17T05:46:14.863Z,100.00
2023-04-17T05:51:19.421Z,100.00
2023-04-17T05:56:23.418Z,100.00
2023-04-17T06:01:29.933Z,100.00
2023-04-17T06:06:32.900Z,100.00
2023-04-17T06:11:36.043Z,100.00
2023-04-17T06:16:41.045Z,100.00
2023-04-17T06:21:45.325Z,100.00
2023-04-17T06:26:48.248Z,100.00
2023-04-17T06:31:53.249Z,100.00
2023-04-17T06:36:57.546Z,100.00
2023-04-17T06:42:02.434Z,100.00
2023-04-17T06:47:06.982Z,100.00
2023-04-17T06:52:14.082Z,100.00
2023-04-17T06:57:17.250Z,100.00
2023-04-17T07:02:21.925Z,100.00
2023-04-17T07:07:27.076Z,100.00
2023-04-17T07:12:30.097Z,100.00
2023-04-17T07:17:34.445Z,100.00
2023-04-17T07:22:37.421Z,100.00
2023-04-17T07:27:40.331Z,100.00
2023-04-17T07:32:45.906Z,100.00
2023-04-17T07:37:48.990Z,100.00
2023-04-17T07:42:52.821Z,100.00
2023-04-17T07:47:57.086Z,100.00
2023-04-17T07:53:00.051Z,100.00
2023-04-17T07:58:03.848Z,100.00
2023-04-17T08:03:08.401Z,100.00
2023-04-17T08:08:11.488Z,100.00
2023-04-17T08:13:14.471Z,100.00
2023-04-17T08:18:18.746Z,100.00
2023-04-17T08:23:21.599Z,100.00
2023-04-17T08:28:24.607Z,100.00
2023-04-17T08:33:28.964Z,100.00
2023-04-17T08:38:32.065Z,100.00
2023-04-17T08:43:36.907Z,100.00
2023-04-17T08:48:41.379Z,100.00
2023-04-17T08:53:44.413Z,100.00
2023-04-17T08:58:47.343Z,100.00
2023-04-17T09:03:52.604Z,100.00
2023-04-17T09:08:57.846Z,100.00
2023-04-17T09:14:01.296Z,100.00
2023-04-17T09:19:08.722Z,100.00
2023-04-17T09:24:11.642Z,100.00
2023-04-17T09:29:15.581Z,100.00
2023-04-17T09:34:20.870Z,100.00
2023-04-17T09:39:24.687Z,98.18
2023-04-17T09:44:30.153Z,98.28
2023-04-17T09:49:42.179Z,95.70
2023-04-17T09:54:47.587Z,98.27
2023-04-17T09:59:50.860Z,100.00
2023-04-17T10:04:55.585Z,100.00
2023-04-17T10:09:58.434Z,98.51
2023-04-17T10:15:01.558Z,98.03
2023-04-17T10:20:44.673Z,98.63
2023-04-17T10:25:47.642Z,100.00
2023-04-17T10:30:52.403Z,94.05
2023-04-17T10:35:56.709Z,92.54
2023-04-17T10:41:03.791Z,93.28
2023-04-17T10:46:09.803Z,92.42
2023-04-17T10:51:44.253Z,89.75
2023-04-17T10:56:48.508Z,88.86
2023-04-17T11:02:01.169Z,93.02
2023-04-17T11:07:05.888Z,96.09
2023-04-17T11:12:08.934Z,96.47
2023-04-17T11:17:11.932Z,97.95
2023-04-17T11:22:19.366Z,99.94
2023-04-17T11:27:23.601Z,97.52
2023-04-17T11:32:26.521Z,96.95
2023-04-17T11:37:30.834Z,93.96
2023-04-17T11:42:33.718Z,95.89
2023-04-17T11:47:36.781Z,93.60
2023-04-17T11:52:41.093Z,91.06
2023-04-17T11:57:44.362Z,90.63
2023-04-17T12:02:47.354Z,89.67
2023-04-17T12:08:02.191Z,89.09
2023-04-17T12:13:05.548Z,91.95
2023-04-17T12:18:09.331Z,91.90
2023-04-17T12:23:13.645Z,90.80
2023-04-17T12:28:16.572Z,93.03
2023-04-17T12:33:19.489Z,91.36
2023-04-17T12:38:24.325Z,91.43
2023-04-17T12:43:27.272Z,91.68
2023-04-17T12:48:32.745Z,91.62
2023-04-17T12:53:37.440Z,90.88
2023-04-17T12:58:40.369Z,89.96
2023-04-17T13:03:43.455Z,90.36
2023-04-17T13:08:48.160Z,89.08
2023-04-17T13:13:51.054Z,88.98
2023-04-17T13:18:53.980Z,89.03
2023-04-17T13:23:58.309Z,89.07
2023-04-17T13:29:01.179Z,88.77
2023-04-17T13:34:05.398Z,88.19
2023-04-17T13:39:10.692Z,89.74
2023-04-17T13:49:51.254Z,89.61
2023-04-17T13:54:55.718Z,91.20
2023-04-17T13:59:58.769Z,90.81
2023-04-17T14:05:01.881Z,90.00
2023-04-17T14:10:07.582Z,90.22
2023-04-17T14:15:11.977Z,90.87
2023-04-17T14:20:16.745Z,89.91
2023-04-17T14:25:21.182Z,90.76
2023-04-17T14:30:24.422Z,91.62
2023-04-17T14:35:27.379Z,90.41
2023-04-17T14:40:31.885Z,88.18
2023-04-17T14:45:36.719Z,88.17
2023-04-17T14:50:40.005Z,89.91
2023-04-17T14:55:44.332Z,87.89
2023-04-17T15:00:47.256Z,89.77
2023-04-17T15:05:52.316Z,88.65
2023-04-17T15:10:56.633Z,87.88
2023-04-17T15:15:59.568Z,87.42
2023-04-17T15:21:02.437Z,84.19
2023-04-17T15:26:06.892Z,84.90
2023-04-17T15:31:09.784Z,84.64
2023-04-17T15:36:12.734Z,85.17
2023-04-17T15:41:17.158Z,85.09
2023-04-17T15:46:20.283Z,84.20
2023-04-17T15:51:23.231Z,83.05
2023-04-17T15:56:27.520Z,84.04
2023-04-17T16:01:31.717Z,86.11
2023-04-17T16:06:34.709Z,89.07
2023-04-17T16:11:39.272Z,87.94
2023-04-17T16:16:42.237Z,88.64
2023-04-17T16:21:45.176Z,91.12
2023-04-17T16:26:54.385Z,92.03
2023-04-17T16:31:57.662Z,91.34
2023-04-17T16:37:00.635Z,89.48
2023-04-17T16:42:05.118Z,91.22
2023-04-17T16:47:13.452Z,89.78
2023-04-17T16:52:17.443Z,90.91
2023-04-17T16:57:21.766Z,90.96
2023-04-17T17:02:24.743Z,91.07
2023-04-17T17:07:27.705Z,92.49
2023-04-17T17:12:32.124Z,92.09
2023-04-17T17:17:35.044Z,91.12
2023-04-17T17:22:38.210Z,91.92
2023-04-17T17:27:42.493Z,91.72
2023-04-17T17:32:45.410Z,92.28
2023-04-17T17:37:48.313Z,94.74
2023-04-17T17:42:52.665Z,93.68
2023-04-17T17:47:55.820Z,93.08
2023-04-17T17:52:59.151Z,94.15
2023-04-17T17:58:03.795Z,96.03
2023-04-17T18:03:07.079Z,97.06
2023-04-17T18:08:10.335Z,97.57
2023-04-17T18:13:14.935Z,97.32
2023-04-17T18:18:17.835Z,99.28
2023-04-17T18:23:20.816Z,98.67
2023-04-17T18:28:25.165Z,98.52
2023-04-17T18:33:28.817Z,99.66
2023-04-17T18:38:31.957Z,100.00
2023-04-17T18:43:36.316Z,100.00
2023-04-17T18:48:39.215Z,100.00
2023-04-17T18:53:42.145Z,100.00
2023-04-17T18:58:47.150Z,100.00
2023-04-17T19:03:51.224Z,100.00
2023-04-17T19:08:54.489Z,100.00
2023-04-17T19:13:58.727Z,100.00
2023-04-17T19:19:01.735Z,100.00
2023-04-17T19:24:04.865Z,100.00
2023-04-17T19:29:09.213Z,100.00
2023-04-17T19:34:12.177Z,100.00
2023-04-17T19:39:15.448Z,100.00
2023-04-17T19:44:20.156Z,100.00
2023-04-17T19:49:23.008Z,100.00
2023-04-17T19:54:26.010Z,100.00
2023-04-17T19:59:30.306Z,100.00
2023-04-17T20:04:33.351Z,100.00
2023-04-17T20:09:36.268Z,100.00
2023-04-17T20:14:40.584Z,100.00
2023-04-17T20:19:43.556Z,100.00
2023-04-17T20:24:50.657Z,100.00
2023-04-17T20:29:54.981Z,100.00
2023-04-17T20:34:57.888Z,100.00
2023-04-17T20:40:00.771Z,100.00
2023-04-17T20:45:05.670Z,100.00
2023-04-17T20:50:09.991Z,100.00
2023-04-17T20:55:12.900Z,100.00
2023-04-17T21:00:17.634Z,100.00
2023-04-17T21:05:20.539Z,100.00
2023-04-17T21:10:23.411Z,100.00
2023-04-17T21:15:27.757Z,100.00
2023-04-17T21:20:30.924Z,100.00
2023-04-17T21:25:33.823Z,100.00
2023-04-17T21:30:38.564Z,100.00
2023-04-17T21:35:41.510Z,100.00
2023-04-17T21:40:50.910Z,100.00
2023-04-17T21:45:57.025Z,100.00
2023-04-17T21:51:03.982Z,100.00
2023-04-17T21:56:07.281Z,100.00
2023-04-17T22:01:11.591Z,100.00
2023-04-17T22:06:14.547Z,100.00
2023-04-17T22:11:17.459Z,100.00
2023-04-17T22:16:21.798Z,100.00
2023-04-17T22:21:24.816Z,100.00
2023-04-17T22:26:27.899Z,100.00
2023-04-17T22:31:32.303Z,100.00
2023-04-17T22:36:35.422Z,100.00
2023-04-17T22:41:38.298Z,100.00
2023-04-17T22:46:42.728Z,100.00
2023-04-17T22:51:45.706Z,100.00
2023-04-17T22:56:48.622Z,100.00
2023-04-17T23:01:53.538Z,100.00
2023-04-17T23:06:56.856Z,100.00
2023-04-17T23:11:59.718Z,100.00
2023-04-17T23:17:03.924Z,100.00
2023-04-17T23:22:07.668Z,100.00
2023-04-17T23:27:10.633Z,100.00
2023-04-17T23:32:14.983Z,100.00
2023-04-17T23:37:18.044Z,100.00
2023-04-17T23:42:21.098Z,100.00
2023-04-17T23:47:25.421Z,100.00
2023-04-17T23:52:28.558Z,100.00
2023-04-17T23:57:34.607Z,100.00
