createdAt,value
2019-03-11T00:01:13.724Z,6.33
2019-03-11T00:03:43.423Z,5.43
2019-03-11T00:06:12.899Z,5.03
2019-03-11T00:08:42.372Z,4.77
2019-03-11T00:11:11.934Z,4.90
2019-03-11T00:13:41.415Z,5.33
2019-03-11T00:16:11.123Z,5.20
2019-03-11T00:18:40.662Z,5.10
2019-03-11T00:21:10.271Z,4.20
2019-03-11T00:23:39.693Z,4.30
2019-03-11T00:26:09.179Z,4.97
2019-03-11T00:28:38.629Z,4.43
2019-03-11T00:31:08.090Z,4.90
2019-03-11T00:33:37.607Z,4.57
2019-03-11T00:36:07.445Z,4.70
2019-03-11T00:38:36.913Z,4.47
2019-03-11T00:41:06.625Z,4.33
2019-03-11T00:43:36.161Z,4.13
2019-03-11T00:46:05.815Z,4.30
2019-03-11T00:48:35.318Z,4.63
2019-03-11T00:51:04.768Z,3.90
2019-03-11T00:53:34.234Z,3.90
2019-03-11T00:56:04.125Z,4.13
2019-03-11T00:58:33.643Z,4.90
2019-03-11T01:01:03.177Z,4.87
2019-03-11T01:03:32.683Z,4.77
2019-03-11T01:06:02.207Z,4.27
2019-03-11T01:08:31.703Z,4.30
2019-03-11T01:11:01.164Z,4.87
2019-03-11T01:13:30.810Z,4.30
2019-03-11T01:16:00.418Z,4.40
2019-03-11T01:18:29.963Z,4.77
2019-03-11T01:20:59.496Z,4.60
2019-03-11T01:23:29.128Z,5.03
2019-03-11T01:25:58.610Z,5.80
2019-03-11T01:28:28.072Z,5.37
2019-03-11T01:30:57.828Z,4.93
2019-03-11T01:33:27.312Z,5.17
2019-03-11T01:35:56.848Z,5.00
2019-03-11T01:38:26.333Z,5.20
2019-03-11T01:40:55.785Z,4.70
2019-03-11T01:43:25.242Z,4.03
2019-03-11T01:45:54.748Z,5.00
2019-03-11T01:48:24.234Z,4.73
2019-03-11T01:50:53.704Z,4.93
2019-03-11T01:53:23.143Z,5.20
2019-03-11T01:55:52.624Z,5.57
2019-03-11T01:58:22.070Z,6.13
2019-03-11T02:00:51.535Z,5.60
2019-03-11T02:03:21.035Z,5.40
2019-03-11T02:05:50.494Z,6.13
2019-03-11T02:08:19.929Z,6.13
2019-03-11T02:10:49.419Z,5.50
2019-03-11T02:13:18.953Z,5.67
2019-03-11T02:15:48.443Z,5.30
2019-03-11T02:18:17.895Z,5.57
2019-03-11T02:20:47.380Z,5.47
2019-03-11T02:23:16.871Z,5.47
2019-03-11T02:25:46.653Z,5.07
2019-03-11T02:28:16.231Z,5.23
2019-03-11T02:30:45.798Z,5.60
2019-03-11T02:33:15.397Z,4.40
2019-03-11T02:35:45.066Z,4.70
2019-03-11T02:38:14.634Z,4.07
2019-03-11T02:40:44.210Z,4.20
2019-03-11T02:43:13.636Z,4.30
2019-03-11T02:45:43.126Z,3.57
2019-03-11T02:48:12.662Z,3.53
2019-03-11T02:50:42.235Z,3.97
2019-03-11T02:53:11.728Z,3.30
2019-03-11T02:55:41.294Z,2.57
2019-03-11T02:58:10.876Z,3.00
2019-03-11T03:00:40.466Z,2.83
2019-03-11T03:03:27.663Z,3.20
2019-03-11T03:06:01.247Z,2.97
2019-03-11T03:08:30.753Z,3.23
2019-03-11T03:11:00.222Z,2.73
2019-03-11T03:13:29.671Z,3.90
2019-03-11T03:15:59.202Z,3.80
2019-03-11T03:18:28.707Z,3.93
2019-03-11T03:20:58.212Z,3.97
2019-03-11T03:23:27.683Z,3.97
2019-03-11T03:25:57.186Z,4.40
2019-03-11T03:28:26.720Z,4.97
2019-03-11T03:30:56.280Z,4.37
2019-03-11T03:33:25.905Z,4.60
2019-03-11T03:35:55.496Z,4.90
2019-03-11T03:38:30.307Z,4.03
2019-03-11T03:40:56.187Z,4.53
2019-03-11T03:43:25.636Z,4.83
2019-03-11T03:45:55.072Z,5.03
2019-03-11T03:48:24.561Z,4.70
2019-03-11T03:50:54.065Z,4.30
2019-03-11T03:53:23.595Z,4.33
2019-03-11T03:55:53.042Z,3.93
2019-03-11T03:58:22.514Z,4.50
2019-03-11T04:00:52.082Z,4.60
2019-03-11T04:03:21.556Z,4.30
2019-03-11T04:05:51.059Z,4.73
2019-03-11T04:08:20.536Z,4.10
2019-03-11T04:10:50.071Z,4.27
2019-03-11T04:13:19.544Z,4.87
2019-03-11T04:15:49.168Z,5.30
2019-03-11T04:18:18.880Z,4.80
2019-03-11T04:20:48.414Z,5.07
2019-03-11T04:23:18.078Z,5.00
2019-03-11T04:25:47.611Z,5.33
2019-03-11T04:28:17.296Z,4.50
2019-03-11T04:30:46.723Z,5.20
2019-03-11T04:33:16.180Z,5.43
2019-03-11T04:35:45.682Z,5.83
2019-03-11T04:38:15.152Z,5.87
2019-03-11T04:40:44.640Z,6.07
2019-03-11T04:43:14.108Z,6.40
2019-03-11T04:45:43.546Z,6.13
2019-03-11T04:48:12.992Z,6.10
2019-03-11T04:50:42.462Z,6.70
2019-03-11T04:53:11.938Z,7.30
2019-03-11T04:55:41.458Z,6.03
2019-03-11T04:58:10.898Z,6.17
2019-03-11T05:00:40.370Z,7.13
2019-03-11T05:03:09.830Z,6.40
2019-03-11T05:05:39.393Z,6.57
2019-03-11T05:08:08.892Z,5.97
2019-03-11T05:10:38.363Z,6.63
2019-03-11T05:13:07.908Z,6.53
2019-03-11T05:15:37.379Z,5.80
2019-03-11T05:18:07.033Z,5.67
2019-03-11T05:20:36.544Z,6.50
2019-03-11T05:23:06.005Z,6.77
2019-03-11T05:25:35.607Z,5.37
2019-03-11T05:28:05.239Z,5.80
2019-03-11T05:30:34.703Z,5.33
2019-03-11T05:33:04.236Z,5.47
2019-03-11T05:35:33.760Z,4.90
2019-03-11T05:38:03.355Z,4.93
2019-03-11T05:40:32.809Z,5.03
2019-03-11T05:43:02.286Z,4.77
2019-03-11T05:45:31.729Z,4.40
2019-03-11T05:48:01.331Z,4.33
2019-03-11T05:50:30.799Z,3.93
2019-03-11T05:53:00.332Z,4.40
2019-03-11T05:55:29.889Z,4.13
2019-03-11T05:57:59.442Z,3.90
2019-03-11T06:00:30.128Z,3.87
2019-03-11T06:02:59.563Z,3.57
2019-03-11T06:05:29.017Z,3.77
2019-03-11T06:07:58.492Z,3.67
2019-03-11T06:10:28.054Z,3.87
2019-03-11T06:12:57.543Z,4.10
2019-03-11T06:15:27.083Z,4.30
2019-03-11T06:17:56.546Z,3.87
2019-03-11T06:20:54.098Z,5.43
2019-03-11T06:23:23.543Z,4.97
2019-03-11T06:25:53.144Z,5.33
2019-03-11T06:28:22.668Z,5.90
2019-03-11T06:30:52.143Z,4.93
2019-03-11T06:33:21.699Z,4.50
2019-03-11T06:35:51.306Z,4.90
2019-03-11T06:38:20.927Z,4.63
2019-03-11T06:40:50.517Z,4.40
2019-03-11T06:43:20.101Z,6.53
2019-03-11T06:45:49.650Z,4.30
2019-03-11T06:48:19.187Z,4.90
2019-03-11T06:50:48.810Z,4.90
2019-03-11T06:53:18.323Z,4.30
2019-03-11T06:55:47.819Z,4.80
2019-03-11T06:58:17.345Z,4.40
2019-03-11T07:00:46.892Z,4.13
2019-03-11T07:03:16.527Z,4.20
2019-03-11T07:05:46.041Z,4.13
2019-03-11T07:08:15.629Z,4.10
2019-03-11T07:10:45.107Z,3.70
2019-03-11T07:13:14.691Z,4.13
2019-03-11T07:15:44.318Z,4.70
2019-03-11T07:18:13.937Z,3.47
2019-03-11T07:20:43.641Z,3.47
2019-03-11T07:23:13.432Z,3.83
2019-03-11T07:25:43.093Z,3.60
2019-03-11T07:28:14.070Z,3.80
2019-03-11T07:30:43.767Z,3.33
2019-03-11T07:33:13.441Z,3.40
2019-03-11T07:35:42.954Z,3.47
2019-03-11T07:38:12.715Z,3.80
2019-03-11T07:40:42.211Z,3.70
2019-03-11T07:43:11.750Z,3.33
2019-03-11T07:45:41.464Z,4.10
2019-03-11T07:48:11.114Z,4.10
2019-03-11T07:50:40.817Z,3.53
2019-03-11T07:53:10.358Z,3.40
2019-03-11T07:55:39.981Z,4.00
2019-03-11T07:58:09.537Z,3.77
2019-03-11T08:00:39.080Z,3.90
2019-03-11T08:03:08.573Z,4.30
2019-03-11T08:05:38.168Z,4.73
2019-03-11T08:08:07.733Z,4.30
2019-03-11T08:10:37.332Z,4.17
2019-03-11T08:13:08.006Z,3.83
2019-03-11T08:15:38.090Z,4.10
2019-03-11T08:18:07.700Z,4.23
2019-03-11T08:20:37.466Z,4.30
2019-03-11T08:23:06.992Z,4.43
2019-03-11T08:25:36.521Z,3.63
2019-03-11T08:28:06.311Z,4.17
2019-03-11T08:30:35.940Z,3.47
2019-03-11T08:33:05.582Z,4.17
2019-03-11T08:35:35.254Z,3.60
2019-03-11T08:38:05.514Z,4.20
2019-03-11T08:40:35.236Z,3.73
2019-03-11T08:43:04.814Z,3.50
2019-03-11T08:45:34.343Z,3.20
2019-03-11T08:48:04.150Z,2.90
2019-03-11T08:50:33.616Z,2.90
2019-03-11T08:53:03.138Z,3.03
2019-03-11T08:55:32.749Z,2.83
2019-03-11T08:58:02.516Z,3.10
2019-03-11T09:00:32.358Z,3.67
2019-03-11T09:03:01.945Z,2.93
2019-03-11T09:05:31.665Z,3.53
2019-03-11T09:08:01.667Z,2.87
2019-03-11T09:10:31.277Z,2.60
2019-03-11T09:13:00.799Z,3.00
2019-03-11T09:15:30.422Z,2.53
2019-03-11T09:18:00.221Z,2.90
2019-03-11T09:20:29.796Z,2.43
2019-03-11T09:22:59.311Z,2.63
2019-03-11T09:25:29.111Z,2.60
2019-03-11T09:27:59.020Z,2.50
2019-03-11T09:30:28.964Z,2.53
2019-03-11T09:32:58.445Z,2.50
2019-03-11T09:35:28.110Z,2.87
2019-03-11T09:37:57.776Z,2.30
2019-03-11T09:40:27.390Z,2.53
2019-03-11T09:42:56.989Z,2.50
2019-03-11T09:45:26.597Z,2.10
2019-03-11T09:47:56.139Z,2.30
2019-03-11T09:50:25.611Z,2.70
2019-03-11T09:52:55.251Z,2.53
2019-03-11T09:55:25.142Z,2.37
2019-03-11T09:57:55.051Z,2.10
2019-03-11T10:00:24.870Z,2.40
2019-03-11T10:02:54.570Z,2.60
2019-03-11T10:05:24.104Z,2.50
2019-03-11T10:07:53.747Z,2.13
2019-03-11T10:10:23.427Z,2.23
2019-03-11T10:12:52.966Z,2.13
2019-03-11T10:15:22.682Z,2.10
2019-03-11T10:17:52.558Z,2.23
2019-03-11T10:20:22.579Z,2.33
2019-03-11T10:22:52.535Z,2.07
2019-03-11T10:25:22.302Z,2.40
2019-03-11T10:27:51.870Z,2.20
2019-03-11T10:30:21.655Z,1.77
2019-03-11T10:32:51.513Z,2.90
2019-03-11T10:35:36.602Z,2.17
2019-03-11T10:37:52.681Z,2.30
2019-03-11T10:40:22.321Z,2.50
2019-03-11T10:42:52.097Z,2.30
2019-03-11T10:45:30.223Z,2.60
2019-03-11T10:47:53.212Z,2.03
2019-03-11T10:50:23.051Z,2.63
2019-03-11T10:52:52.855Z,2.30
2019-03-11T10:55:22.625Z,2.27
2019-03-11T10:57:52.371Z,2.27
2019-03-11T11:00:23.413Z,2.10
2019-03-11T11:02:53.083Z,2.53
2019-03-11T11:05:22.808Z,2.50
2019-03-11T11:07:52.858Z,2.10
2019-03-11T11:10:22.692Z,2.23
2019-03-11T11:12:52.526Z,2.43
2019-03-11T11:15:22.626Z,2.17
2019-03-11T11:17:52.845Z,2.40
2019-03-11T11:20:23.371Z,2.20
2019-03-11T11:22:53.517Z,2.03
2019-03-11T11:25:23.382Z,1.77
2019-03-11T11:27:53.116Z,2.00
2019-03-11T11:30:22.938Z,2.30
2019-03-11T11:32:53.426Z,1.60
2019-03-11T11:35:23.104Z,2.13
2019-03-11T11:37:52.808Z,2.30
2019-03-11T11:40:23.538Z,2.27
2019-03-11T11:42:53.497Z,2.30
2019-03-11T11:45:23.288Z,2.70
2019-03-11T11:47:52.926Z,2.47
2019-03-11T11:50:22.615Z,2.30
2019-03-11T11:52:52.274Z,2.63
2019-03-11T11:55:22.289Z,2.83
2019-03-11T11:57:52.031Z,3.13
2019-03-11T12:00:24.202Z,2.97
2019-03-11T12:02:54.004Z,3.03
2019-03-11T12:05:23.708Z,3.93
2019-03-11T12:07:53.691Z,2.97
2019-03-11T12:10:23.606Z,2.87
2019-03-11T12:12:53.198Z,2.80
2019-03-11T12:15:23.121Z,3.57
2019-03-11T12:17:52.787Z,2.27
2019-03-11T12:20:23.343Z,2.50
2019-03-11T12:22:53.077Z,2.50
2019-03-11T12:25:22.737Z,2.47
2019-03-11T12:27:54.254Z,2.73
2019-03-11T12:30:24.709Z,2.63
2019-03-11T12:32:54.737Z,2.87
2019-03-11T12:35:24.407Z,3.00
2019-03-11T12:37:54.046Z,3.20
2019-03-11T12:40:23.802Z,3.10
2019-03-11T12:42:53.413Z,3.10
2019-03-11T12:45:23.176Z,3.33
2019-03-11T12:47:52.857Z,3.60
2019-03-11T12:50:22.458Z,3.60
2019-03-11T12:52:52.191Z,3.17
2019-03-11T12:55:22.023Z,3.50
2019-03-11T12:57:51.799Z,3.50
2019-03-11T13:00:21.510Z,3.63
2019-03-11T13:02:51.861Z,3.40
2019-03-11T13:05:21.798Z,3.80
2019-03-11T13:07:51.542Z,3.40
2019-03-11T13:10:21.372Z,3.63
2019-03-11T13:12:50.987Z,3.50
2019-03-11T13:15:20.794Z,3.23
2019-03-11T13:17:50.472Z,3.30
2019-03-11T13:20:31.479Z,3.57
2019-03-11T13:23:00.974Z,3.47
2019-03-11T13:25:30.690Z,4.20
2019-03-11T13:28:00.832Z,3.30
2019-03-11T13:30:30.427Z,2.40
2019-03-11T13:33:00.006Z,2.63
2019-03-11T13:35:29.536Z,3.47
2019-03-11T13:37:59.326Z,2.93
2019-03-11T13:40:28.955Z,3.03
2019-03-11T13:42:58.600Z,3.77
2019-03-11T13:45:28.206Z,2.67
2019-03-11T13:47:57.800Z,3.10
2019-03-11T13:50:27.489Z,2.40
2019-03-11T13:52:57.188Z,2.43
2019-03-11T13:55:26.748Z,2.17
2019-03-11T13:57:56.435Z,2.40
2019-03-11T14:00:26.306Z,2.50
2019-03-11T14:02:55.917Z,2.40
2019-03-11T14:05:25.395Z,2.30
2019-03-11T14:07:55.033Z,2.00
2019-03-11T14:10:24.709Z,2.00
2019-03-11T14:12:54.195Z,1.63
2019-03-11T14:15:23.803Z,1.40
2019-03-11T14:17:53.464Z,1.40
2019-03-11T14:20:23.106Z,1.30
2019-03-11T14:22:52.838Z,1.50
2019-03-11T14:25:22.346Z,1.60
2019-03-11T14:27:51.845Z,1.30
2019-03-11T14:30:21.555Z,1.50
2019-03-11T14:32:51.299Z,1.30
2019-03-11T14:35:20.972Z,1.90
2019-03-11T14:37:50.635Z,1.30
2019-03-11T14:40:20.230Z,2.00
2019-03-11T14:42:49.897Z,1.87
2019-03-11T14:45:19.630Z,1.63
2019-03-11T14:47:49.416Z,1.40
2019-03-11T14:50:19.171Z,1.57
2019-03-11T14:52:48.921Z,1.30
2019-03-11T14:55:18.432Z,1.77
2019-03-11T14:57:48.475Z,1.47
2019-03-11T15:00:18.805Z,1.50
2019-03-11T15:02:48.670Z,1.30
2019-03-11T15:05:18.915Z,1.20
2019-03-11T15:07:48.799Z,1.20
2019-03-11T15:10:18.875Z,1.40
2019-03-11T15:12:48.551Z,1.20
2019-03-11T15:15:18.852Z,1.30
2019-03-11T15:17:48.782Z,2.10
2019-03-11T15:20:18.157Z,1.60
2019-03-11T15:22:47.902Z,1.10
2019-03-11T15:25:18.618Z,1.60
2019-03-11T15:27:48.276Z,1.70
2019-03-11T15:30:18.263Z,1.37
2019-03-11T15:32:47.929Z,1.40
2019-03-11T15:35:17.574Z,1.10
2019-03-11T15:37:47.265Z,1.30
2019-03-11T15:40:16.966Z,1.57
2019-03-11T15:42:46.601Z,1.27
2019-03-11T15:45:16.255Z,1.07
2019-03-11T15:47:46.225Z,1.10
2019-03-11T15:50:18.312Z,1.17
2019-03-11T15:52:48.002Z,1.20
2019-03-11T15:55:17.964Z,1.23
2019-03-11T15:57:47.768Z,1.23
2019-03-11T16:00:18.796Z,1.37
2019-03-11T16:02:48.567Z,1.73
2019-03-11T16:05:18.799Z,1.20
2019-03-11T16:07:48.718Z,1.60
2019-03-11T16:10:18.507Z,1.50
2019-03-11T16:12:48.566Z,1.30
2019-03-11T16:15:18.585Z,1.60
2019-03-11T16:17:48.725Z,1.40
2019-03-11T16:20:18.588Z,2.20
2019-03-11T16:22:48.487Z,1.50
2019-03-11T16:25:18.212Z,1.60
2019-03-11T16:27:47.977Z,1.30
2019-03-11T16:30:19.220Z,1.60
2019-03-11T16:32:58.328Z,1.60
2019-03-11T16:35:20.942Z,1.40
2019-03-11T16:37:50.756Z,1.50
2019-03-11T16:40:20.388Z,1.30
2019-03-11T16:42:50.201Z,1.60
2019-03-11T16:45:20.603Z,1.83
2019-03-11T16:47:50.420Z,1.80
2019-03-11T16:50:20.186Z,1.90
2019-03-11T16:52:49.837Z,1.60
2019-03-11T16:55:21.727Z,1.70
2019-03-11T16:57:53.451Z,1.67
2019-03-11T17:00:26.438Z,1.80
2019-03-11T17:02:56.158Z,1.90
2019-03-11T17:05:25.656Z,2.20
2019-03-11T17:07:55.398Z,7.17
2019-03-11T17:10:25.193Z,2.47
2019-03-11T17:12:54.920Z,2.43
2019-03-11T17:15:24.560Z,2.90
2019-03-11T17:17:54.172Z,2.90
2019-03-11T17:20:23.950Z,2.17
2019-03-11T17:22:53.526Z,2.53
2019-03-11T17:25:23.032Z,2.20
2019-03-11T17:27:52.599Z,2.50
2019-03-11T17:30:22.309Z,2.13
2019-03-11T17:32:52.053Z,1.63
2019-03-11T17:35:21.776Z,2.60
2019-03-11T17:37:51.449Z,2.00
2019-03-11T17:40:21.212Z,2.07
2019-03-11T17:42:50.879Z,1.97
2019-03-11T17:45:20.475Z,2.47
2019-03-11T17:47:50.281Z,2.37
2019-03-11T17:50:20.008Z,1.87
2019-03-11T17:52:49.846Z,1.73
2019-03-11T17:55:19.517Z,2.13
2019-03-11T17:57:49.432Z,2.17
2019-03-11T18:00:25.063Z,2.07
2019-03-11T18:02:53.657Z,2.13
2019-03-11T18:05:23.517Z,1.97
2019-03-11T18:07:53.179Z,2.13
2019-03-11T18:10:22.880Z,2.20
2019-03-11T18:12:52.607Z,2.30
2019-03-11T18:15:22.313Z,2.70
2019-03-11T18:17:51.919Z,2.40
2019-03-11T18:20:21.537Z,2.53
2019-03-11T18:22:51.158Z,2.63
2019-03-11T18:25:20.903Z,2.90
2019-03-11T18:27:51.056Z,3.03
2019-03-11T18:30:21.007Z,2.77
2019-03-11T18:32:50.687Z,2.70
2019-03-11T18:35:20.706Z,2.50
2019-03-11T18:37:50.388Z,2.87
2019-03-11T18:40:20.001Z,5.00
2019-03-11T18:42:49.753Z,3.70
2019-03-11T18:45:19.479Z,3.73
2019-03-11T18:47:49.158Z,3.80
2019-03-11T18:50:18.894Z,4.80
2019-03-11T18:52:48.654Z,7.27
2019-03-11T18:55:18.365Z,4.90
2019-03-11T18:57:48.085Z,4.97
2019-03-11T19:00:18.305Z,5.77
2019-03-11T19:02:47.999Z,5.23
2019-03-11T19:05:17.706Z,4.30
2019-03-11T19:07:47.401Z,4.37
2019-03-11T19:10:17.475Z,4.00
2019-03-11T19:12:47.158Z,3.93
2019-03-11T19:15:17.091Z,3.50
2019-03-11T19:17:46.783Z,3.30
2019-03-11T19:20:17.475Z,3.10
2019-03-11T19:22:47.339Z,4.10
2019-03-11T19:25:17.264Z,2.57
2019-03-11T19:27:46.987Z,3.97
2019-03-11T19:30:18.039Z,2.73
2019-03-11T19:32:47.787Z,2.87
2019-03-11T19:35:18.256Z,2.67
2019-03-11T19:37:47.800Z,3.20
2019-03-11T19:40:18.094Z,3.13
2019-03-11T19:42:47.820Z,3.00
2019-03-11T19:45:17.575Z,3.10
2019-03-11T19:47:47.051Z,3.47
2019-03-11T19:50:16.729Z,2.63
2019-03-11T19:52:58.001Z,3.17
2019-03-11T19:55:18.115Z,15.97
2019-03-11T19:57:47.727Z,5.40
2019-03-11T20:00:18.231Z,4.10
2019-03-11T20:02:47.965Z,3.53
2019-03-11T20:05:19.139Z,3.73
2019-03-11T20:07:48.713Z,3.47
2019-03-11T20:10:18.618Z,3.67
2019-03-11T20:12:48.414Z,3.70
2019-03-11T20:15:18.292Z,3.90
2019-03-11T20:17:48.050Z,4.23
2019-03-11T20:20:17.821Z,4.07
2019-03-11T20:22:47.659Z,3.60
2019-03-11T20:25:19.741Z,3.37
2019-03-11T20:27:49.485Z,3.43
2019-03-11T20:30:19.820Z,4.40
2019-03-11T20:32:49.434Z,4.10
2019-03-11T20:35:18.994Z,4.37
2019-03-11T20:37:48.575Z,4.30
2019-03-11T20:40:18.151Z,4.13
2019-03-11T20:42:47.999Z,4.87
2019-03-11T20:45:17.924Z,4.17
2019-03-11T20:47:47.757Z,3.97
2019-03-11T20:50:17.485Z,4.40
2019-03-11T20:52:47.090Z,4.40
2019-03-11T20:55:16.847Z,4.07
2019-03-11T20:57:46.750Z,4.27
2019-03-11T21:00:17.794Z,3.73
2019-03-11T21:02:47.455Z,4.00
2019-03-11T21:05:18.309Z,3.60
2019-03-11T21:07:47.943Z,3.60
2019-03-11T21:10:17.638Z,3.57
2019-03-11T21:12:47.159Z,2.90
2019-03-11T21:15:17.234Z,3.20
2019-03-11T21:17:46.854Z,3.30
2019-03-11T21:20:16.585Z,3.17
2019-03-11T21:22:46.124Z,2.80
2019-03-11T21:25:16.562Z,3.20
2019-03-11T21:27:46.228Z,3.00
2019-03-11T21:30:19.849Z,3.00
2019-03-11T21:32:49.519Z,3.20
2019-03-11T21:35:19.509Z,3.17
2019-03-11T21:37:49.161Z,3.43
2019-03-11T21:40:18.892Z,3.97
2019-03-11T21:42:48.454Z,3.23
2019-03-11T21:45:18.308Z,3.83
2019-03-11T21:47:50.814Z,3.43
2019-03-11T21:50:20.220Z,3.43
2019-03-11T21:52:49.847Z,3.50
2019-03-11T21:55:19.445Z,3.10
2019-03-11T21:57:49.038Z,3.07
2019-03-11T22:00:32.756Z,3.30
2019-03-11T22:02:52.104Z,3.17
2019-03-11T22:05:21.718Z,3.73
2019-03-11T22:07:51.365Z,3.20
2019-03-11T22:10:21.104Z,3.20
2019-03-11T22:12:50.622Z,3.63
2019-03-11T22:15:20.281Z,3.60
2019-03-11T22:17:49.965Z,3.40
2019-03-11T22:20:19.663Z,4.13
2019-03-11T22:22:49.222Z,4.03
2019-03-11T22:25:18.813Z,3.80
2019-03-11T22:27:48.515Z,4.87
2019-03-11T22:30:19.188Z,4.67
2019-03-11T22:32:48.822Z,4.90
2019-03-11T22:35:18.680Z,5.07
2019-03-11T22:37:48.446Z,4.40
2019-03-11T22:40:18.344Z,4.90
2019-03-11T22:42:47.978Z,4.90
2019-03-11T22:45:18.993Z,5.93
2019-03-11T22:47:48.824Z,5.93
2019-03-11T22:50:18.351Z,5.30
2019-03-11T22:52:48.122Z,6.10
2019-03-11T22:55:18.347Z,5.87
2019-03-11T22:57:48.143Z,5.83
2019-03-11T23:00:29.642Z,6.07
2019-03-11T23:02:59.141Z,5.93
2019-03-11T23:05:28.720Z,6.03
2019-03-11T23:07:58.253Z,5.97
2019-03-11T23:10:27.709Z,5.93
2019-03-11T23:12:57.264Z,5.93
2019-03-11T23:15:26.822Z,6.00
2019-03-11T23:17:56.291Z,6.20
2019-03-11T23:20:25.830Z,5.63
2019-03-11T23:22:55.319Z,5.47
2019-03-11T23:25:24.905Z,5.70
2019-03-11T23:27:54.374Z,5.80
2019-03-11T23:30:23.944Z,5.23
2019-03-11T23:32:53.456Z,6.00
2019-03-11T23:35:23.884Z,5.80
2019-03-11T23:37:53.525Z,5.77
2019-03-11T23:40:23.042Z,5.63
2019-03-11T23:42:52.636Z,6.43
2019-03-11T23:45:22.187Z,5.87
2019-03-11T23:47:51.739Z,5.70
2019-03-11T23:50:21.416Z,6.50
2019-03-11T23:52:50.983Z,6.07
2019-03-11T23:55:20.541Z,5.97
2019-03-11T23:57:50.101Z,5.90
