createdAt,value
2019-03-03T00:02:05.281Z,3.61
2019-03-03T00:04:35.013Z,3.54
2019-03-03T00:07:04.766Z,3.50
2019-03-03T00:09:34.441Z,3.47
2019-03-03T00:12:04.410Z,3.44
2019-03-03T00:14:34.280Z,3.37
2019-03-03T00:17:04.074Z,3.28
2019-03-03T00:19:34.098Z,3.30
2019-03-03T00:22:03.816Z,3.25
2019-03-03T00:24:33.659Z,3.33
2019-03-03T00:27:03.616Z,3.42
2019-03-03T00:29:33.358Z,3.38
2019-03-03T00:32:03.296Z,3.34
2019-03-03T00:34:33.007Z,3.32
2019-03-03T00:37:18.599Z,3.39
2019-03-03T00:40:06.166Z,3.34
2019-03-03T00:42:53.748Z,3.38
2019-03-03T00:45:36.887Z,3.44
2019-03-03T00:48:31.681Z,3.37
2019-03-03T00:51:23.161Z,3.51
2019-03-03T00:54:09.889Z,3.52
2019-03-03T00:56:58.598Z,3.48
2019-03-03T00:59:47.425Z,3.59
2019-03-03T01:02:45.599Z,3.61
2019-03-03T01:05:38.776Z,3.68
2019-03-03T01:08:27.694Z,3.81
2019-03-03T01:11:22.761Z,3.69
2019-03-03T01:14:17.447Z,3.85
2019-03-03T01:17:06.166Z,3.93
2019-03-03T01:20:09.923Z,4.06
2019-03-03T01:22:51.490Z,4.08
2019-03-03T01:25:21.377Z,3.71
2019-03-03T01:27:51.272Z,3.64
2019-03-03T01:30:21.072Z,3.45
2019-03-03T01:32:50.853Z,3.55
2019-03-03T01:35:21.262Z,3.77
2019-03-03T01:37:52.553Z,3.76
2019-03-03T01:40:22.549Z,3.67
2019-03-03T01:42:52.385Z,3.78
2019-03-03T01:45:22.340Z,3.80
2019-03-03T01:47:52.068Z,3.77
2019-03-03T01:50:22.039Z,3.81
2019-03-03T01:52:52.259Z,3.93
2019-03-03T01:55:22.033Z,4.01
2019-03-03T01:57:52.020Z,4.03
2019-03-03T02:00:26.472Z,3.96
2019-03-03T02:02:57.058Z,3.91
2019-03-03T02:05:27.200Z,3.88
2019-03-03T02:07:57.030Z,3.85
2019-03-03T02:10:27.010Z,3.86
2019-03-03T02:12:56.875Z,3.94
2019-03-03T02:15:26.584Z,3.91
2019-03-03T02:17:56.517Z,3.86
2019-03-03T02:20:26.274Z,3.96
2019-03-03T02:22:56.053Z,3.99
2019-03-03T02:25:25.857Z,4.01
2019-03-03T02:27:55.799Z,4.02
2019-03-03T02:30:25.795Z,3.94
2019-03-03T02:32:55.713Z,3.96
2019-03-03T02:35:27.205Z,3.93
2019-03-03T02:37:57.169Z,3.89
2019-03-03T02:40:26.992Z,3.83
2019-03-03T02:42:56.956Z,3.78
2019-03-03T02:45:26.735Z,3.73
2019-03-03T02:47:56.755Z,3.71
2019-03-03T02:50:26.571Z,3.75
2019-03-03T02:52:56.476Z,3.68
2019-03-03T02:55:26.274Z,3.77
2019-03-03T02:57:56.053Z,3.78
2019-03-03T03:00:25.793Z,3.83
2019-03-03T03:02:57.240Z,3.73
2019-03-03T03:05:58.148Z,3.76
2019-03-03T03:08:32.466Z,3.75
2019-03-03T03:11:15.471Z,3.56
2019-03-03T03:14:09.631Z,3.58
2019-03-03T03:16:48.421Z,3.70
2019-03-03T03:19:46.134Z,3.75
2019-03-03T03:22:31.424Z,3.82
2019-03-03T03:25:10.147Z,3.85
2019-03-03T03:28:06.385Z,3.70
2019-03-03T03:31:01.470Z,3.85
2019-03-03T03:33:38.161Z,3.94
2019-03-03T03:36:12.983Z,3.82
2019-03-03T03:38:55.697Z,3.82
2019-03-03T03:41:39.233Z,3.90
2019-03-03T03:44:31.518Z,3.88
2019-03-03T03:47:35.703Z,3.89
2019-03-03T03:50:24.519Z,4.01
2019-03-03T03:53:25.213Z,3.87
2019-03-03T03:56:23.027Z,3.70
2019-03-03T03:59:04.116Z,3.88
2019-03-03T04:01:48.631Z,3.86
2019-03-03T04:04:27.010Z,3.94
2019-03-03T04:07:21.807Z,3.98
2019-03-03T04:10:09.670Z,4.03
2019-03-03T04:13:05.784Z,3.76
2019-03-03T04:15:53.520Z,3.87
2019-03-03T04:18:38.722Z,4.03
2019-03-03T04:21:26.496Z,4.09
2019-03-03T04:24:14.410Z,4.17
2019-03-03T04:26:53.778Z,4.15
2019-03-03T04:29:30.396Z,4.10
2019-03-03T04:32:18.001Z,4.15
2019-03-03T04:35:03.061Z,4.17
2019-03-03T04:37:51.831Z,3.69
2019-03-03T04:40:27.969Z,3.56
2019-03-03T04:43:06.233Z,3.88
2019-03-03T04:46:03.890Z,3.94
2019-03-03T04:48:46.726Z,4.08
2019-03-03T04:51:38.397Z,4.20
2019-03-03T04:54:20.252Z,4.32
2019-03-03T04:57:07.812Z,4.42
2019-03-03T04:59:54.407Z,3.89
2019-03-03T05:02:41.806Z,3.69
2019-03-03T05:05:30.484Z,3.71
2019-03-03T05:08:20.726Z,3.75
2019-03-03T05:11:09.447Z,3.77
2019-03-03T05:13:56.357Z,3.72
2019-03-03T05:16:51.325Z,3.71
2019-03-03T05:19:44.905Z,3.78
2019-03-03T05:22:14.694Z,3.86
2019-03-03T05:24:44.531Z,3.88
2019-03-03T05:27:14.264Z,3.93
2019-03-03T05:29:44.051Z,4.30
2019-03-03T05:32:13.764Z,4.58
2019-03-03T05:34:43.600Z,4.73
2019-03-03T05:37:13.385Z,4.91
2019-03-03T05:39:43.226Z,4.81
2019-03-03T05:42:13.049Z,4.93
2019-03-03T05:44:43.209Z,4.92
2019-03-03T05:47:12.879Z,5.07
2019-03-03T05:49:42.657Z,5.14
2019-03-03T05:52:12.469Z,5.25
2019-03-03T05:54:42.311Z,5.34
2019-03-03T05:57:12.377Z,5.46
2019-03-03T05:59:42.257Z,5.59
2019-03-03T06:02:12.044Z,5.63
2019-03-03T06:04:41.975Z,5.72
2019-03-03T06:07:11.800Z,5.76
2019-03-03T06:09:41.570Z,5.70
2019-03-03T06:12:11.489Z,5.83
2019-03-03T06:14:41.734Z,5.76
2019-03-03T06:17:11.456Z,5.88
2019-03-03T06:19:41.597Z,5.75
2019-03-03T06:22:11.419Z,5.80
2019-03-03T06:24:41.176Z,5.98
2019-03-03T06:27:10.896Z,6.13
2019-03-03T06:29:40.775Z,6.21
2019-03-03T06:32:10.529Z,6.31
2019-03-03T06:34:40.748Z,6.39
2019-03-03T06:37:10.721Z,6.52
2019-03-03T06:39:40.640Z,6.63
2019-03-03T06:42:10.502Z,6.74
2019-03-03T06:44:40.484Z,6.74
2019-03-03T06:47:10.360Z,6.78
2019-03-03T06:49:40.157Z,6.79
2019-03-03T06:52:09.971Z,6.81
2019-03-03T06:54:39.854Z,6.81
2019-03-03T06:57:09.703Z,6.63
2019-03-03T06:59:39.645Z,6.71
2019-03-03T07:02:09.541Z,6.73
2019-03-03T07:04:39.373Z,6.84
2019-03-03T07:07:09.240Z,6.84
2019-03-03T07:09:38.862Z,6.95
2019-03-03T07:12:08.646Z,7.05
2019-03-03T07:14:38.397Z,7.08
2019-03-03T07:17:08.098Z,7.26
2019-03-03T07:19:38.145Z,7.36
2019-03-03T07:22:07.831Z,7.30
2019-03-03T07:24:37.707Z,7.29
2019-03-03T07:27:07.559Z,7.40
2019-03-03T07:29:38.598Z,7.33
2019-03-03T07:32:08.476Z,7.49
2019-03-03T07:34:38.250Z,7.54
2019-03-03T07:37:07.939Z,7.58
2019-03-03T07:39:37.808Z,7.69
2019-03-03T07:42:07.695Z,7.74
2019-03-03T07:44:38.316Z,7.91
2019-03-03T07:47:08.296Z,8.08
2019-03-03T07:49:38.058Z,8.08
2019-03-03T07:52:07.961Z,8.02
2019-03-03T07:54:37.936Z,8.20
2019-03-03T07:57:07.682Z,8.13
2019-03-03T07:59:37.510Z,8.04
2019-03-03T08:02:07.378Z,8.14
2019-03-03T08:04:37.129Z,7.97
2019-03-03T08:07:07.045Z,8.07
2019-03-03T08:09:37.035Z,8.18
2019-03-03T08:12:06.771Z,8.38
2019-03-03T08:14:36.574Z,8.48
2019-03-03T08:17:06.422Z,8.64
2019-03-03T08:19:36.329Z,8.70
2019-03-03T08:22:06.110Z,8.49
2019-03-03T08:24:35.754Z,8.74
2019-03-03T08:27:05.571Z,9.03
2019-03-03T08:29:35.528Z,8.74
2019-03-03T08:32:05.521Z,8.81
2019-03-03T08:34:35.208Z,8.52
2019-03-03T08:37:05.202Z,8.29
2019-03-03T08:39:34.960Z,8.46
2019-03-03T08:42:23.778Z,8.81
2019-03-03T08:47:35.361Z,9.17
2019-03-03T08:50:33.516Z,8.92
2019-03-03T08:53:21.593Z,8.87
2019-03-03T08:56:28.337Z,8.86
2019-03-03T08:59:28.890Z,9.07
2019-03-03T09:02:20.514Z,8.50
2019-03-03T09:05:11.877Z,8.64
2019-03-03T09:08:12.845Z,8.71
2019-03-03T09:11:01.088Z,8.82
2019-03-03T09:13:55.905Z,8.71
2019-03-03T09:17:01.322Z,8.51
2019-03-03T09:19:57.913Z,9.16
2019-03-03T09:22:46.225Z,9.11
2019-03-03T09:25:37.803Z,8.93
2019-03-03T09:28:18.003Z,9.04
2019-03-03T09:30:54.418Z,9.09
2019-03-03T09:34:01.410Z,9.42
2019-03-03T09:36:39.651Z,9.60
2019-03-03T09:39:41.208Z,9.45
2019-03-03T09:42:29.372Z,9.42
2019-03-03T09:45:18.060Z,9.36
2019-03-03T09:48:10.165Z,9.10
2019-03-03T09:51:05.596Z,9.09
2019-03-03T09:54:07.335Z,9.40
2019-03-03T09:57:14.620Z,9.66
2019-03-03T10:00:04.160Z,9.68
2019-03-03T10:03:04.901Z,10.33
2019-03-03T10:05:56.645Z,10.08
2019-03-03T10:08:45.465Z,10.01
2019-03-03T10:11:38.964Z,10.35
2019-03-03T10:14:39.735Z,10.37
2019-03-03T10:17:32.662Z,10.44
2019-03-03T10:20:36.720Z,10.34
2019-03-03T10:23:34.284Z,10.29
2019-03-03T10:26:22.451Z,9.79
2019-03-03T10:29:09.554Z,9.54
2019-03-03T10:31:58.385Z,9.53
2019-03-03T10:34:56.426Z,9.37
2019-03-03T10:37:43.636Z,9.45
2019-03-03T10:40:30.784Z,9.45
2019-03-03T10:43:21.987Z,9.44
2019-03-03T10:46:15.947Z,9.90
2019-03-03T10:49:03.633Z,10.12
2019-03-03T10:51:39.299Z,9.65
2019-03-03T10:54:41.417Z,9.88
2019-03-03T10:57:33.254Z,10.00
2019-03-03T11:00:22.164Z,10.13
2019-03-03T11:03:13.924Z,10.14
2019-03-03T11:06:05.842Z,9.94
2019-03-03T11:08:40.990Z,10.09
2019-03-03T11:11:25.090Z,10.30
2019-03-03T11:14:13.259Z,10.00
2019-03-03T11:17:04.864Z,9.67
2019-03-03T11:19:44.628Z,9.82
2019-03-03T11:22:42.408Z,10.26
2019-03-03T11:25:41.823Z,10.16
2019-03-03T11:28:45.643Z,9.87
2019-03-03T11:31:37.312Z,9.78
2019-03-03T11:34:32.032Z,10.22
2019-03-03T11:37:24.004Z,10.46
2019-03-03T11:40:28.107Z,10.65
2019-03-03T11:43:30.083Z,10.63
2019-03-03T11:46:32.668Z,10.78
2019-03-03T11:49:17.182Z,10.18
2019-03-03T11:51:56.982Z,9.69
2019-03-03T11:54:37.425Z,9.30
2019-03-03T11:57:16.556Z,9.65
2019-03-03T12:00:17.478Z,9.86
2019-03-03T12:03:08.725Z,9.73
2019-03-03T12:05:56.378Z,9.45
2019-03-03T12:08:44.968Z,9.26
2019-03-03T12:11:32.958Z,9.36
2019-03-03T12:14:29.701Z,9.49
2019-03-03T12:17:13.055Z,9.76
2019-03-03T12:19:54.205Z,10.08
2019-03-03T12:22:42.900Z,10.34
2019-03-03T12:25:43.574Z,10.35
2019-03-03T12:28:32.993Z,10.03
2019-03-03T12:31:21.997Z,9.96
2019-03-03T12:34:18.199Z,10.39
2019-03-03T12:36:55.252Z,10.41
2019-03-03T12:39:46.082Z,10.09
2019-03-03T12:42:50.290Z,10.23
2019-03-03T12:45:29.415Z,10.34
2019-03-03T12:48:19.391Z,10.43
2019-03-03T12:51:03.824Z,10.52
2019-03-03T12:53:43.981Z,10.20
2019-03-03T12:56:31.548Z,9.83
2019-03-03T12:59:29.209Z,9.64
2019-03-03T13:02:36.060Z,9.35
2019-03-03T13:05:25.470Z,9.66
2019-03-03T13:08:12.784Z,9.57
2019-03-03T13:11:10.600Z,9.78
2019-03-03T13:13:45.515Z,9.75
2019-03-03T13:16:34.255Z,9.78
2019-03-03T13:19:32.335Z,9.69
2019-03-03T13:22:31.659Z,9.92
2019-03-03T13:25:17.594Z,9.90
2019-03-03T13:28:15.528Z,10.10
2019-03-03T13:30:53.181Z,10.00
2019-03-03T13:33:47.900Z,9.58
2019-03-03T13:36:40.589Z,9.31
2019-03-03T13:39:24.103Z,9.09
2019-03-03T13:42:21.951Z,9.10
2019-03-03T13:44:51.871Z,9.40
2019-03-03T13:47:21.885Z,9.68
2019-03-03T13:49:52.140Z,10.05
2019-03-03T13:52:22.025Z,10.52
2019-03-03T13:54:51.833Z,11.15
2019-03-03T13:57:21.586Z,10.13
2019-03-03T13:59:52.763Z,10.07
2019-03-03T14:02:22.630Z,9.37
2019-03-03T14:04:53.673Z,9.21
2019-03-03T14:07:23.857Z,8.74
2019-03-03T14:09:53.592Z,8.75
2019-03-03T14:12:23.313Z,8.74
2019-03-03T14:14:53.200Z,9.11
2019-03-03T14:17:22.867Z,9.83
2019-03-03T14:19:52.774Z,10.09
2019-03-03T14:22:22.712Z,10.11
2019-03-03T14:24:52.677Z,10.05
2019-03-03T14:27:22.422Z,10.25
2019-03-03T14:29:52.267Z,10.13
2019-03-03T14:32:22.395Z,10.39
2019-03-03T14:34:52.164Z,10.35
2019-03-03T14:37:23.216Z,10.11
2019-03-03T14:39:52.959Z,10.37
2019-03-03T14:42:22.835Z,10.61
2019-03-03T14:44:52.713Z,10.52
2019-03-03T14:47:22.554Z,10.44
2019-03-03T14:49:52.288Z,10.12
2019-03-03T14:52:22.229Z,9.59
2019-03-03T14:54:52.019Z,9.87
2019-03-03T14:57:21.831Z,9.82
2019-03-03T14:59:51.860Z,9.91
2019-03-03T15:02:21.654Z,10.10
2019-03-03T15:04:52.714Z,10.01
2019-03-03T15:07:23.725Z,9.74
2019-03-03T15:09:53.669Z,9.63
2019-03-03T15:12:23.529Z,9.39
2019-03-03T15:14:53.195Z,9.14
2019-03-03T15:17:23.325Z,9.19
2019-03-03T15:19:54.500Z,8.82
2019-03-03T15:22:24.381Z,8.38
2019-03-03T15:24:54.104Z,7.93
2019-03-03T15:27:23.931Z,7.67
2019-03-03T15:29:53.696Z,7.58
2019-03-03T15:32:23.586Z,7.44
2019-03-03T15:34:53.537Z,7.41
2019-03-03T15:37:23.680Z,7.32
2019-03-03T15:39:53.722Z,7.22
2019-03-03T15:42:23.620Z,7.12
2019-03-03T15:44:53.636Z,7.13
2019-03-03T15:47:23.493Z,7.18
2019-03-03T15:49:53.256Z,7.04
2019-03-03T15:52:24.240Z,6.90
2019-03-03T15:54:56.195Z,6.74
2019-03-03T15:57:25.672Z,6.66
2019-03-03T15:59:55.431Z,6.54
2019-03-03T16:02:25.099Z,6.47
2019-03-03T16:04:54.915Z,6.33
2019-03-03T16:07:24.768Z,6.34
2019-03-03T16:09:54.549Z,6.29
2019-03-03T16:12:24.494Z,6.21
2019-03-03T16:14:54.384Z,6.06
2019-03-03T16:17:24.089Z,6.05
2019-03-03T16:19:55.147Z,6.08
2019-03-03T16:22:24.825Z,5.95
2019-03-03T16:24:54.550Z,5.90
2019-03-03T16:27:24.415Z,5.90
2019-03-03T16:29:54.164Z,5.80
2019-03-03T16:32:24.020Z,5.76
2019-03-03T16:34:54.140Z,5.75
2019-03-03T16:37:23.908Z,5.72
2019-03-03T16:39:53.725Z,5.72
2019-03-03T16:42:24.687Z,5.69
2019-03-03T16:44:54.492Z,5.64
2019-03-03T16:47:24.304Z,5.71
2019-03-03T16:49:54.193Z,5.66
2019-03-03T16:52:24.052Z,5.56
2019-03-03T16:54:53.944Z,5.52
2019-03-03T16:57:23.687Z,5.55
2019-03-03T16:59:53.490Z,5.49
2019-03-03T17:02:24.627Z,5.54
2019-03-03T17:04:54.442Z,5.50
2019-03-03T17:07:24.278Z,5.45
2019-03-03T17:09:54.079Z,5.48
2019-03-03T17:12:24.054Z,5.43
2019-03-03T17:14:55.311Z,5.44
2019-03-03T17:17:25.155Z,5.43
2019-03-03T17:19:55.073Z,5.44
2019-03-03T17:22:26.009Z,5.40
2019-03-03T17:24:56.037Z,5.41
2019-03-03T17:27:25.730Z,5.40
2019-03-03T17:29:55.496Z,5.33
2019-03-03T17:32:25.189Z,5.32
2019-03-03T17:34:55.154Z,5.37
2019-03-03T17:37:26.373Z,5.36
2019-03-03T17:39:56.255Z,5.37
2019-03-03T17:42:27.433Z,5.34
2019-03-03T17:44:57.323Z,5.25
2019-03-03T17:47:27.459Z,5.16
2019-03-03T17:49:58.636Z,5.14
2019-03-03T17:52:28.607Z,5.22
2019-03-03T17:54:58.520Z,5.13
2019-03-03T17:57:28.397Z,4.87
2019-03-03T17:59:58.364Z,4.68
2019-03-03T18:02:28.301Z,4.77
2019-03-03T18:04:58.080Z,4.89
2019-03-03T18:07:27.990Z,4.88
2019-03-03T18:09:57.858Z,4.85
2019-03-03T18:12:27.791Z,4.82
2019-03-03T18:14:57.530Z,4.84
2019-03-03T18:17:27.484Z,4.81
2019-03-03T18:19:57.295Z,4.77
2019-03-03T18:22:27.217Z,4.79
2019-03-03T18:24:57.067Z,4.66
2019-03-03T18:27:26.709Z,4.71
2019-03-03T18:29:56.525Z,4.68
2019-03-03T18:32:26.402Z,4.68
2019-03-03T18:34:56.151Z,4.67
2019-03-03T18:37:25.932Z,4.62
2019-03-03T18:39:55.663Z,4.65
2019-03-03T18:42:25.529Z,4.61
2019-03-03T18:44:56.486Z,4.56
2019-03-03T18:47:28.400Z,4.56
2019-03-03T18:49:58.116Z,4.66
2019-03-03T18:52:28.181Z,4.69
2019-03-03T18:54:57.968Z,4.62
2019-03-03T18:57:27.652Z,4.39
2019-03-03T18:59:57.518Z,4.29
2019-03-03T19:02:27.349Z,4.18
2019-03-03T19:04:57.011Z,4.10
2019-03-03T19:07:28.299Z,4.12
2019-03-03T19:09:58.152Z,4.09
2019-03-03T19:12:28.393Z,4.01
2019-03-03T19:14:59.371Z,3.95
2019-03-03T19:17:29.236Z,3.88
2019-03-03T19:19:59.095Z,3.82
2019-03-03T19:22:28.998Z,3.88
2019-03-03T19:24:58.874Z,3.83
2019-03-03T19:27:29.366Z,3.81
2019-03-03T19:29:59.034Z,3.77
2019-03-03T19:32:28.829Z,3.74
2019-03-03T19:34:59.955Z,3.78
2019-03-03T19:37:29.714Z,3.78
2019-03-03T19:39:59.522Z,3.68
2019-03-03T19:42:30.796Z,3.92
2019-03-03T19:45:00.584Z,3.77
2019-03-03T19:47:30.290Z,3.54
2019-03-03T19:50:01.246Z,3.43
2019-03-03T19:52:30.947Z,3.45
2019-03-03T19:55:00.587Z,3.48
2019-03-03T19:57:30.772Z,3.54
2019-03-03T20:00:02.047Z,3.47
2019-03-03T20:02:31.836Z,3.22
2019-03-03T20:05:01.663Z,3.05
2019-03-03T20:07:32.893Z,3.21
2019-03-03T20:10:02.756Z,3.30
2019-03-03T20:12:32.512Z,3.19
2019-03-03T20:15:02.989Z,2.85
2019-03-03T20:17:32.866Z,2.87
2019-03-03T20:20:02.711Z,2.97
2019-03-03T20:22:33.864Z,2.96
2019-03-03T20:25:03.860Z,3.00
2019-03-03T20:27:33.866Z,2.92
2019-03-03T20:30:04.525Z,2.98
2019-03-03T20:32:34.360Z,3.00
2019-03-03T20:35:04.239Z,3.05
2019-03-03T20:37:35.316Z,3.04
2019-03-03T20:40:05.711Z,3.04
2019-03-03T20:42:35.506Z,3.18
2019-03-03T20:45:07.100Z,3.22
2019-03-03T20:47:36.976Z,3.14
2019-03-03T20:50:09.631Z,3.17
2019-03-03T20:52:39.417Z,3.13
2019-03-03T20:55:10.967Z,3.16
2019-03-03T20:57:41.158Z,3.13
2019-03-03T21:00:16.765Z,3.06
2019-03-03T21:02:46.410Z,3.04
2019-03-03T21:05:16.282Z,3.07
2019-03-03T21:07:51.490Z,3.09
2019-03-03T21:10:19.215Z,3.09
2019-03-03T21:12:50.211Z,3.12
2019-03-03T21:15:20.420Z,3.14
2019-03-03T21:17:50.328Z,3.14
2019-03-03T21:20:21.834Z,3.19
2019-03-03T21:22:51.809Z,3.19
2019-03-03T21:25:22.333Z,3.17
2019-03-03T21:27:52.223Z,3.15
2019-03-03T21:30:23.122Z,3.13
2019-03-03T21:32:52.915Z,3.15
2019-03-03T21:35:23.090Z,3.14
2019-03-03T21:37:53.149Z,3.16
2019-03-03T21:40:23.362Z,3.17
2019-03-03T21:42:53.423Z,3.13
2019-03-03T21:45:23.391Z,3.02
2019-03-03T21:47:53.301Z,2.93
2019-03-03T21:50:23.308Z,2.98
2019-03-03T21:52:53.141Z,2.91
2019-03-03T21:55:22.977Z,2.77
2019-03-03T21:57:53.237Z,2.66
2019-03-03T22:00:31.229Z,2.55
2019-03-03T22:03:01.115Z,2.64
2019-03-03T22:05:31.136Z,2.64
2019-03-03T22:08:00.953Z,2.66
2019-03-03T22:10:31.737Z,2.68
2019-03-03T22:13:12.087Z,2.67
2019-03-03T22:15:41.796Z,2.59
2019-03-03T22:18:11.577Z,2.42
2019-03-03T22:20:41.359Z,2.40
2019-03-03T22:23:11.186Z,2.28
2019-03-03T22:25:40.998Z,2.40
2019-03-03T22:28:10.891Z,2.11
2019-03-03T22:30:40.735Z,1.48
2019-03-03T22:33:10.515Z,1.27
2019-03-03T22:35:40.441Z,1.12
2019-03-03T22:38:10.279Z,1.08
2019-03-03T22:40:40.420Z,1.07
2019-03-03T22:43:11.497Z,0.99
2019-03-03T22:45:41.375Z,1.04
2019-03-03T22:48:11.190Z,1.10
2019-03-03T22:50:41.034Z,1.20
2019-03-03T22:53:10.815Z,1.21
2019-03-03T22:55:40.636Z,1.22
2019-03-03T22:58:10.590Z,1.34
2019-03-03T23:00:50.446Z,1.40
2019-03-03T23:03:24.456Z,1.45
2019-03-03T23:06:24.025Z,1.45
2019-03-03T23:09:17.859Z,1.54
2019-03-03T23:12:23.256Z,1.45
2019-03-03T23:15:28.016Z,1.12
2019-03-03T23:18:47.959Z,0.97
2019-03-03T23:21:49.692Z,0.86
2019-03-03T23:25:02.062Z,0.73
2019-03-03T23:27:31.787Z,0.71
2019-03-03T23:30:01.482Z,0.75
2019-03-03T23:32:31.429Z,0.84
2019-03-03T23:35:01.106Z,0.89
2019-03-03T23:37:31.019Z,0.93
2019-03-03T23:40:00.820Z,1.01
2019-03-03T23:42:30.752Z,1.07
2019-03-03T23:45:00.666Z,1.03
2019-03-03T23:47:30.580Z,1.09
2019-03-03T23:50:00.400Z,1.01
2019-03-03T23:52:30.196Z,0.98
2019-03-03T23:55:00.023Z,0.96
2019-03-03T23:57:29.843Z,0.99
2019-03-03T23:59:59.688Z,1.11
