createdAt,value
2022-10-03T00:04:45.512Z,99583.38
2022-10-03T00:09:59.685Z,99574.84
2022-10-03T00:15:09.455Z,99573.13
2022-10-03T00:20:31.132Z,99567.50
2022-10-03T00:25:56.893Z,99571.53
2022-10-03T00:30:59.171Z,99566.94
2022-10-03T00:36:20.617Z,99553.25
2022-10-03T00:41:28.823Z,99558.13
2022-10-03T00:46:47.699Z,99552.13
2022-10-03T00:52:08.945Z,99549.94
2022-10-03T00:57:23.913Z,99530.72
2022-10-03T01:02:34.157Z,99527.34
2022-10-03T01:07:54.977Z,99507.03
2022-10-03T01:12:57.239Z,99514.97
2022-10-03T01:18:12.062Z,99512.91
2022-10-03T01:23:23.817Z,99513.47
2022-10-03T01:28:53.873Z,99495.25
2022-10-03T01:34:03.498Z,99490.19
2022-10-03T01:39:05.680Z,99490.25
2022-10-03T01:44:16.578Z,99488.47
2022-10-03T01:49:43.186Z,99496.69
2022-10-03T01:55:21.066Z,99494.66
2022-10-03T02:00:25.081Z,99488.28
2022-10-03T02:05:46.084Z,99480.78
2022-10-03T02:10:58.580Z,99487.53
2022-10-03T02:16:12.094Z,99474.41
2022-10-03T02:21:19.370Z,99464.06
2022-10-03T02:26:40.442Z,99454.38
2022-10-03T02:31:48.581Z,99444.03
2022-10-03T02:37:08.971Z,99440.44
2022-10-03T02:42:39.264Z,99439.69
2022-10-03T02:47:42.473Z,99445.47
2022-10-03T02:52:59.195Z,99448.66
2022-10-03T02:58:16.270Z,99453.09
2022-10-03T03:03:39.323Z,99442.91
2022-10-03T03:08:51.384Z,99449.00
2022-10-03T03:14:12.080Z,99446.81
2022-10-03T03:19:24.169Z,99437.25
2022-10-03T03:24:49.396Z,99435.84
2022-10-03T03:29:57.107Z,99430.31
2022-10-03T03:35:05.268Z,99428.16
2022-10-03T03:40:29.717Z,99430.88
2022-10-03T03:45:37.324Z,99434.22
2022-10-03T03:50:39.852Z,99434.97
2022-10-03T03:55:49.090Z,99437.97
2022-10-03T04:00:51.577Z,99448.97
2022-10-03T04:05:56.842Z,99430.28
2022-10-03T04:11:19.345Z,99425.22
2022-10-03T04:16:41.559Z,99410.03
2022-10-03T04:21:59.106Z,99405.38
2022-10-03T04:27:20.406Z,99408.44
2022-10-03T04:32:44.652Z,99404.34
2022-10-03T04:37:49.938Z,99410.75
2022-10-03T04:43:14.797Z,99401.03
2022-10-03T04:48:27.637Z,99401.50
2022-10-03T04:53:32.737Z,99407.78
2022-10-03T04:58:38.719Z,99404.13
2022-10-03T05:03:47.010Z,99403.63
2022-10-03T05:08:57.362Z,99398.38
2022-10-03T05:14:13.416Z,99398.75
2022-10-03T05:19:39.394Z,99401.19
2022-10-03T05:24:50.719Z,99401.19
2022-10-03T05:29:52.975Z,99395.75
2022-10-03T05:35:14.010Z,99405.78
2022-10-03T05:40:27.836Z,99410.38
2022-10-03T05:45:41.917Z,99401.56
2022-10-03T05:50:59.355Z,99404.78
2022-10-03T05:56:14.536Z,99403.06
2022-10-03T06:01:22.693Z,99412.00
2022-10-03T06:06:33.722Z,99408.34
2022-10-03T06:11:55.829Z,99412.13
2022-10-03T06:17:07.283Z,99407.13
2022-10-03T06:22:15.688Z,99409.09
2022-10-03T06:27:25.769Z,99400.16
2022-10-03T06:32:33.726Z,99403.63
2022-10-03T06:37:38.831Z,99406.81
2022-10-03T06:43:01.705Z,99407.91
2022-10-03T06:48:15.890Z,99416.25
2022-10-03T06:53:27.018Z,99421.41
2022-10-03T06:58:49.107Z,99425.84
2022-10-03T07:03:54.811Z,99417.28
2022-10-03T07:09:22.771Z,99423.19
2022-10-03T07:14:28.444Z,99421.56
2022-10-03T07:19:42.809Z,99421.81
2022-10-03T07:24:52.665Z,99424.25
2022-10-03T07:30:07.970Z,99426.47
2022-10-03T07:35:27.208Z,99399.06
2022-10-03T07:40:40.342Z,99436.59
2022-10-03T07:46:07.211Z,99429.63
2022-10-03T07:51:28.409Z,99430.47
2022-10-03T07:56:50.590Z,99424.56
2022-10-03T08:01:56.394Z,99428.03
2022-10-03T08:07:02.577Z,99431.00
2022-10-03T08:12:35.131Z,99444.38
2022-10-03T08:18:00.236Z,99404.69
2022-10-03T08:23:21.241Z,99432.22
2022-10-03T08:28:44.870Z,99430.97
2022-10-03T08:34:08.373Z,99431.72
2022-10-03T08:39:20.820Z,99432.19
2022-10-03T08:44:44.513Z,99437.41
2022-10-03T08:50:05.520Z,99441.81
2022-10-03T08:55:13.883Z,99434.91
2022-10-03T09:00:24.968Z,99431.66
2022-10-03T09:05:30.965Z,99431.00
2022-10-03T09:10:36.932Z,99436.06
2022-10-03T09:15:56.739Z,99429.47
2022-10-03T09:21:18.039Z,99408.09
2022-10-03T09:26:35.902Z,99430.41
2022-10-03T09:32:02.191Z,99432.75
2022-10-03T09:37:32.743Z,99430.41
2022-10-03T09:43:07.308Z,99421.69
2022-10-03T09:48:25.358Z,99409.94
2022-10-03T09:53:45.826Z,99406.75
2022-10-03T09:58:51.105Z,99406.19
2022-10-03T10:04:12.562Z,99392.81
2022-10-03T10:09:33.158Z,99392.38
2022-10-03T10:14:57.558Z,99390.59
2022-10-03T10:20:08.619Z,99383.84
2022-10-03T10:25:37.175Z,99372.28
2022-10-03T10:30:57.797Z,99372.50
2022-10-03T10:36:12.368Z,99366.56
2022-10-03T10:41:20.534Z,99359.38
2022-10-03T10:46:42.354Z,99353.38
2022-10-03T10:58:27.141Z,99346.47
2022-10-03T11:03:49.251Z,99350.56
2022-10-03T11:09:10.339Z,99346.94
2022-10-03T11:14:30.195Z,99344.06
2022-10-03T11:19:42.924Z,99342.63
2022-10-03T11:25:09.397Z,99325.72
2022-10-03T11:30:13.353Z,99312.16
2022-10-03T11:35:18.508Z,99331.75
2022-10-03T11:40:35.779Z,99322.50
2022-10-03T11:45:50.846Z,99313.78
2022-10-03T11:50:59.309Z,99312.75
2022-10-03T11:56:18.744Z,99308.63
2022-10-03T12:01:51.632Z,99306.16
2022-10-03T12:07:28.179Z,99303.44
2022-10-03T12:12:39.474Z,99308.63
2022-10-03T12:17:46.318Z,99296.44
2022-10-03T12:22:54.612Z,99298.19
2022-10-03T12:28:12.869Z,99290.88
2022-10-03T12:33:44.381Z,99298.44
2022-10-03T12:38:54.654Z,99306.56
2022-10-03T12:44:13.334Z,99302.75
2022-10-03T12:49:24.088Z,99302.63
2022-10-03T12:54:35.211Z,99306.59
2022-10-03T12:59:38.569Z,99298.31
2022-10-03T13:05:05.332Z,99296.25
2022-10-03T13:10:13.762Z,99300.38
2022-10-03T13:15:34.081Z,99292.78
2022-10-03T13:20:52.623Z,99302.66
2022-10-03T13:26:01.028Z,99288.72
2022-10-03T13:31:05.613Z,99282.97
2022-10-03T13:36:25.132Z,99284.25
2022-10-03T13:41:56.605Z,99281.03
2022-10-03T13:47:13.943Z,99291.63
2022-10-03T13:58:07.056Z,99288.94
2022-10-03T14:03:13.898Z,99286.78
2022-10-03T14:08:33.110Z,99303.34
2022-10-03T14:13:43.454Z,99294.84
2022-10-03T14:18:51.934Z,99293.44
2022-10-03T14:23:54.230Z,99296.78
2022-10-03T14:29:03.284Z,99297.28
2022-10-03T14:34:19.841Z,99296.22
2022-10-03T14:39:37.272Z,99295.09
2022-10-03T14:44:49.690Z,99295.03
2022-10-03T14:49:59.556Z,99295.03
2022-10-03T14:55:13.315Z,99299.50
2022-10-03T15:00:35.730Z,99294.81
2022-10-03T15:06:01.933Z,99288.09
2022-10-03T15:11:09.534Z,99305.06
2022-10-03T15:16:15.880Z,99309.75
2022-10-03T15:21:18.559Z,99313.44
2022-10-03T15:26:23.636Z,99321.56
2022-10-03T15:31:35.232Z,99329.53
2022-10-03T15:36:41.297Z,99321.50
2022-10-03T15:42:01.496Z,99328.41
2022-10-03T15:47:06.423Z,99330.97
2022-10-03T15:52:41.593Z,99339.25
2022-10-03T15:57:48.397Z,99340.56
2022-10-03T16:02:54.850Z,99342.75
2022-10-03T16:08:20.479Z,99338.53
2022-10-03T16:13:53.530Z,99340.34
2022-10-03T16:19:01.694Z,99347.69
2022-10-03T16:24:06.086Z,99349.22
2022-10-03T16:29:43.079Z,99358.06
2022-10-03T16:34:46.640Z,99368.75
2022-10-03T16:40:10.835Z,99373.31
2022-10-03T16:45:22.464Z,99366.84
2022-10-03T16:50:29.452Z,99372.94
2022-10-03T16:55:34.663Z,99370.50
2022-10-03T17:00:39.645Z,99383.94
2022-10-03T17:05:44.890Z,99381.47
2022-10-03T17:10:53.484Z,99370.84
2022-10-03T17:16:05.736Z,99386.91
2022-10-03T17:21:12.361Z,99389.63
2022-10-03T17:26:19.641Z,99385.78
2022-10-03T17:31:31.775Z,99370.88
2022-10-03T17:36:57.502Z,99390.72
2022-10-03T17:42:03.490Z,99394.03
2022-10-03T17:47:22.039Z,99398.53
2022-10-03T17:57:48.016Z,99415.22
2022-10-03T18:02:52.606Z,99416.53
2022-10-03T18:08:02.638Z,99415.28
2022-10-03T18:13:14.661Z,99422.72
2022-10-03T18:18:33.873Z,99423.66
2022-10-03T18:24:05.290Z,99418.84
2022-10-03T18:29:11.714Z,99426.13
2022-10-03T18:34:37.089Z,99432.75
2022-10-03T18:39:39.617Z,99436.16
2022-10-03T18:44:44.361Z,99449.53
2022-10-03T18:50:15.605Z,99444.72
2022-10-03T18:55:18.533Z,99454.72
2022-10-03T19:00:30.184Z,99455.44
2022-10-03T19:05:32.435Z,99466.09
2022-10-03T19:10:40.040Z,99456.00
2022-10-03T19:16:05.016Z,99466.28
2022-10-03T19:21:19.410Z,99460.28
2022-10-03T19:26:25.948Z,99468.59
2022-10-03T19:31:44.786Z,99461.44
2022-10-03T19:36:53.015Z,99470.28
2022-10-03T19:42:04.080Z,99462.50
2022-10-03T19:47:14.897Z,99478.03
2022-10-03T19:52:17.304Z,99473.38
2022-10-03T19:57:42.976Z,99466.59
2022-10-03T20:02:47.924Z,99474.22
2022-10-03T20:08:12.855Z,99468.59
2022-10-03T20:13:25.472Z,99473.44
2022-10-03T20:18:33.631Z,99485.84
2022-10-03T20:23:39.916Z,99479.56
2022-10-03T20:29:05.291Z,99486.31
2022-10-03T20:34:12.586Z,99501.25
2022-10-03T20:39:21.196Z,99491.19
2022-10-03T20:44:41.972Z,99507.09
2022-10-03T20:49:51.162Z,99509.22
2022-10-03T20:55:00.960Z,99504.91
2022-10-03T21:00:18.613Z,99496.41
2022-10-03T21:05:24.204Z,99486.72
2022-10-03T21:10:34.194Z,99503.06
2022-10-03T21:15:43.374Z,99511.88
2022-10-03T21:20:46.063Z,99511.72
2022-10-03T21:25:49.862Z,99521.69
2022-10-03T21:31:00.281Z,99505.84
2022-10-03T21:36:09.469Z,99517.94
2022-10-03T21:41:26.194Z,99509.03
2022-10-03T21:46:48.724Z,99515.69
2022-10-03T21:52:09.786Z,99520.03
2022-10-03T21:57:23.716Z,99520.78
2022-10-03T22:02:25.908Z,99527.44
2022-10-03T22:07:35.351Z,99517.41
2022-10-03T22:12:47.670Z,99526.59
2022-10-03T22:17:56.518Z,99527.91
2022-10-03T22:23:15.338Z,99528.66
2022-10-03T22:28:39.643Z,99536.19
2022-10-03T22:33:56.118Z,99530.84
2022-10-03T22:38:58.480Z,99533.75
2022-10-03T22:44:01.484Z,99543.13
2022-10-03T22:49:27.664Z,99545.72
2022-10-03T22:54:32.823Z,99540.94
2022-10-03T22:59:48.998Z,99547.25
2022-10-03T23:04:56.137Z,99548.31
2022-10-03T23:09:58.613Z,99540.56
2022-10-03T23:15:08.701Z,99543.09
2022-10-03T23:20:29.519Z,99549.94
2022-10-03T23:25:34.450Z,99541.53
2022-10-03T23:30:49.749Z,99533.13
2022-10-03T23:35:52.422Z,99535.44
2022-10-03T23:40:56.988Z,99537.50
2022-10-03T23:46:05.493Z,99553.16
2022-10-03T23:51:08.580Z,99551.75
2022-10-03T23:56:27.011Z,99552.03
