createdAt,value
2019-04-01T00:01:34.532Z,11.60
2019-04-01T00:04:05.007Z,11.60
2019-04-01T00:06:34.586Z,11.60
2019-04-01T00:09:05.642Z,11.50
2019-04-01T00:11:35.503Z,11.50
2019-04-01T00:14:05.770Z,11.50
2019-04-01T00:16:35.347Z,11.40
2019-04-01T00:19:05.499Z,11.40
2019-04-01T00:21:36.542Z,11.40
2019-04-01T00:24:07.101Z,11.40
2019-04-01T00:26:38.067Z,11.30
2019-04-01T00:29:07.760Z,11.30
2019-04-01T00:31:38.149Z,11.30
2019-04-01T00:34:07.035Z,11.30
2019-04-01T00:36:37.345Z,11.30
2019-04-01T00:39:08.198Z,11.30
2019-04-01T00:41:39.869Z,11.30
2019-04-01T00:44:11.936Z,11.30
2019-04-01T00:46:42.105Z,11.30
2019-04-01T00:49:11.474Z,11.20
2019-04-01T00:51:40.979Z,11.20
2019-04-01T00:54:10.923Z,11.20
2019-04-01T00:56:41.063Z,11.10
2019-04-01T00:59:10.410Z,11.10
2019-04-01T01:01:40.566Z,11.10
2019-04-01T01:04:10.527Z,11.10
2019-04-01T01:06:40.172Z,11.00
2019-04-01T01:09:09.906Z,11.00
2019-04-01T01:11:39.950Z,11.00
2019-04-01T01:14:09.239Z,11.00
2019-04-01T01:16:40.675Z,11.00
2019-04-01T01:19:10.558Z,11.00
2019-04-01T01:21:40.221Z,10.90
2019-04-01T01:24:10.945Z,10.90
2019-04-01T01:26:40.906Z,10.90
2019-04-01T01:29:11.372Z,10.90
2019-04-01T01:31:40.797Z,10.90
2019-04-01T01:34:10.592Z,10.90
2019-04-01T01:36:39.686Z,10.90
2019-04-01T01:39:09.426Z,10.80
2019-04-01T01:41:39.224Z,10.80
2019-04-01T01:44:09.008Z,10.80
2019-04-01T01:46:38.841Z,10.80
2019-04-01T01:49:08.006Z,10.70
2019-04-01T01:51:38.364Z,10.70
2019-04-01T01:54:08.358Z,10.70
2019-04-01T01:56:38.850Z,10.70
2019-04-01T01:59:08.622Z,10.60
2019-04-01T02:01:38.316Z,10.60
2019-04-01T02:04:08.441Z,10.70
2019-04-01T02:06:37.587Z,10.60
2019-04-01T02:09:07.257Z,10.60
2019-04-01T02:11:36.794Z,10.60
2019-04-01T02:14:06.141Z,10.60
2019-04-01T02:16:35.355Z,10.50
2019-04-01T02:19:05.265Z,10.50
2019-04-01T02:21:35.237Z,10.50
2019-04-01T02:24:05.600Z,10.50
2019-04-01T02:26:37.181Z,10.40
2019-04-01T02:29:06.415Z,10.40
2019-04-01T02:31:36.110Z,10.40
2019-04-01T02:34:05.596Z,10.40
2019-04-01T02:36:36.070Z,10.40
2019-04-01T02:39:08.430Z,10.30
2019-04-01T02:41:38.832Z,10.30
2019-04-01T02:44:08.089Z,10.30
2019-04-01T02:46:37.250Z,10.20
2019-04-01T02:49:08.556Z,10.20
2019-04-01T02:51:38.453Z,10.20
2019-04-01T02:54:07.889Z,10.20
2019-04-01T02:56:37.730Z,10.20
2019-04-01T02:59:07.519Z,10.20
2019-04-01T03:01:36.891Z,10.20
2019-04-01T03:04:06.494Z,10.20
2019-04-01T03:06:35.867Z,10.20
2019-04-01T03:09:06.859Z,10.20
2019-04-01T03:11:36.418Z,10.20
2019-04-01T03:14:05.773Z,10.10
2019-04-01T03:16:35.111Z,10.10
2019-04-01T03:19:04.938Z,10.10
2019-04-01T03:21:35.314Z,10.10
2019-04-01T03:24:04.989Z,10.00
2019-04-01T03:26:34.607Z,10.00
2019-04-01T03:29:03.910Z,10.00
2019-04-01T03:31:33.199Z,10.00
2019-04-01T03:34:03.037Z,10.00
2019-04-01T03:36:33.039Z,10.00
2019-04-01T03:39:02.689Z,10.00
2019-04-01T03:41:32.012Z,9.90
2019-04-01T03:44:00.932Z,9.90
2019-04-01T03:46:31.425Z,9.90
2019-04-01T03:49:01.692Z,9.80
2019-04-01T03:51:31.971Z,9.80
2019-04-01T03:54:01.790Z,9.80
2019-04-01T03:56:32.597Z,9.80
2019-04-01T03:59:02.522Z,9.80
2019-04-01T04:01:32.178Z,9.70
2019-04-01T04:04:02.440Z,9.70
2019-04-01T04:06:32.438Z,9.70
2019-04-01T04:09:02.576Z,9.70
2019-04-01T04:11:32.686Z,9.70
2019-04-01T04:14:02.418Z,9.60
2019-04-01T04:16:32.233Z,9.60
2019-04-01T04:19:02.438Z,9.50
2019-04-01T04:21:31.659Z,9.50
2019-04-01T04:24:01.671Z,9.50
2019-04-01T04:26:32.624Z,9.50
2019-04-01T04:29:02.239Z,9.50
2019-04-01T04:31:32.090Z,9.50
2019-04-01T04:34:01.765Z,9.50
2019-04-01T04:36:32.169Z,9.50
2019-04-01T04:39:01.405Z,9.50
2019-04-01T04:41:31.551Z,9.50
2019-04-01T04:44:00.982Z,9.50
2019-04-01T04:46:30.391Z,9.50
2019-04-01T04:48:59.876Z,9.50
2019-04-01T04:51:29.443Z,9.40
2019-04-01T04:53:58.901Z,9.40
2019-04-01T04:56:29.416Z,9.40
2019-04-01T04:58:59.646Z,9.50
2019-04-01T05:01:29.252Z,9.50
2019-04-01T05:03:58.415Z,9.40
2019-04-01T05:06:27.906Z,9.50
2019-04-01T05:08:57.090Z,9.40
2019-04-01T05:11:27.248Z,9.50
2019-04-01T05:13:59.001Z,9.50
2019-04-01T05:16:30.467Z,9.50
2019-04-01T05:18:59.667Z,9.40
2019-04-01T05:21:29.414Z,9.40
2019-04-01T05:23:58.845Z,9.40
2019-04-01T05:26:28.744Z,9.40
2019-04-01T05:29:01.144Z,9.40
2019-04-01T05:31:33.688Z,9.40
2019-04-01T05:34:03.948Z,9.40
2019-04-01T05:36:33.819Z,9.40
2019-04-01T05:39:05.395Z,9.40
2019-04-01T05:41:36.524Z,9.40
2019-04-01T05:44:06.738Z,9.40
2019-04-01T05:46:38.374Z,9.50
2019-04-01T05:49:08.071Z,9.50
2019-04-01T05:51:37.471Z,9.50
2019-04-01T05:54:08.902Z,9.50
2019-04-01T05:56:38.390Z,9.50
2019-04-01T05:59:08.413Z,9.50
2019-04-01T06:01:43.310Z,9.50
2019-04-01T06:04:12.566Z,9.60
2019-04-01T06:06:42.062Z,9.60
2019-04-01T06:09:12.581Z,9.60
2019-04-01T06:11:41.682Z,9.60
2019-04-01T06:14:11.802Z,9.60
2019-04-01T06:16:41.824Z,9.60
2019-04-01T06:19:11.912Z,9.60
2019-04-01T06:21:41.840Z,9.60
2019-04-01T06:24:12.059Z,9.70
2019-04-01T06:26:41.406Z,9.70
2019-04-01T06:29:11.235Z,9.70
2019-04-01T06:31:40.670Z,9.80
2019-04-01T06:34:10.145Z,9.90
2019-04-01T06:36:39.803Z,9.90
2019-04-01T06:39:09.154Z,9.90
2019-04-01T06:41:38.076Z,9.90
2019-04-01T06:44:07.430Z,9.90
2019-04-01T06:46:37.228Z,9.90
2019-04-01T06:49:06.486Z,9.90
2019-04-01T06:51:36.591Z,9.90
2019-04-01T06:54:06.636Z,10.00
2019-04-01T06:56:36.310Z,10.00
2019-04-01T06:59:06.346Z,10.10
2019-04-01T07:01:36.119Z,10.10
2019-04-01T07:04:05.819Z,10.10
2019-04-01T07:06:36.625Z,10.20
2019-04-01T07:09:07.452Z,10.20
2019-04-01T07:11:37.544Z,10.30
2019-04-01T07:14:06.905Z,10.30
2019-04-01T07:16:35.919Z,10.40
2019-04-01T07:19:05.138Z,10.40
2019-04-01T07:21:35.313Z,10.40
2019-04-01T07:24:05.109Z,10.50
2019-04-01T07:26:36.656Z,10.50
2019-04-01T07:29:07.048Z,10.60
2019-04-01T07:31:36.579Z,10.60
2019-04-01T07:34:06.375Z,10.70
2019-04-01T07:36:37.881Z,10.70
2019-04-01T07:39:08.147Z,10.70
2019-04-01T07:41:38.080Z,10.80
2019-04-01T07:44:09.711Z,10.80
2019-04-01T07:46:41.503Z,10.90
2019-04-01T07:49:12.660Z,11.00
2019-04-01T07:51:43.351Z,11.00
2019-04-01T07:54:14.064Z,11.00
2019-04-01T07:56:44.583Z,11.00
2019-04-01T07:59:14.580Z,11.10
2019-04-01T08:01:46.486Z,11.10
2019-04-01T08:04:17.674Z,11.10
2019-04-01T08:06:49.430Z,11.20
2019-04-01T08:09:20.351Z,11.20
2019-04-01T08:11:50.899Z,11.30
2019-04-01T08:14:21.465Z,11.40
2019-04-01T08:16:52.098Z,11.50
2019-04-01T08:19:23.114Z,11.50
2019-04-01T08:21:54.121Z,11.60
2019-04-01T08:24:26.490Z,11.70
2019-04-01T08:26:57.556Z,11.70
2019-04-01T08:29:30.291Z,11.80
2019-04-01T08:32:01.481Z,11.90
2019-04-01T08:34:32.829Z,12.00
2019-04-01T08:37:04.047Z,12.10
2019-04-01T08:39:36.510Z,12.10
2019-04-01T08:42:06.755Z,12.20
2019-04-01T08:44:37.819Z,12.20
2019-04-01T08:47:09.232Z,12.30
2019-04-01T08:49:39.510Z,12.40
2019-04-01T08:52:09.085Z,12.50
2019-04-01T08:54:40.331Z,12.60
2019-04-01T08:57:11.535Z,12.70
2019-04-01T08:59:42.692Z,12.80
2019-04-01T09:02:18.022Z,12.90
2019-04-01T09:04:45.896Z,12.90
2019-04-01T09:07:18.220Z,13.00
2019-04-01T09:09:50.800Z,13.00
2019-04-01T09:12:22.441Z,13.10
2019-04-01T09:14:54.017Z,13.10
2019-04-01T09:17:25.677Z,13.20
2019-04-01T09:19:56.449Z,13.20
2019-04-01T09:22:26.515Z,13.40
2019-04-01T09:24:56.952Z,13.60
2019-04-01T09:27:28.710Z,13.80
2019-04-01T09:30:00.630Z,14.10
2019-04-01T09:32:32.721Z,14.30
2019-04-01T09:35:05.382Z,14.50
2019-04-01T09:37:36.759Z,14.80
2019-04-01T09:40:09.359Z,15.10
2019-04-01T09:42:39.782Z,15.50
2019-04-01T09:45:11.001Z,15.80
2019-04-01T09:47:42.492Z,16.20
2019-04-01T09:50:14.173Z,16.50
2019-04-01T09:52:44.721Z,16.90
2019-04-01T09:55:16.603Z,17.30
2019-04-01T09:57:47.533Z,17.70
2019-04-01T10:00:18.887Z,17.90
2019-04-01T10:02:49.254Z,18.10
2019-04-01T10:05:20.765Z,18.40
2019-04-01T10:07:52.083Z,18.50
2019-04-01T10:10:22.911Z,18.70
2019-04-01T10:12:52.968Z,18.90
2019-04-01T10:15:24.293Z,19.10
2019-04-01T10:17:55.630Z,19.30
2019-04-01T10:20:26.950Z,19.60
2019-04-01T10:22:57.567Z,19.80
2019-04-01T10:25:29.158Z,20.00
2019-04-01T10:28:00.503Z,20.20
2019-04-01T10:30:31.897Z,20.40
2019-04-01T10:33:03.439Z,20.50
2019-04-01T10:35:34.210Z,20.70
2019-04-01T10:38:05.076Z,20.80
2019-04-01T10:40:37.194Z,20.90
2019-04-01T10:43:07.855Z,20.90
2019-04-01T10:45:37.880Z,21.00
2019-04-01T10:48:08.246Z,20.90
2019-04-01T10:50:39.386Z,20.90
2019-04-01T10:53:09.636Z,20.80
2019-04-01T10:55:41.596Z,20.70
2019-04-01T10:58:11.863Z,20.70
2019-04-01T11:00:42.736Z,20.70
2019-04-01T11:03:13.702Z,20.80
2019-04-01T11:05:44.897Z,20.90
2019-04-01T11:08:15.491Z,21.00
2019-04-01T11:10:47.010Z,21.00
2019-04-01T11:13:18.300Z,21.00
2019-04-01T11:15:48.914Z,21.00
2019-04-01T11:18:20.607Z,21.00
2019-04-01T11:20:56.551Z,21.00
2019-04-01T11:23:25.700Z,21.00
2019-04-01T11:25:56.328Z,21.00
2019-04-01T11:28:27.860Z,21.10
2019-04-01T11:30:58.785Z,21.00
2019-04-01T11:33:30.027Z,21.00
2019-04-01T11:36:01.310Z,21.00
2019-04-01T11:38:33.058Z,21.10
2019-04-01T11:41:04.319Z,21.10
2019-04-01T11:43:35.935Z,21.10
2019-04-01T11:46:06.546Z,21.10
2019-04-01T11:48:36.820Z,21.00
2019-04-01T11:51:07.318Z,21.00
2019-04-01T11:53:38.982Z,20.90
2019-04-01T11:56:11.199Z,20.90
2019-04-01T11:58:42.091Z,20.70
2019-04-01T12:01:13.583Z,20.70
2019-04-01T12:03:44.611Z,20.70
2019-04-01T12:06:15.827Z,20.60
2019-04-01T12:08:46.201Z,20.50
2019-04-01T12:11:16.743Z,20.40
2019-04-01T12:13:47.908Z,20.30
2019-04-01T12:16:18.933Z,20.30
2019-04-01T12:18:51.195Z,20.30
2019-04-01T12:21:22.904Z,20.30
2019-04-01T12:23:53.294Z,20.30
2019-04-01T12:26:23.916Z,20.30
2019-04-01T12:28:53.926Z,20.30
2019-04-01T12:31:25.977Z,20.30
2019-04-01T12:33:56.892Z,20.40
2019-04-01T12:36:27.692Z,20.40
2019-04-01T12:38:57.402Z,20.40
2019-04-01T12:41:28.534Z,20.40
2019-04-01T12:44:00.037Z,20.40
2019-04-01T12:46:31.360Z,20.50
2019-04-01T12:49:02.580Z,20.60
2019-04-01T12:51:33.364Z,20.70
2019-04-01T12:54:04.084Z,20.80
2019-04-01T12:56:36.248Z,20.90
2019-04-01T12:59:06.918Z,21.00
2019-04-01T13:01:37.772Z,21.00
2019-04-01T13:04:09.445Z,21.00
2019-04-01T13:06:40.242Z,21.10
2019-04-01T13:09:11.806Z,21.20
2019-04-01T13:11:43.123Z,21.20
2019-04-01T13:14:13.845Z,21.20
2019-04-01T13:16:45.876Z,21.10
2019-04-01T13:19:17.555Z,21.10
2019-04-01T13:21:48.171Z,21.00
2019-04-01T13:24:19.043Z,21.00
2019-04-01T13:26:51.001Z,21.10
2019-04-01T13:29:21.917Z,21.10
2019-04-01T13:31:53.243Z,21.10
2019-04-01T13:34:23.757Z,21.20
2019-04-01T13:36:54.447Z,21.20
2019-04-01T13:39:26.351Z,21.20
2019-04-01T13:41:56.945Z,21.20
2019-04-01T13:44:36.982Z,21.30
2019-04-01T13:47:00.275Z,21.40
2019-04-01T13:49:30.094Z,21.50
2019-04-01T13:52:03.534Z,21.70
2019-04-01T13:54:33.766Z,21.80
2019-04-01T13:57:05.810Z,21.80
2019-04-01T13:59:48.426Z,21.80
2019-04-01T14:02:08.632Z,21.90
2019-04-01T14:04:40.178Z,21.90
2019-04-01T14:07:10.050Z,22.10
2019-04-01T14:09:40.763Z,22.20
2019-04-01T14:12:11.588Z,22.30
2019-04-01T14:14:42.238Z,22.50
2019-04-01T14:17:12.984Z,22.60
2019-04-01T14:19:44.534Z,22.70
2019-04-01T14:22:15.860Z,22.90
2019-04-01T14:24:47.621Z,23.00
2019-04-01T14:27:18.374Z,23.10
2019-04-01T14:29:48.792Z,23.10
2019-04-01T14:32:20.539Z,23.10
2019-04-01T14:34:51.612Z,23.20
2019-04-01T14:37:25.996Z,23.30
2019-04-01T14:39:53.971Z,23.30
2019-04-01T14:42:25.841Z,23.30
2019-04-01T14:45:02.430Z,23.20
2019-04-01T14:47:34.116Z,23.30
2019-04-01T14:50:07.620Z,23.40
2019-04-01T14:52:37.856Z,23.50
2019-04-01T14:55:08.739Z,23.50
2019-04-01T14:57:39.406Z,23.50
2019-04-01T15:00:12.505Z,23.40
2019-04-01T15:02:43.889Z,23.40
2019-04-01T15:05:15.237Z,23.40
2019-04-01T15:07:46.867Z,23.40
2019-04-01T15:10:17.169Z,23.50
2019-04-01T15:12:47.309Z,23.50
2019-04-01T15:15:17.189Z,23.60
2019-04-01T15:17:47.246Z,23.70
2019-04-01T15:20:18.994Z,23.60
2019-04-01T15:22:50.339Z,23.60
2019-04-01T15:25:20.419Z,23.50
2019-04-01T15:27:52.190Z,23.50
2019-04-01T15:30:22.670Z,23.40
2019-04-01T15:32:53.559Z,23.40
2019-04-01T15:35:24.042Z,23.30
2019-04-01T15:37:54.285Z,23.20
2019-04-01T15:40:24.209Z,23.10
2019-04-01T15:42:54.680Z,23.00
2019-04-01T15:45:24.727Z,22.90
2019-04-01T15:47:55.309Z,22.80
2019-04-01T15:50:28.663Z,22.60
2019-04-01T15:52:57.993Z,22.50
2019-04-01T15:55:27.384Z,22.30
2019-04-01T15:57:57.441Z,22.20
2019-04-01T16:00:27.851Z,22.00
2019-04-01T16:02:57.804Z,21.90
2019-04-01T16:05:30.476Z,21.80
2019-04-01T16:08:00.060Z,21.70
2019-04-01T16:10:29.929Z,21.60
2019-04-01T16:13:00.341Z,21.60
2019-04-01T16:15:32.186Z,21.50
2019-04-01T16:18:02.364Z,21.40
2019-04-01T16:20:34.333Z,21.30
2019-04-01T16:23:05.995Z,21.10
2019-04-01T16:25:37.602Z,21.00
2019-04-01T16:28:06.885Z,21.00
2019-04-01T16:30:37.339Z,20.80
2019-04-01T16:33:07.606Z,20.70
2019-04-01T16:35:38.202Z,20.60
2019-04-01T16:38:09.250Z,20.50
2019-04-01T16:40:38.640Z,20.40
2019-04-01T16:43:10.355Z,20.30
2019-04-01T16:45:40.356Z,20.10
2019-04-01T16:48:11.884Z,20.00
2019-04-01T16:50:43.206Z,19.90
2019-04-01T16:53:14.318Z,19.70
2019-04-01T16:55:44.015Z,19.70
2019-04-01T16:58:15.117Z,19.60
2019-04-01T17:00:45.492Z,19.50
2019-04-01T17:03:15.921Z,19.40
2019-04-01T17:05:46.078Z,19.30
2019-04-01T17:08:17.487Z,19.20
2019-04-01T17:10:46.900Z,19.10
2019-04-01T17:13:17.475Z,19.00
2019-04-01T17:15:47.736Z,18.90
2019-04-01T17:18:17.735Z,18.80
2019-04-01T17:20:47.300Z,18.70
2019-04-01T17:23:18.246Z,18.60
2019-04-01T17:25:48.504Z,18.60
2019-04-01T17:28:18.872Z,18.50
2019-04-01T17:30:49.384Z,18.40
2019-04-01T17:33:19.559Z,18.30
2019-04-01T17:35:48.802Z,18.20
2019-04-01T17:38:19.330Z,18.20
2019-04-01T17:40:49.256Z,18.10
2019-04-01T17:43:23.150Z,18.00
2019-04-01T17:45:52.879Z,17.90
2019-04-01T17:48:23.423Z,17.80
2019-04-01T17:50:54.161Z,17.80
2019-04-01T17:53:24.401Z,17.70
2019-04-01T17:55:55.364Z,17.60
2019-04-01T17:58:25.413Z,17.60
2019-04-01T18:00:59.850Z,17.50
2019-04-01T18:03:30.766Z,17.40
2019-04-01T18:06:00.399Z,17.40
2019-04-01T18:08:34.061Z,17.30
2019-04-01T18:11:04.564Z,17.20
2019-04-01T18:13:34.804Z,17.20
2019-04-01T18:16:05.762Z,17.10
2019-04-01T18:18:35.990Z,17.00
2019-04-01T18:21:06.426Z,17.00
2019-04-01T18:23:36.846Z,16.90
2019-04-01T18:26:07.366Z,16.80
2019-04-01T18:28:37.989Z,16.80
2019-04-01T18:31:08.614Z,16.70
2019-04-01T18:33:38.946Z,16.70
2019-04-01T18:36:09.476Z,16.60
2019-04-01T18:38:41.058Z,16.50
2019-04-01T18:41:11.465Z,16.50
2019-04-01T18:43:41.835Z,16.40
2019-04-01T18:46:13.146Z,16.40
2019-04-01T18:48:44.282Z,16.30
2019-04-01T18:51:14.850Z,16.30
2019-04-01T18:53:45.884Z,16.20
2019-04-01T18:56:16.188Z,16.10
2019-04-01T18:58:47.304Z,16.10
2019-04-01T19:01:18.129Z,16.00
2019-04-01T19:03:49.082Z,15.90
2019-04-01T19:06:19.969Z,15.90
2019-04-01T19:08:51.126Z,15.80
2019-04-01T19:11:23.326Z,15.80
2019-04-01T19:13:54.505Z,15.70
2019-04-01T19:16:25.841Z,15.70
2019-04-01T19:18:57.195Z,15.60
2019-04-01T19:21:27.705Z,15.60
2019-04-01T19:23:59.190Z,15.50
2019-04-01T19:26:29.746Z,15.40
2019-04-01T19:28:59.886Z,15.40
2019-04-01T19:31:30.569Z,15.30
2019-04-01T19:34:00.581Z,15.30
2019-04-01T19:36:31.888Z,15.20
2019-04-01T19:39:02.894Z,15.20
2019-04-01T19:41:32.821Z,15.10
2019-04-01T19:44:03.104Z,15.10
2019-04-01T19:46:33.291Z,15.10
2019-04-01T19:49:05.228Z,15.10
2019-04-01T19:51:36.303Z,15.00
2019-04-01T19:54:08.203Z,15.00
2019-04-01T19:56:38.453Z,15.00
2019-04-01T19:59:08.838Z,15.00
2019-04-01T20:01:40.627Z,14.90
2019-04-01T20:04:11.229Z,14.90
2019-04-01T20:06:41.481Z,14.90
2019-04-01T20:09:12.985Z,14.80
2019-04-01T20:11:43.867Z,14.80
2019-04-01T20:14:13.977Z,14.80
2019-04-01T20:16:46.881Z,14.80
2019-04-01T20:19:15.383Z,14.80
2019-04-01T20:21:47.411Z,14.70
2019-04-01T20:24:19.252Z,14.70
2019-04-01T20:26:49.956Z,14.70
2019-04-01T20:29:20.142Z,14.60
2019-04-01T20:31:51.495Z,14.60
2019-04-01T20:34:22.337Z,14.60
2019-04-01T20:36:52.265Z,14.60
2019-04-01T20:39:22.155Z,14.50
2019-04-01T20:41:51.865Z,14.40
2019-04-01T20:44:21.988Z,14.40
2019-04-01T20:46:52.211Z,14.40
2019-04-01T20:49:21.898Z,14.40
2019-04-01T20:51:51.069Z,14.40
2019-04-01T20:54:22.315Z,14.30
2019-04-01T20:56:51.844Z,14.30
2019-04-01T20:59:22.721Z,14.30
2019-04-01T21:01:53.569Z,14.30
2019-04-01T21:04:23.504Z,14.30
2019-04-01T21:06:53.025Z,14.20
2019-04-01T21:09:22.814Z,14.20
2019-04-01T21:11:51.885Z,14.20
2019-04-01T21:14:22.606Z,14.10
2019-04-01T21:16:52.367Z,14.10
2019-04-01T21:19:22.294Z,14.00
2019-04-01T21:21:51.713Z,14.00
2019-04-01T21:24:22.740Z,13.90
2019-04-01T21:26:52.647Z,13.90
2019-04-01T21:29:22.989Z,13.90
2019-04-01T21:31:53.379Z,13.80
2019-04-01T21:34:23.928Z,13.80
2019-04-01T21:36:53.921Z,13.80
2019-04-01T21:39:24.128Z,13.70
2019-04-01T21:41:54.352Z,13.70
2019-04-01T21:44:24.064Z,13.60
2019-04-01T21:46:54.863Z,13.60
2019-04-01T21:49:24.613Z,13.60
2019-04-01T21:51:54.673Z,13.60
2019-04-01T21:54:25.779Z,13.60
2019-04-01T21:56:56.443Z,13.60
2019-04-01T21:59:26.561Z,13.50
2019-04-01T22:01:57.815Z,13.50
2019-04-01T22:04:27.078Z,13.50
2019-04-01T22:06:57.453Z,13.40
2019-04-01T22:09:27.537Z,13.40
2019-04-01T22:11:58.162Z,13.40
2019-04-01T22:14:28.539Z,13.30
2019-04-01T22:16:59.611Z,13.20
2019-04-01T22:19:29.025Z,13.20
2019-04-01T22:21:59.240Z,13.20
2019-04-01T22:24:29.221Z,13.20
2019-04-01T22:26:59.067Z,13.20
2019-04-01T22:29:28.512Z,13.20
2019-04-01T22:31:57.891Z,13.20
2019-04-01T22:34:27.762Z,13.20
2019-04-01T22:36:57.348Z,13.20
2019-04-01T22:39:27.792Z,13.20
2019-04-01T22:41:58.418Z,13.20
2019-04-01T22:44:28.521Z,13.10
2019-04-01T22:46:58.908Z,13.10
2019-04-01T22:49:28.530Z,13.10
2019-04-01T22:51:57.933Z,13.10
2019-04-01T22:54:27.427Z,13.10
2019-04-01T22:56:57.526Z,13.10
2019-04-01T22:59:27.100Z,13.10
2019-04-01T23:01:59.295Z,13.00
2019-04-01T23:04:29.005Z,13.00
2019-04-01T23:06:59.487Z,13.00
2019-04-01T23:09:29.913Z,12.90
2019-04-01T23:11:59.618Z,12.90
2019-04-01T23:14:29.824Z,12.90
2019-04-01T23:16:59.263Z,12.90
2019-04-01T23:19:29.069Z,12.90
2019-04-01T23:21:59.284Z,12.80
2019-04-01T23:24:29.539Z,12.80
2019-04-01T23:26:59.362Z,12.80
2019-04-01T23:29:30.112Z,12.80
2019-04-01T23:32:00.841Z,12.80
2019-04-01T23:34:30.640Z,12.70
2019-04-01T23:36:59.857Z,12.70
2019-04-01T23:39:30.183Z,12.70
2019-04-01T23:41:59.771Z,12.70
2019-04-01T23:44:30.055Z,12.80
2019-04-01T23:46:59.992Z,12.80
2019-04-01T23:49:30.628Z,12.70
2019-04-01T23:52:01.152Z,12.70
2019-04-01T23:54:31.594Z,12.70
2019-04-01T23:57:01.811Z,12.70
2019-04-01T23:59:31.553Z,12.70
