createdAt,value
2022-12-14T00:01:27.557Z,1.77
2022-12-14T00:03:55.994Z,1.97
2022-12-14T00:06:25.965Z,1.53
2022-12-14T00:08:55.991Z,1.38
2022-12-14T00:11:23.251Z,1.35
2022-12-14T00:13:55.839Z,1.34
2022-12-14T00:16:24.425Z,1.28
2022-12-14T00:18:54.092Z,1.30
2022-12-14T00:21:22.064Z,1.26
2022-12-14T00:23:50.844Z,1.35
2022-12-14T00:26:26.230Z,1.27
2022-12-14T00:28:55.265Z,1.22
2022-12-14T00:31:23.966Z,1.05
2022-12-14T00:33:53.044Z,1.08
2022-12-14T00:36:22.054Z,1.27
2022-12-14T00:38:49.495Z,0.94
2022-12-14T00:41:16.497Z,1.22
2022-12-14T00:43:43.766Z,1.28
2022-12-14T00:46:10.868Z,0.98
2022-12-14T00:48:38.134Z,1.05
2022-12-14T00:51:05.563Z,1.19
2022-12-14T00:53:32.565Z,1.12
2022-12-14T00:56:06.933Z,0.96
2022-12-14T00:58:34.614Z,1.15
2022-12-14T01:01:13.008Z,0.97
2022-12-14T01:03:42.799Z,1.11
2022-12-14T01:06:22.665Z,1.26
2022-12-14T01:08:50.292Z,1.24
2022-12-14T01:11:17.280Z,1.02
2022-12-14T01:13:44.346Z,0.98
2022-12-14T01:16:14.390Z,0.92
2022-12-14T01:18:43.680Z,1.09
2022-12-14T01:21:41.678Z,1.27
2022-12-14T01:24:12.070Z,1.16
2022-12-14T01:26:40.134Z,1.09
2022-12-14T01:29:08.849Z,1.31
2022-12-14T01:31:40.182Z,1.18
2022-12-14T01:34:08.809Z,1.23
2022-12-14T01:36:37.710Z,1.21
2022-12-14T01:39:09.975Z,0.95
2022-12-14T01:41:43.008Z,1.02
2022-12-14T01:44:10.310Z,1.20
2022-12-14T01:46:58.498Z,1.31
2022-12-14T01:49:35.761Z,1.27
2022-12-14T01:52:29.586Z,1.16
2022-12-14T01:55:06.676Z,1.41
2022-12-14T01:58:02.979Z,1.39
2022-12-14T02:03:35.946Z,1.58
2022-12-14T02:06:08.977Z,1.53
2022-12-14T02:08:37.150Z,1.69
2022-12-14T02:11:05.521Z,1.77
2022-12-14T02:13:35.642Z,1.51
2022-12-14T02:16:03.256Z,1.65
2022-12-14T02:18:32.223Z,1.49
2022-12-14T02:21:17.244Z,1.78
2022-12-14T02:23:50.453Z,1.75
2022-12-14T02:26:29.222Z,1.59
2022-12-14T02:29:14.914Z,1.91
2022-12-14T02:31:53.054Z,1.80
2022-12-14T02:34:41.076Z,1.94
2022-12-14T02:37:29.663Z,1.97
2022-12-14T02:40:20.343Z,1.90
2022-12-14T02:43:24.778Z,2.08
2022-12-14T02:45:58.115Z,2.21
2022-12-14T02:48:30.901Z,2.31
2022-12-14T02:51:11.193Z,2.40
2022-12-14T02:53:54.470Z,2.41
2022-12-14T02:56:25.925Z,2.50
2022-12-14T02:58:53.885Z,2.62
2022-12-14T03:01:26.541Z,2.53
2022-12-14T03:03:55.933Z,2.44
2022-12-14T03:06:28.322Z,2.53
2022-12-14T03:09:02.933Z,2.47
2022-12-14T03:11:51.787Z,2.48
2022-12-14T03:14:34.632Z,2.54
2022-12-14T03:17:07.605Z,2.50
2022-12-14T03:20:00.963Z,2.48
2022-12-14T03:22:44.707Z,2.32
2022-12-14T03:25:23.103Z,2.29
2022-12-14T03:27:58.901Z,2.18
2022-12-14T03:30:51.291Z,2.33
2022-12-14T03:33:21.741Z,2.22
2022-12-14T03:36:12.304Z,2.13
2022-12-14T03:38:45.078Z,2.24
2022-12-14T03:41:27.503Z,2.12
2022-12-14T03:44:01.785Z,1.94
2022-12-14T03:46:37.070Z,1.96
2022-12-14T03:49:29.659Z,1.99
2022-12-14T03:52:16.883Z,1.97
2022-12-14T03:54:50.045Z,2.04
2022-12-14T03:57:47.181Z,2.16
2022-12-14T04:00:19.265Z,2.18
2022-12-14T04:03:21.870Z,2.19
2022-12-14T04:06:21.929Z,2.26
2022-12-14T04:09:04.291Z,2.25
2022-12-14T04:11:56.006Z,2.43
2022-12-14T04:15:24.651Z,2.38
2022-12-14T04:18:14.709Z,2.41
2022-12-14T04:21:26.774Z,2.55
2022-12-14T04:24:20.829Z,2.59
2022-12-14T04:26:58.576Z,2.51
2022-12-14T04:29:47.761Z,2.42
2022-12-14T04:32:27.588Z,2.43
2022-12-14T04:34:59.786Z,2.36
2022-12-14T04:37:29.656Z,2.59
2022-12-14T04:40:02.405Z,2.59
2022-12-14T04:42:34.985Z,2.46
2022-12-14T04:45:27.591Z,2.50
2022-12-14T04:48:09.339Z,2.66
2022-12-14T04:50:44.231Z,2.66
2022-12-14T04:53:17.271Z,2.54
2022-12-14T04:55:52.094Z,2.55
2022-12-14T04:58:25.137Z,2.69
2022-12-14T05:01:13.721Z,2.59
2022-12-14T05:03:51.925Z,2.70
2022-12-14T05:07:00.413Z,2.61
2022-12-14T05:09:35.553Z,2.52
2022-12-14T05:12:15.302Z,2.78
2022-12-14T05:15:03.291Z,2.58
2022-12-14T05:17:30.623Z,2.73
2022-12-14T05:19:57.466Z,2.60
2022-12-14T05:22:26.158Z,2.80
2022-12-14T05:24:54.132Z,2.74
2022-12-14T05:27:22.391Z,2.83
2022-12-14T05:29:49.773Z,2.87
2022-12-14T05:32:17.962Z,2.87
2022-12-14T05:34:45.133Z,2.89
2022-12-14T05:37:18.048Z,2.90
2022-12-14T05:39:45.522Z,3.06
2022-12-14T05:42:12.662Z,3.10
2022-12-14T05:44:39.903Z,3.22
2022-12-14T05:47:06.931Z,3.22
2022-12-14T05:49:34.165Z,3.14
2022-12-14T05:52:01.575Z,3.23
2022-12-14T05:54:28.569Z,3.14
2022-12-14T05:56:56.964Z,3.19
2022-12-14T05:59:24.002Z,3.23
2022-12-14T06:01:51.390Z,2.90
2022-12-14T06:04:19.282Z,3.11
2022-12-14T06:06:46.851Z,3.24
2022-12-14T06:09:16.214Z,3.35
2022-12-14T06:11:44.893Z,3.38
2022-12-14T06:14:14.294Z,3.36
2022-12-14T06:16:44.496Z,3.41
2022-12-14T06:19:14.468Z,3.37
2022-12-14T06:21:44.258Z,3.44
2022-12-14T06:24:12.774Z,3.16
2022-12-14T06:26:45.543Z,3.35
2022-12-14T06:29:18.254Z,3.36
2022-12-14T06:31:49.090Z,3.07
2022-12-14T06:34:17.490Z,3.03
2022-12-14T06:36:47.221Z,3.22
2022-12-14T06:39:16.705Z,3.24
2022-12-14T06:41:45.314Z,3.38
2022-12-14T06:44:14.651Z,3.34
2022-12-14T06:46:42.712Z,3.30
2022-12-14T06:49:14.213Z,3.23
2022-12-14T06:51:42.731Z,3.26
2022-12-14T06:54:12.539Z,3.38
2022-12-14T06:56:41.011Z,3.09
2022-12-14T06:59:10.057Z,3.01
2022-12-14T07:01:37.915Z,3.22
2022-12-14T07:04:06.033Z,3.19
2022-12-14T07:06:39.590Z,3.15
2022-12-14T07:09:09.426Z,3.35
2022-12-14T07:11:36.441Z,3.30
2022-12-14T07:14:06.329Z,3.40
2022-12-14T07:16:34.730Z,3.48
2022-12-14T07:19:03.016Z,3.25
2022-12-14T07:21:30.583Z,3.46
2022-12-14T07:24:00.645Z,3.51
2022-12-14T07:26:30.944Z,3.57
2022-12-14T07:29:01.192Z,3.51
2022-12-14T07:31:30.523Z,3.48
2022-12-14T07:34:00.928Z,3.37
2022-12-14T07:36:51.908Z,3.43
2022-12-14T07:39:30.897Z,3.28
2022-12-14T07:42:00.312Z,3.17
2022-12-14T07:44:31.701Z,3.27
2022-12-14T07:47:39.052Z,3.36
2022-12-14T07:50:17.615Z,3.27
2022-12-14T07:52:46.981Z,3.28
2022-12-14T07:55:13.982Z,3.31
2022-12-14T07:57:42.045Z,3.51
2022-12-14T08:00:14.109Z,3.41
2022-12-14T08:02:46.433Z,3.44
2022-12-14T08:05:21.782Z,3.48
2022-12-14T08:08:01.444Z,3.27
2022-12-14T08:11:07.611Z,3.12
2022-12-14T08:14:03.952Z,3.31
2022-12-14T08:28:08.532Z,3.59
2022-12-14T08:30:59.329Z,3.76
2022-12-14T08:37:08.231Z,3.58
2022-12-14T08:39:50.910Z,3.76
2022-12-14T08:46:20.765Z,3.59
2022-12-14T08:48:52.465Z,3.60
2022-12-14T08:52:07.267Z,3.46
2022-12-14T08:55:12.494Z,3.66
2022-12-14T08:57:43.001Z,3.89
2022-12-14T09:00:10.573Z,4.10
2022-12-14T09:02:38.269Z,4.20
2022-12-14T09:05:09.385Z,4.02
2022-12-14T09:07:38.937Z,3.98
2022-12-14T09:10:11.187Z,4.01
2022-12-14T09:12:39.749Z,4.12
2022-12-14T09:15:11.392Z,4.23
2022-12-14T09:17:40.365Z,4.07
2022-12-14T09:20:11.079Z,4.35
2022-12-14T09:22:38.658Z,4.33
2022-12-14T09:25:08.588Z,4.52
2022-12-14T09:27:36.975Z,4.16
2022-12-14T09:30:14.019Z,4.46
2022-12-14T09:32:44.369Z,4.30
2022-12-14T09:35:21.626Z,4.34
2022-12-14T09:37:51.298Z,4.37
2022-12-14T09:40:23.222Z,4.33
2022-12-14T09:43:07.250Z,3.95
2022-12-14T09:45:42.895Z,4.03
2022-12-14T09:48:20.686Z,3.96
2022-12-14T09:50:56.310Z,3.92
2022-12-14T09:53:28.129Z,3.99
2022-12-14T09:56:01.484Z,3.83
2022-12-14T09:58:34.162Z,4.13
2022-12-14T10:01:24.004Z,3.96
2022-12-14T10:04:13.317Z,3.88
2022-12-14T10:06:56.612Z,3.91
2022-12-14T10:09:58.085Z,3.96
2022-12-14T10:13:03.602Z,4.54
2022-12-14T10:15:48.863Z,4.88
2022-12-14T10:19:00.489Z,5.01
2022-12-14T10:21:43.107Z,5.39
2022-12-14T10:24:19.481Z,5.25
2022-12-14T10:26:53.804Z,5.42
2022-12-14T10:29:48.409Z,5.19
2022-12-14T10:32:24.540Z,5.17
2022-12-14T10:34:52.755Z,5.22
2022-12-14T10:37:58.276Z,4.89
2022-12-14T10:40:36.031Z,4.98
2022-12-14T10:43:22.248Z,4.86
2022-12-14T10:46:26.679Z,4.92
2022-12-14T10:49:17.274Z,4.78
2022-12-14T10:51:54.854Z,4.51
2022-12-14T10:54:38.532Z,4.58
2022-12-14T10:57:06.832Z,4.66
2022-12-14T10:59:51.946Z,4.47
2022-12-14T11:02:37.543Z,4.35
2022-12-14T11:05:37.006Z,4.40
2022-12-14T11:08:09.218Z,4.59
2022-12-14T11:10:39.957Z,4.77
2022-12-14T11:13:19.559Z,5.12
2022-12-14T11:15:50.729Z,5.10
2022-12-14T11:18:40.851Z,4.94
2022-12-14T11:21:23.096Z,4.90
2022-12-14T11:24:05.357Z,4.72
2022-12-14T11:26:44.884Z,4.73
2022-12-14T11:29:46.107Z,4.79
2022-12-14T11:35:28.641Z,4.78
2022-12-14T11:38:02.778Z,4.76
2022-12-14T11:40:31.835Z,4.65
2022-12-14T11:43:03.333Z,4.49
2022-12-14T11:45:34.923Z,4.77
2022-12-14T11:48:16.804Z,4.34
2022-12-14T11:50:45.888Z,4.41
2022-12-14T11:53:19.480Z,4.37
2022-12-14T11:56:02.055Z,4.28
2022-12-14T11:58:36.849Z,4.65
2022-12-14T12:01:26.012Z,4.31
2022-12-14T12:03:57.381Z,4.15
2022-12-14T12:06:31.874Z,4.25
2022-12-14T12:09:01.717Z,4.37
2022-12-14T12:11:39.296Z,4.45
2022-12-14T12:14:35.331Z,4.49
2022-12-14T12:17:32.193Z,4.33
2022-12-14T12:20:32.404Z,4.15
2022-12-14T12:23:16.648Z,4.54
2022-12-14T12:25:53.245Z,4.32
2022-12-14T12:28:35.754Z,4.33
2022-12-14T12:31:12.019Z,4.34
2022-12-14T12:33:57.346Z,4.31
2022-12-14T12:36:25.342Z,4.35
2022-12-14T12:39:02.292Z,4.34
2022-12-14T12:42:00.586Z,4.44
2022-12-14T12:44:58.515Z,4.25
2022-12-14T12:47:47.565Z,4.43
2022-12-14T12:50:23.185Z,4.47
2022-12-14T12:53:03.925Z,4.36
2022-12-14T12:55:44.562Z,4.35
2022-12-14T12:58:30.596Z,4.44
2022-12-14T13:01:06.446Z,4.42
2022-12-14T13:03:48.240Z,4.50
2022-12-14T13:06:26.411Z,4.34
2022-12-14T13:09:00.555Z,4.35
2022-12-14T13:11:39.750Z,4.46
2022-12-14T13:14:38.559Z,4.50
2022-12-14T13:17:18.629Z,4.53
2022-12-14T13:19:55.040Z,4.52
2022-12-14T13:22:47.793Z,4.51
2022-12-14T13:25:44.271Z,4.64
2022-12-14T13:28:31.122Z,4.56
2022-12-14T13:31:02.814Z,4.48
2022-12-14T13:33:50.988Z,4.55
2022-12-14T13:37:12.296Z,4.67
2022-12-14T13:40:18.462Z,4.49
2022-12-14T13:43:06.967Z,4.55
2022-12-14T13:45:49.894Z,4.58
2022-12-14T13:48:38.343Z,4.52
2022-12-14T13:51:12.875Z,4.41
2022-12-14T13:53:53.309Z,4.36
2022-12-14T13:56:41.444Z,4.52
2022-12-14T13:59:42.597Z,4.55
2022-12-14T14:02:29.564Z,4.62
2022-12-14T14:05:15.039Z,4.61
2022-12-14T14:08:12.493Z,4.48
2022-12-14T14:10:42.172Z,4.51
2022-12-14T14:13:34.056Z,4.41
2022-12-14T14:16:28.554Z,4.49
2022-12-14T14:18:59.974Z,4.43
2022-12-14T14:21:58.963Z,4.47
2022-12-14T14:24:30.535Z,4.39
2022-12-14T14:27:21.058Z,4.48
2022-12-14T14:29:54.961Z,4.45
2022-12-14T14:32:39.611Z,4.33
2022-12-14T14:35:22.084Z,4.45
2022-12-14T14:38:02.080Z,4.41
2022-12-14T14:43:49.634Z,4.43
2022-12-14T14:46:22.571Z,4.39
2022-12-14T14:48:56.639Z,4.40
2022-12-14T14:51:34.950Z,4.35
2022-12-14T14:54:53.945Z,4.30
2022-12-14T14:57:59.599Z,4.43
2022-12-14T15:00:30.025Z,4.40
2022-12-14T15:02:59.714Z,4.48
2022-12-14T15:05:43.163Z,4.39
2022-12-14T15:08:42.159Z,4.30
2022-12-14T15:11:16.932Z,4.29
2022-12-14T15:14:36.669Z,4.37
2022-12-14T15:17:21.091Z,4.30
2022-12-14T15:20:00.366Z,4.29
2022-12-14T15:22:45.267Z,4.35
2022-12-14T15:25:23.894Z,4.34
2022-12-14T15:27:54.279Z,4.34
2022-12-14T15:30:29.497Z,4.32
2022-12-14T15:33:07.238Z,4.21
2022-12-14T15:35:43.167Z,4.26
2022-12-14T15:38:35.921Z,4.29
2022-12-14T15:41:22.447Z,4.20
2022-12-14T15:43:55.073Z,4.30
2022-12-14T15:46:45.035Z,4.20
2022-12-14T15:49:23.849Z,4.28
2022-12-14T15:57:48.624Z,4.23
2022-12-14T16:00:23.801Z,4.11
2022-12-14T16:02:58.806Z,4.24
2022-12-14T16:05:30.789Z,4.46
2022-12-14T16:07:59.699Z,4.40
2022-12-14T16:10:34.537Z,4.33
2022-12-14T16:21:36.511Z,4.23
2022-12-14T16:24:34.971Z,4.12
2022-12-14T16:27:05.637Z,4.25
2022-12-14T16:29:34.967Z,4.32
2022-12-14T16:32:21.860Z,4.21
2022-12-14T16:35:00.068Z,4.12
2022-12-14T16:37:34.706Z,4.11
2022-12-14T16:40:05.144Z,4.13
2022-12-14T16:50:56.945Z,4.18
2022-12-14T16:53:31.763Z,4.03
2022-12-14T16:56:09.065Z,4.15
2022-12-14T16:58:36.468Z,4.03
2022-12-14T17:01:06.723Z,4.24
2022-12-14T17:03:34.706Z,4.05
2022-12-14T17:06:05.258Z,4.06
2022-12-14T17:08:35.530Z,4.07
2022-12-14T17:11:02.516Z,4.15
2022-12-14T17:13:30.371Z,4.02
2022-12-14T17:16:00.914Z,4.06
2022-12-14T17:18:32.323Z,4.11
2022-12-14T17:21:00.023Z,4.15
2022-12-14T17:23:27.965Z,4.03
2022-12-14T17:25:55.180Z,4.02
2022-12-14T17:28:24.502Z,3.93
2022-12-14T17:30:56.423Z,3.91
2022-12-14T17:33:28.053Z,4.08
2022-12-14T17:35:56.085Z,3.90
2022-12-14T17:38:24.319Z,3.86
2022-12-14T17:40:54.458Z,3.83
2022-12-14T17:43:24.954Z,3.66
2022-12-14T17:45:55.226Z,3.58
2022-12-14T17:48:22.285Z,3.57
2022-12-14T17:50:50.470Z,3.55
2022-12-14T17:53:29.469Z,3.53
2022-12-14T17:55:57.212Z,3.70
2022-12-14T17:58:24.134Z,3.66
2022-12-14T18:01:03.884Z,3.80
2022-12-14T18:03:37.877Z,3.64
2022-12-14T18:06:09.397Z,3.78
2022-12-14T18:08:37.534Z,3.63
2022-12-14T18:11:11.777Z,3.72
2022-12-14T18:13:40.912Z,3.69
2022-12-14T18:16:11.858Z,3.81
2022-12-14T18:18:38.699Z,3.87
2022-12-14T18:21:14.105Z,3.80
2022-12-14T18:23:41.162Z,3.77
2022-12-14T18:26:08.364Z,3.83
2022-12-14T18:28:35.469Z,3.74
2022-12-14T18:31:06.812Z,3.78
2022-12-14T18:33:35.308Z,3.76
2022-12-14T18:36:02.647Z,3.79
2022-12-14T18:38:29.756Z,3.79
2022-12-14T18:40:58.792Z,3.75
2022-12-14T18:43:28.445Z,3.83
2022-12-14T18:45:57.339Z,3.76
2022-12-14T18:48:28.496Z,3.78
2022-12-14T18:50:56.237Z,3.87
2022-12-14T18:53:24.994Z,3.83
2022-12-14T18:55:52.885Z,3.87
2022-12-14T18:58:25.746Z,4.04
2022-12-14T19:00:56.509Z,4.19
2022-12-14T19:03:24.583Z,4.15
2022-12-14T19:05:51.665Z,4.05
2022-12-14T19:08:18.516Z,4.08
2022-12-14T19:10:48.191Z,4.22
2022-12-14T19:13:25.322Z,4.41
2022-12-14T19:15:54.132Z,4.56
2022-12-14T19:18:22.249Z,4.21
2022-12-14T19:20:49.514Z,4.36
2022-12-14T19:23:18.947Z,4.47
2022-12-14T19:25:46.907Z,4.40
2022-12-14T19:28:32.144Z,4.44
2022-12-14T19:31:00.737Z,4.58
2022-12-14T19:33:29.270Z,4.60
2022-12-14T19:35:56.487Z,4.60
2022-12-14T19:38:25.068Z,4.67
2022-12-14T19:41:04.699Z,4.76
2022-12-14T19:43:32.360Z,4.77
2022-12-14T19:45:59.756Z,4.82
2022-12-14T19:48:27.055Z,4.63
2022-12-14T19:50:54.013Z,4.50
2022-12-14T19:53:27.794Z,4.48
2022-12-14T19:55:54.826Z,4.51
2022-12-14T19:58:25.568Z,4.08
2022-12-14T20:00:52.602Z,3.98
2022-12-14T20:03:20.322Z,4.03
2022-12-14T20:05:52.954Z,4.14
2022-12-14T20:08:20.071Z,4.13
2022-12-14T20:10:47.526Z,4.18
2022-12-14T20:13:14.632Z,4.27
2022-12-14T20:15:51.686Z,4.16
2022-12-14T20:18:19.907Z,4.24
2022-12-14T20:20:49.587Z,4.19
2022-12-14T20:23:18.217Z,4.17
2022-12-14T20:25:48.304Z,4.15
2022-12-14T20:28:15.417Z,4.11
2022-12-14T20:30:47.804Z,3.97
2022-12-14T20:33:17.908Z,4.06
2022-12-14T20:35:44.904Z,4.18
2022-12-14T20:38:11.913Z,4.19
2022-12-14T20:40:39.576Z,4.12
2022-12-14T20:43:07.379Z,4.22
2022-12-14T20:45:39.215Z,4.06
2022-12-14T20:48:06.791Z,4.13
2022-12-14T20:50:36.063Z,4.04
2022-12-14T20:53:03.831Z,4.11
2022-12-14T20:55:30.743Z,4.01
2022-12-14T20:57:57.585Z,4.14
2022-12-14T21:00:24.665Z,3.96
2022-12-14T21:02:52.107Z,3.91
2022-12-14T21:05:19.107Z,3.97
2022-12-14T21:07:45.906Z,4.08
2022-12-14T21:10:12.774Z,3.86
2022-12-14T21:12:39.608Z,4.00
2022-12-14T21:15:06.852Z,3.89
2022-12-14T21:17:33.922Z,3.88
2022-12-14T21:20:00.931Z,3.95
2022-12-14T21:22:30.732Z,4.09
2022-12-14T21:25:06.430Z,4.20
2022-12-14T21:27:36.230Z,4.18
2022-12-14T21:30:03.610Z,4.26
2022-12-14T21:32:30.515Z,4.34
2022-12-14T21:34:57.434Z,4.39
2022-12-14T21:37:24.418Z,4.27
2022-12-14T21:39:55.030Z,4.20
2022-12-14T21:42:25.860Z,4.36
2022-12-14T21:44:54.097Z,4.48
2022-12-14T21:47:24.403Z,4.47
2022-12-14T21:49:51.265Z,4.52
2022-12-14T21:52:20.909Z,4.57
2022-12-14T21:54:47.721Z,4.67
2022-12-14T21:57:35.383Z,4.64
2022-12-14T22:00:03.145Z,4.67
2022-12-14T22:02:30.305Z,4.69
2022-12-14T22:04:57.443Z,4.65
2022-12-14T22:07:29.161Z,4.57
2022-12-14T22:09:55.992Z,4.36
2022-12-14T22:12:22.884Z,4.51
2022-12-14T22:14:50.136Z,4.27
2022-12-14T22:17:17.321Z,4.28
2022-12-14T22:19:44.173Z,4.22
2022-12-14T22:22:15.602Z,4.07
2022-12-14T22:24:44.046Z,4.04
2022-12-14T22:27:13.074Z,3.90
2022-12-14T22:29:40.169Z,3.79
2022-12-14T22:33:34.034Z,3.63
2022-12-14T22:36:01.122Z,3.82
2022-12-14T22:38:31.349Z,3.97
2022-12-14T22:41:05.845Z,3.94
2022-12-14T22:43:36.999Z,4.00
2022-12-14T22:46:05.388Z,3.86
2022-12-14T22:48:34.412Z,3.80
2022-12-14T22:51:04.015Z,3.69
2022-12-14T22:53:31.922Z,3.79
2022-12-14T22:56:23.845Z,3.92
2022-12-14T22:59:01.966Z,3.88
2022-12-14T23:01:29.863Z,3.83
2022-12-14T23:03:57.583Z,3.75
2022-12-14T23:06:30.784Z,3.79
2022-12-14T23:09:16.061Z,3.80
2022-12-14T23:12:01.673Z,3.69
2022-12-14T23:14:47.210Z,3.87
2022-12-14T23:17:32.830Z,3.73
2022-12-14T23:20:18.244Z,3.98
2022-12-14T23:23:03.867Z,3.97
2022-12-14T23:25:52.474Z,3.97
2022-12-14T23:28:38.490Z,3.99
2022-12-14T23:31:24.729Z,4.01
2022-12-14T23:34:10.374Z,4.10
2022-12-14T23:36:56.009Z,4.05
2022-12-14T23:39:41.517Z,4.10
2022-12-14T23:42:26.933Z,4.01
2022-12-14T23:45:12.369Z,4.08
2022-12-14T23:47:57.834Z,4.01
2022-12-14T23:50:43.441Z,4.00
2022-12-14T23:53:29.281Z,4.02
2022-12-14T23:56:15.180Z,3.96
2022-12-14T23:59:00.633Z,3.99
