createdAt,value
2018-05-23T00:01:10.497Z,87.20
2018-05-23T00:03:39.869Z,87.55
2018-05-23T00:06:08.559Z,87.49
2018-05-23T00:08:37.141Z,87.37
2018-05-23T00:11:06.077Z,87.11
2018-05-23T00:13:34.401Z,87.22
2018-05-23T00:16:02.669Z,87.19
2018-05-23T00:18:30.948Z,86.83
2018-05-23T00:21:00.165Z,86.55
2018-05-23T00:23:28.453Z,86.31
2018-05-23T00:25:56.753Z,86.32
2018-05-23T00:28:25.319Z,85.82
2018-05-23T00:30:53.696Z,85.85
2018-05-23T00:33:22.080Z,86.05
2018-05-23T00:35:51.450Z,85.55
2018-05-23T00:38:19.756Z,85.66
2018-05-23T00:40:48.083Z,85.07
2018-05-23T00:43:16.436Z,84.95
2018-05-23T00:45:44.807Z,84.61
2018-05-23T00:48:13.835Z,84.46
2018-05-23T00:50:42.118Z,85.18
2018-05-23T00:53:10.395Z,85.53
2018-05-23T00:55:38.681Z,85.75
2018-05-23T00:58:07.751Z,85.35
2018-05-23T01:00:36.270Z,85.88
2018-05-23T01:03:05.431Z,85.69
2018-05-23T01:05:33.723Z,85.75
2018-05-23T01:08:02.014Z,85.56
2018-05-23T01:10:30.271Z,85.67
2018-05-23T01:12:58.671Z,85.00
2018-05-23T01:15:27.062Z,84.91
2018-05-23T01:17:55.358Z,84.63
2018-05-23T01:20:23.731Z,84.09
2018-05-23T01:22:53.080Z,84.50
2018-05-23T01:25:21.471Z,85.70
2018-05-23T01:27:49.849Z,85.84
2018-05-23T01:30:18.131Z,86.20
2018-05-23T01:32:46.581Z,86.00
2018-05-23T01:35:14.921Z,86.23
2018-05-23T01:37:43.322Z,86.44
2018-05-23T01:40:11.597Z,86.81
2018-05-23T01:42:40.699Z,87.02
2018-05-23T01:45:09.727Z,87.29
2018-05-23T01:47:38.115Z,87.38
2018-05-23T01:50:06.422Z,87.20
2018-05-23T01:52:34.917Z,87.02
2018-05-23T01:55:03.206Z,87.37
2018-05-23T01:57:31.684Z,87.59
2018-05-23T02:00:00.703Z,86.88
2018-05-23T02:02:28.993Z,86.49
2018-05-23T02:04:58.692Z,86.23
2018-05-23T02:07:27.096Z,86.19
2018-05-23T02:09:56.162Z,85.73
2018-05-23T02:12:24.432Z,85.77
2018-05-23T02:14:52.698Z,86.24
2018-05-23T02:17:22.757Z,86.63
2018-05-23T02:19:51.092Z,86.26
2018-05-23T02:22:20.146Z,86.40
2018-05-23T02:24:48.435Z,86.07
2018-05-23T02:27:16.721Z,86.66
2018-05-23T02:29:45.093Z,87.33
2018-05-23T02:32:13.374Z,87.14
2018-05-23T02:34:42.433Z,87.42
2018-05-23T02:37:10.714Z,87.13
2018-05-23T02:39:38.977Z,87.12
2018-05-23T02:42:07.298Z,87.29
2018-05-23T02:44:35.636Z,87.22
2018-05-23T02:47:03.977Z,87.40
2018-05-23T02:49:32.249Z,87.50
2018-05-23T02:52:00.526Z,87.62
2018-05-23T02:54:28.819Z,87.71
2018-05-23T02:56:57.223Z,87.97
2018-05-23T02:59:25.510Z,88.12
2018-05-23T03:01:53.795Z,88.34
2018-05-23T03:04:22.116Z,88.39
2018-05-23T03:06:50.470Z,88.37
2018-05-23T03:09:18.769Z,88.32
2018-05-23T03:11:47.157Z,88.39
2018-05-23T03:14:15.411Z,88.50
2018-05-23T03:16:43.685Z,88.33
2018-05-23T03:19:11.974Z,88.66
2018-05-23T03:21:40.258Z,88.76
2018-05-23T03:24:08.596Z,88.82
2018-05-23T03:26:37.653Z,88.78
2018-05-23T03:29:05.960Z,88.95
2018-05-23T03:31:34.247Z,88.87
2018-05-23T03:34:02.594Z,88.92
2018-05-23T03:36:30.875Z,88.94
2018-05-23T03:38:59.922Z,88.98
2018-05-23T03:41:28.304Z,88.89
2018-05-23T03:43:56.623Z,88.97
2018-05-23T03:46:24.970Z,89.03
2018-05-23T03:48:53.248Z,88.96
2018-05-23T03:51:21.519Z,89.02
2018-05-23T03:53:50.566Z,88.98
2018-05-23T03:56:18.870Z,89.04
2018-05-23T03:58:47.239Z,88.95
2018-05-23T04:01:33.220Z,88.88
2018-05-23T04:04:19.896Z,88.68
2018-05-23T04:10:11.158Z,88.62
2018-05-23T04:12:39.480Z,88.83
2018-05-23T04:15:07.815Z,88.70
2018-05-23T04:17:36.088Z,88.57
2018-05-23T04:20:05.227Z,88.46
2018-05-23T04:22:33.711Z,88.70
2018-05-23T04:25:02.016Z,88.47
2018-05-23T04:27:31.032Z,88.53
2018-05-23T04:29:59.388Z,88.46
2018-05-23T04:32:28.486Z,88.35
2018-05-23T04:34:56.762Z,88.35
2018-05-23T04:37:25.031Z,88.15
2018-05-23T04:39:53.321Z,88.02
2018-05-23T04:42:21.593Z,88.22
2018-05-23T04:44:49.864Z,88.16
2018-05-23T04:47:18.133Z,87.95
2018-05-23T04:49:47.199Z,87.78
2018-05-23T04:52:15.461Z,87.48
2018-05-23T04:54:43.746Z,87.52
2018-05-23T04:57:12.787Z,87.17
2018-05-23T04:59:41.136Z,86.96
2018-05-23T05:02:09.426Z,86.40
2018-05-23T05:04:38.561Z,87.16
2018-05-23T05:07:06.838Z,86.80
2018-05-23T05:09:37.795Z,87.23
2018-05-23T05:12:08.992Z,86.13
2018-05-23T05:14:38.043Z,86.36
2018-05-23T05:17:06.995Z,86.32
2018-05-23T05:19:37.572Z,86.26
2018-05-23T05:22:08.920Z,85.95
2018-05-23T05:24:42.831Z,85.96
2018-05-23T05:27:14.168Z,85.70
2018-05-23T05:29:43.106Z,85.71
2018-05-23T05:32:13.194Z,85.55
2018-05-23T05:34:41.459Z,85.14
2018-05-23T05:37:10.543Z,84.99
2018-05-23T05:39:38.901Z,84.86
2018-05-23T05:42:07.277Z,84.74
2018-05-23T05:44:35.558Z,84.63
2018-05-23T05:47:03.964Z,84.31
2018-05-23T05:49:32.858Z,84.18
2018-05-23T05:52:01.142Z,83.94
2018-05-23T05:54:30.181Z,84.55
2018-05-23T05:56:58.533Z,83.89
2018-05-23T05:59:27.660Z,84.38
2018-05-23T06:01:55.954Z,84.32
2018-05-23T06:04:24.229Z,84.54
2018-05-23T06:06:52.529Z,83.58
2018-05-23T06:09:20.787Z,83.46
2018-05-23T06:11:49.856Z,82.59
2018-05-23T06:14:18.314Z,83.31
2018-05-23T06:16:46.577Z,82.44
2018-05-23T06:19:14.888Z,82.34
2018-05-23T06:21:44.036Z,82.96
2018-05-23T06:24:12.400Z,82.04
2018-05-23T06:26:41.509Z,83.06
2018-05-23T06:29:09.838Z,82.39
2018-05-23T06:31:38.101Z,83.03
2018-05-23T06:34:06.380Z,83.00
2018-05-23T06:36:35.510Z,82.19
2018-05-23T06:39:03.792Z,81.94
2018-05-23T06:41:32.056Z,81.36
2018-05-23T06:44:01.087Z,80.99
2018-05-23T06:46:29.466Z,80.99
2018-05-23T06:48:57.781Z,80.74
2018-05-23T06:51:26.069Z,80.33
2018-05-23T06:53:54.347Z,79.12
2018-05-23T06:56:22.639Z,79.38
2018-05-23T06:58:50.911Z,78.58
2018-05-23T07:01:19.971Z,77.28
2018-05-23T07:03:48.332Z,77.52
2018-05-23T07:06:16.632Z,77.18
2018-05-23T07:08:44.967Z,76.59
2018-05-23T07:11:13.262Z,76.99
2018-05-23T07:13:41.553Z,77.07
2018-05-23T07:16:09.839Z,73.60
2018-05-23T07:18:38.139Z,74.50
2018-05-23T07:21:06.443Z,73.67
2018-05-23T07:23:35.485Z,73.10
2018-05-23T07:26:03.787Z,72.44
2018-05-23T07:28:32.081Z,71.23
2018-05-23T07:31:00.467Z,70.23
2018-05-23T07:33:28.805Z,71.77
2018-05-23T07:35:57.870Z,66.87
2018-05-23T07:38:26.200Z,68.31
2018-05-23T07:40:54.442Z,70.43
2018-05-23T07:43:22.732Z,67.67
2018-05-23T07:45:51.016Z,64.91
2018-05-23T07:48:19.279Z,64.86
2018-05-23T07:50:48.314Z,65.61
2018-05-23T07:53:16.592Z,64.03
2018-05-23T07:55:44.871Z,64.16
2018-05-23T07:58:13.185Z,63.91
2018-05-23T08:00:41.466Z,62.75
2018-05-23T08:03:09.761Z,64.28
2018-05-23T08:05:38.063Z,64.08
2018-05-23T08:08:09.925Z,62.29
2018-05-23T08:10:38.939Z,63.86
2018-05-23T08:13:07.489Z,61.73
2018-05-23T08:15:35.790Z,60.69
2018-05-23T08:18:04.843Z,60.96
2018-05-23T08:20:33.111Z,60.07
2018-05-23T08:23:01.489Z,59.50
2018-05-23T08:25:29.767Z,59.60
2018-05-23T08:27:58.864Z,57.58
2018-05-23T08:30:27.196Z,57.65
2018-05-23T08:32:55.481Z,54.97
2018-05-23T08:35:23.735Z,54.08
2018-05-23T08:37:52.056Z,54.37
2018-05-23T08:40:20.364Z,53.82
2018-05-23T08:42:48.641Z,54.13
2018-05-23T08:45:16.944Z,55.62
2018-05-23T08:47:45.217Z,54.65
2018-05-23T08:50:13.480Z,56.05
2018-05-23T08:52:42.562Z,54.51
2018-05-23T08:55:10.859Z,55.19
2018-05-23T08:57:39.903Z,53.48
2018-05-23T09:00:08.216Z,53.71
2018-05-23T09:02:37.427Z,53.81
2018-05-23T09:05:05.791Z,52.78
2018-05-23T09:07:34.041Z,50.94
2018-05-23T09:10:02.350Z,48.44
2018-05-23T09:12:30.743Z,47.66
2018-05-23T09:14:58.915Z,45.18
2018-05-23T09:17:27.303Z,46.58
2018-05-23T09:19:56.384Z,45.73
2018-05-23T09:22:24.669Z,45.71
2018-05-23T09:24:52.938Z,43.75
2018-05-23T09:27:21.981Z,43.89
2018-05-23T09:29:50.243Z,45.57
2018-05-23T09:32:20.545Z,42.59
2018-05-23T09:34:48.869Z,38.10
2018-05-23T09:37:17.922Z,41.12
2018-05-23T09:39:46.191Z,38.35
2018-05-23T09:42:14.464Z,36.68
2018-05-23T09:44:43.530Z,38.62
2018-05-23T09:47:11.868Z,38.34
2018-05-23T09:49:40.132Z,38.01
2018-05-23T09:52:08.391Z,38.45
2018-05-23T09:54:36.705Z,38.21
2018-05-23T09:57:04.969Z,38.19
2018-05-23T09:59:33.264Z,38.54
2018-05-23T10:02:01.560Z,37.27
2018-05-23T10:04:29.811Z,35.74
2018-05-23T10:06:58.087Z,41.02
2018-05-23T10:09:26.369Z,38.03
2018-05-23T10:11:55.403Z,41.36
2018-05-23T10:14:23.705Z,38.81
2018-05-23T10:16:52.023Z,38.38
2018-05-23T10:19:20.267Z,39.68
2018-05-23T10:21:48.523Z,39.19
2018-05-23T10:24:16.804Z,39.90
2018-05-23T10:26:45.116Z,41.40
2018-05-23T10:29:14.158Z,41.10
2018-05-23T10:31:42.464Z,42.52
2018-05-23T10:34:11.497Z,39.90
2018-05-23T10:36:39.773Z,41.56
2018-05-23T10:39:08.203Z,42.07
2018-05-23T10:41:36.406Z,42.43
2018-05-23T10:44:05.458Z,40.74
2018-05-23T10:46:33.750Z,41.08
2018-05-23T10:49:02.007Z,42.26
2018-05-23T10:51:30.273Z,40.72
2018-05-23T10:53:59.327Z,40.66
2018-05-23T10:56:27.620Z,39.28
2018-05-23T10:58:55.896Z,39.22
2018-05-23T11:01:24.189Z,39.66
2018-05-23T11:03:52.479Z,40.89
2018-05-23T11:06:20.744Z,40.49
2018-05-23T11:08:49.801Z,41.42
2018-05-23T11:11:18.075Z,41.00
2018-05-23T11:13:46.365Z,41.34
2018-05-23T11:16:14.654Z,42.84
2018-05-23T11:18:43.019Z,42.42
2018-05-23T11:21:12.039Z,43.16
2018-05-23T11:23:40.297Z,42.83
2018-05-23T11:26:09.330Z,42.91
2018-05-23T11:28:37.791Z,44.25
2018-05-23T11:31:06.109Z,43.82
2018-05-23T11:33:34.519Z,43.35
2018-05-23T11:36:02.819Z,43.81
2018-05-23T11:38:31.139Z,44.71
2018-05-23T11:40:59.433Z,44.98
2018-05-23T11:43:27.734Z,44.80
2018-05-23T11:45:56.022Z,46.26
2018-05-23T11:48:24.325Z,47.48
2018-05-23T11:50:53.387Z,47.55
2018-05-23T11:53:21.639Z,49.21
2018-05-23T11:55:49.925Z,54.50
2018-05-23T11:58:18.953Z,55.37
2018-05-23T12:00:47.333Z,58.09
2018-05-23T12:03:16.357Z,58.35
2018-05-23T12:05:44.720Z,62.05
2018-05-23T12:08:13.014Z,63.93
2018-05-23T12:10:42.213Z,65.40
2018-05-23T12:13:10.444Z,65.90
2018-05-23T12:15:38.824Z,66.74
2018-05-23T12:18:07.967Z,64.83
2018-05-23T12:20:36.222Z,62.15
2018-05-23T12:23:04.492Z,62.75
2018-05-23T12:25:34.778Z,62.27
2018-05-23T12:28:03.054Z,61.96
2018-05-23T12:30:31.325Z,62.09
2018-05-23T12:32:59.599Z,58.61
2018-05-23T12:35:28.599Z,60.36
2018-05-23T12:37:57.684Z,59.85
2018-05-23T12:40:26.709Z,59.19
2018-05-23T12:42:54.957Z,58.35
2018-05-23T12:45:23.241Z,56.26
2018-05-23T12:47:51.500Z,54.53
2018-05-23T12:50:19.781Z,54.27
2018-05-23T12:52:48.814Z,55.76
2018-05-23T12:55:17.096Z,55.50
2018-05-23T12:57:46.263Z,54.93
2018-05-23T13:00:14.569Z,55.16
2018-05-23T13:02:42.911Z,58.23
2018-05-23T13:05:11.903Z,57.61
2018-05-23T13:07:40.226Z,57.48
2018-05-23T13:10:09.519Z,55.15
2018-05-23T13:12:37.834Z,56.42
2018-05-23T13:15:06.873Z,58.71
2018-05-23T13:17:35.196Z,59.16
2018-05-23T13:20:03.473Z,56.20
2018-05-23T13:22:32.598Z,56.81
2018-05-23T13:25:00.855Z,57.79
2018-05-23T13:27:29.883Z,58.04
2018-05-23T13:29:59.016Z,58.03
2018-05-23T13:32:27.270Z,56.10
2018-05-23T13:34:56.316Z,55.33
2018-05-23T13:37:24.641Z,55.21
2018-05-23T13:39:53.026Z,52.96
2018-05-23T13:42:21.287Z,52.17
2018-05-23T13:44:50.875Z,52.90
2018-05-23T13:47:19.282Z,50.94
2018-05-23T13:49:47.674Z,50.16
2018-05-23T13:52:16.788Z,50.68
2018-05-23T13:54:45.160Z,51.27
2018-05-23T13:57:14.216Z,49.43
2018-05-23T13:59:42.504Z,48.90
2018-05-23T14:02:10.771Z,48.26
2018-05-23T14:04:40.451Z,47.33
2018-05-23T14:07:08.810Z,46.28
2018-05-23T14:09:37.107Z,46.46
2018-05-23T14:12:05.420Z,46.47
2018-05-23T14:14:33.700Z,46.07
2018-05-23T14:17:01.953Z,43.67
2018-05-23T14:19:30.246Z,43.74
2018-05-23T14:21:58.519Z,44.60
2018-05-23T14:24:26.785Z,44.13
2018-05-23T14:26:55.068Z,45.30
2018-05-23T14:29:24.849Z,45.77
2018-05-23T14:31:53.117Z,46.69
2018-05-23T14:34:22.149Z,45.41
2018-05-23T14:36:50.413Z,45.28
2018-05-23T14:39:18.699Z,45.27
2018-05-23T14:41:47.760Z,44.94
2018-05-23T14:44:16.052Z,45.54
2018-05-23T14:46:44.313Z,45.68
2018-05-23T14:49:12.672Z,45.73
2018-05-23T14:51:41.718Z,46.52
2018-05-23T14:54:09.986Z,45.92
2018-05-23T14:56:38.258Z,46.24
2018-05-23T14:59:07.310Z,46.50
2018-05-23T15:01:35.613Z,46.42
2018-05-23T15:04:03.903Z,46.65
2018-05-23T15:06:32.197Z,47.40
2018-05-23T15:09:00.542Z,47.06
2018-05-23T15:11:28.805Z,47.45
2018-05-23T15:13:57.087Z,46.35
2018-05-23T15:16:26.124Z,45.72
2018-05-23T15:18:54.413Z,44.60
2018-05-23T15:21:23.441Z,45.30
2018-05-23T15:23:51.691Z,46.18
2018-05-23T15:26:20.716Z,45.18
2018-05-23T15:28:49.770Z,44.55
2018-05-23T15:31:18.064Z,44.21
2018-05-23T15:33:46.339Z,44.86
2018-05-23T15:36:14.606Z,44.36
2018-05-23T15:38:42.902Z,42.46
2018-05-23T15:41:11.225Z,42.73
2018-05-23T15:43:39.519Z,42.38
2018-05-23T15:46:07.800Z,42.45
2018-05-23T15:48:36.639Z,42.60
2018-05-23T15:51:05.010Z,41.90
2018-05-23T15:53:33.184Z,41.88
2018-05-23T15:56:01.444Z,41.69
2018-05-23T15:58:29.727Z,43.00
2018-05-23T16:00:58.127Z,42.73
2018-05-23T16:03:26.377Z,42.75
2018-05-23T16:05:54.697Z,42.88
2018-05-23T16:08:22.974Z,42.52
2018-05-23T16:10:52.018Z,43.19
2018-05-23T16:13:20.310Z,43.21
2018-05-23T16:15:48.592Z,44.08
2018-05-23T16:18:16.837Z,44.71
2018-05-23T16:20:45.107Z,44.64
2018-05-23T16:23:14.172Z,44.41
2018-05-23T16:25:42.450Z,44.12
2018-05-23T16:28:11.480Z,44.24
2018-05-23T16:30:39.762Z,44.79
2018-05-23T16:33:08.031Z,44.91
2018-05-23T16:35:37.094Z,45.34
2018-05-23T16:38:05.392Z,45.54
2018-05-23T16:40:33.654Z,45.47
2018-05-23T16:43:01.943Z,45.10
2018-05-23T16:45:30.218Z,45.37
2018-05-23T16:47:58.488Z,45.46
2018-05-23T16:50:27.556Z,45.56
2018-05-23T16:52:55.827Z,45.05
2018-05-23T16:55:24.098Z,45.03
2018-05-23T16:57:52.368Z,44.83
2018-05-23T17:00:21.490Z,44.87
2018-05-23T17:02:50.598Z,44.16
2018-05-23T17:05:19.668Z,44.48
2018-05-23T17:07:47.920Z,43.42
2018-05-23T17:10:16.209Z,43.74
2018-05-23T17:15:21.627Z,43.21
2018-05-23T17:17:50.734Z,44.91
2018-05-23T17:20:18.989Z,44.08
2018-05-23T17:22:48.476Z,43.82
2018-05-23T17:25:17.608Z,44.38
2018-05-23T17:27:46.881Z,43.99
2018-05-23T17:30:24.520Z,44.33
2018-05-23T17:32:55.551Z,44.20
2018-05-23T17:35:24.371Z,44.28
2018-05-23T17:37:53.220Z,44.37
2018-05-23T17:40:21.664Z,43.89
2018-05-23T17:42:49.983Z,43.80
2018-05-23T17:45:18.293Z,44.40
2018-05-23T17:47:46.566Z,44.97
2018-05-23T17:50:14.836Z,44.67
2018-05-23T17:52:43.172Z,44.29
2018-05-23T17:55:11.466Z,44.72
2018-05-23T17:57:39.835Z,44.70
2018-05-23T18:00:08.180Z,44.38
2018-05-23T18:02:36.463Z,44.13
2018-05-23T18:05:04.752Z,44.81
2018-05-23T18:07:33.561Z,44.52
2018-05-23T18:10:02.994Z,44.52
2018-05-23T18:12:31.433Z,45.26
2018-05-23T18:14:59.780Z,44.48
2018-05-23T18:17:28.833Z,43.82
2018-05-23T18:19:57.198Z,43.88
2018-05-23T18:22:26.456Z,44.06
2018-05-23T18:24:54.957Z,43.98
2018-05-23T18:27:23.297Z,43.77
2018-05-23T18:29:51.911Z,43.43
2018-05-23T18:32:20.247Z,43.26
2018-05-23T18:34:48.663Z,43.45
2018-05-23T18:37:17.701Z,43.86
2018-05-23T18:39:47.469Z,44.56
2018-05-23T18:42:15.771Z,44.62
2018-05-23T18:44:44.151Z,45.21
2018-05-23T18:47:13.071Z,45.41
2018-05-23T18:49:41.417Z,46.09
2018-05-23T18:52:11.658Z,46.35
2018-05-23T18:54:41.227Z,46.82
2018-05-23T18:57:10.803Z,46.74
2018-05-23T18:59:39.030Z,46.74
2018-05-23T19:02:08.162Z,47.30
2018-05-23T19:04:41.344Z,46.75
2018-05-23T19:07:12.334Z,46.08
2018-05-23T19:09:42.528Z,46.93
2018-05-23T19:12:12.361Z,46.20
2018-05-23T19:14:41.026Z,47.40
2018-05-23T19:17:09.519Z,46.77
2018-05-23T19:19:38.641Z,47.06
2018-05-23T19:22:08.006Z,47.18
2018-05-23T19:24:37.453Z,47.69
2018-05-23T19:27:08.308Z,47.70
2018-05-23T19:29:36.693Z,48.09
2018-05-23T19:32:06.424Z,48.21
2018-05-23T19:34:36.010Z,48.69
2018-05-23T19:37:06.486Z,48.78
2018-05-23T19:39:39.447Z,48.00
2018-05-23T19:42:10.191Z,48.35
2018-05-23T19:44:41.190Z,48.15
2018-05-23T19:47:11.676Z,47.32
2018-05-23T19:49:40.978Z,46.77
2018-05-23T19:52:09.239Z,46.97
2018-05-23T19:54:37.598Z,46.21
2018-05-23T19:57:05.868Z,46.10
2018-05-23T19:59:34.890Z,46.83
2018-05-23T20:02:03.186Z,46.00
2018-05-23T20:04:31.466Z,46.23
2018-05-23T20:07:00.483Z,46.09
2018-05-23T20:09:28.744Z,46.25
2018-05-23T20:11:57.762Z,46.32
2018-05-23T20:14:26.036Z,47.04
2018-05-23T20:16:54.390Z,47.12
2018-05-23T20:19:22.653Z,47.05
2018-05-23T20:21:51.047Z,47.10
2018-05-23T20:24:19.319Z,47.30
2018-05-23T20:26:48.815Z,47.34
2018-05-23T20:29:17.739Z,47.13
2018-05-23T20:31:49.166Z,46.94
2018-05-23T20:34:19.986Z,47.61
2018-05-23T20:36:50.183Z,46.66
2018-05-23T20:39:19.215Z,47.21
2018-05-23T20:41:48.406Z,47.02
2018-05-23T20:44:18.328Z,47.44
2018-05-23T20:46:47.350Z,47.69
2018-05-23T20:49:16.264Z,47.33
2018-05-23T20:51:44.560Z,47.25
2018-05-23T20:54:13.390Z,47.27
2018-05-23T20:56:41.804Z,47.31
2018-05-23T20:59:11.663Z,47.09
2018-05-23T21:01:41.322Z,47.47
2018-05-23T21:04:09.611Z,47.70
2018-05-23T21:06:38.356Z,47.62
2018-05-23T21:09:06.695Z,47.31
2018-05-23T21:11:38.376Z,47.34
2018-05-23T21:14:07.713Z,46.69
2018-05-23T21:16:36.204Z,47.09
2018-05-23T21:19:05.567Z,47.56
2018-05-23T21:21:34.588Z,47.43
2018-05-23T21:24:02.838Z,47.57
2018-05-23T21:26:31.100Z,47.81
2018-05-23T21:29:00.131Z,48.21
2018-05-23T21:31:28.459Z,48.35
2018-05-23T21:33:56.742Z,48.03
2018-05-23T21:36:25.773Z,48.35
2018-05-23T21:38:54.022Z,48.46
2018-05-23T21:41:22.432Z,48.39
2018-05-23T21:43:51.466Z,47.84
2018-05-23T21:46:19.715Z,47.89
2018-05-23T21:48:48.025Z,48.18
2018-05-23T21:51:17.054Z,48.58
2018-05-23T21:53:45.331Z,49.04
2018-05-23T21:56:14.382Z,48.69
2018-05-23T21:58:42.646Z,48.53
2018-05-23T22:01:13.862Z,48.46
2018-05-23T22:03:42.151Z,48.72
2018-05-23T22:06:10.478Z,49.18
2018-05-23T22:08:38.755Z,48.74
2018-05-23T22:11:07.130Z,49.19
2018-05-23T22:13:36.289Z,49.13
2018-05-23T22:16:04.620Z,48.83
2018-05-23T22:18:33.453Z,48.95
2018-05-23T22:21:02.465Z,48.53
2018-05-23T22:23:30.764Z,49.05
2018-05-23T22:25:59.192Z,49.09
2018-05-23T22:28:27.811Z,48.96
2018-05-23T22:30:56.897Z,48.79
2018-05-23T22:33:25.198Z,48.71
2018-05-23T22:35:53.448Z,48.91
2018-05-23T22:38:21.715Z,48.88
2018-05-23T22:40:50.814Z,48.11
2018-05-23T22:43:19.849Z,47.98
2018-05-23T22:45:48.134Z,48.26
2018-05-23T22:48:17.200Z,48.30
2018-05-23T22:50:45.483Z,48.05
2018-05-23T22:53:13.910Z,48.54
2018-05-23T22:55:42.508Z,48.08
2018-05-23T22:58:11.071Z,48.31
2018-05-23T23:00:40.949Z,47.68
2018-05-23T23:03:10.400Z,48.45
2018-05-23T23:05:38.735Z,48.27
2018-05-23T23:08:08.015Z,47.96
2018-05-23T23:10:37.108Z,48.16
2018-05-23T23:13:05.730Z,48.52
2018-05-23T23:15:34.757Z,48.45
2018-05-23T23:18:03.941Z,48.46
2018-05-23T23:20:32.638Z,48.97
2018-05-23T23:23:01.589Z,49.04
2018-05-23T23:25:30.709Z,49.70
2018-05-23T23:27:59.046Z,49.41
2018-05-23T23:30:27.309Z,49.94
2018-05-23T23:32:55.690Z,50.26
2018-05-23T23:35:23.970Z,50.84
2018-05-23T23:37:52.982Z,50.57
2018-05-23T23:40:21.249Z,50.58
2018-05-23T23:42:50.281Z,51.48
2018-05-23T23:45:18.543Z,51.04
2018-05-23T23:47:47.590Z,51.52
2018-05-23T23:50:15.875Z,51.87
2018-05-23T23:52:44.165Z,52.35
2018-05-23T23:55:12.416Z,52.28
2018-05-23T23:57:40.682Z,53.01
