createdAt,value
2023-03-20T00:01:21.652Z,99.90
2023-03-20T00:03:49.206Z,99.90
2023-03-20T00:06:21.483Z,99.90
2023-03-20T00:08:50.019Z,99.90
2023-03-20T00:11:28.814Z,99.90
2023-03-20T00:14:04.146Z,99.90
2023-03-20T00:16:33.282Z,99.90
2023-03-20T00:19:00.617Z,99.90
2023-03-20T00:21:28.048Z,99.90
2023-03-20T00:23:56.638Z,99.90
2023-03-20T00:26:26.711Z,99.90
2023-03-20T00:28:54.214Z,99.90
2023-03-20T00:31:29.404Z,99.90
2023-03-20T00:33:58.747Z,99.90
2023-03-20T00:36:26.841Z,99.90
2023-03-20T00:38:54.435Z,99.90
2023-03-20T00:41:38.444Z,99.90
2023-03-20T00:44:19.112Z,99.90
2023-03-20T00:46:47.377Z,99.90
2023-03-20T00:49:14.717Z,99.90
2023-03-20T00:51:42.484Z,99.90
2023-03-20T00:54:13.730Z,99.90
2023-03-20T00:56:45.813Z,99.90
2023-03-20T00:59:21.228Z,99.90
2023-03-20T01:01:48.627Z,99.90
2023-03-20T01:04:17.625Z,99.90
2023-03-20T01:06:45.173Z,99.90
2023-03-20T01:09:12.878Z,99.90
2023-03-20T01:11:40.396Z,99.90
2023-03-20T01:14:13.509Z,99.90
2023-03-20T01:16:40.949Z,99.90
2023-03-20T01:19:14.390Z,99.90
2023-03-20T01:21:42.289Z,99.90
2023-03-20T01:24:09.805Z,99.90
2023-03-20T01:26:38.697Z,99.90
2023-03-20T01:29:19.658Z,99.90
2023-03-20T01:31:47.628Z,99.90
2023-03-20T01:34:16.630Z,99.90
2023-03-20T01:36:51.887Z,99.90
2023-03-20T01:39:21.908Z,99.90
2023-03-20T01:41:49.872Z,99.90
2023-03-20T01:44:22.307Z,99.90
2023-03-20T01:46:54.197Z,99.90
2023-03-20T01:49:21.672Z,99.90
2023-03-20T01:51:51.278Z,99.90
2023-03-20T01:54:28.960Z,99.90
2023-03-20T01:57:22.293Z,99.90
2023-03-20T02:00:01.633Z,99.90
2023-03-20T02:02:31.806Z,99.90
2023-03-20T02:05:03.641Z,99.90
2023-03-20T02:07:31.603Z,99.90
2023-03-20T02:10:05.633Z,99.90
2023-03-20T02:12:51.794Z,99.90
2023-03-20T02:15:30.593Z,99.90
2023-03-20T02:18:13.425Z,99.90
2023-03-20T02:20:56.874Z,99.90
2023-03-20T02:23:46.781Z,99.90
2023-03-20T02:26:16.271Z,99.90
2023-03-20T02:29:05.881Z,99.90
2023-03-20T02:31:48.054Z,99.90
2023-03-20T02:34:29.656Z,99.90
2023-03-20T02:37:15.649Z,99.90
2023-03-20T02:39:48.825Z,99.90
2023-03-20T02:42:28.686Z,99.90
2023-03-20T02:45:06.960Z,99.90
2023-03-20T02:47:42.670Z,99.90
2023-03-20T02:50:23.489Z,99.90
2023-03-20T02:53:12.856Z,99.90
2023-03-20T02:55:45.163Z,99.90
2023-03-20T02:58:16.163Z,99.90
2023-03-20T03:01:10.450Z,99.90
2023-03-20T03:03:56.568Z,99.90
2023-03-20T03:06:35.990Z,99.90
2023-03-20T03:09:09.516Z,99.90
2023-03-20T03:11:38.117Z,99.90
2023-03-20T03:14:05.833Z,99.90
2023-03-20T03:16:35.375Z,99.90
2023-03-20T03:19:08.717Z,99.90
2023-03-20T03:21:37.057Z,99.90
2023-03-20T03:24:04.823Z,99.90
2023-03-20T03:26:37.890Z,99.90
2023-03-20T03:29:17.070Z,99.90
2023-03-20T03:31:45.593Z,99.90
2023-03-20T03:34:14.280Z,99.90
2023-03-20T03:37:02.774Z,99.90
2023-03-20T03:39:58.153Z,99.90
2023-03-20T03:42:31.202Z,99.90
2023-03-20T03:45:22.602Z,99.90
2023-03-20T03:47:57.369Z,99.90
2023-03-20T03:50:56.604Z,99.90
2023-03-20T03:53:26.553Z,99.90
2023-03-20T03:55:56.550Z,99.90
2023-03-20T03:58:41.049Z,99.90
2023-03-20T04:01:11.737Z,99.90
2023-03-20T04:03:42.974Z,99.90
2023-03-20T04:06:12.452Z,99.90
2023-03-20T04:08:43.243Z,99.90
2023-03-20T04:11:21.170Z,99.90
2023-03-20T04:13:49.866Z,99.90
2023-03-20T04:16:17.798Z,99.90
2023-03-20T04:18:45.592Z,99.90
2023-03-20T04:21:15.883Z,99.90
2023-03-20T04:23:44.338Z,99.90
2023-03-20T04:26:12.122Z,99.90
2023-03-20T04:28:39.545Z,99.90
2023-03-20T04:31:15.577Z,99.90
2023-03-20T04:33:54.900Z,99.90
2023-03-20T04:36:27.086Z,99.90
2023-03-20T04:38:57.507Z,99.90
2023-03-20T04:41:25.623Z,99.90
2023-03-20T04:43:56.040Z,99.90
2023-03-20T04:46:24.418Z,99.90
2023-03-20T04:48:52.028Z,99.90
2023-03-20T04:51:20.274Z,99.90
2023-03-20T04:53:53.256Z,99.90
2023-03-20T04:56:20.731Z,99.90
2023-03-20T04:58:49.949Z,99.90
2023-03-20T05:01:19.668Z,99.90
2023-03-20T05:03:47.161Z,99.90
2023-03-20T05:06:14.745Z,99.90
2023-03-20T05:08:44.088Z,99.90
2023-03-20T05:11:11.505Z,99.90
2023-03-20T05:13:57.390Z,99.90
2023-03-20T05:16:25.465Z,99.90
2023-03-20T05:19:19.723Z,99.90
2023-03-20T05:22:01.898Z,99.90
2023-03-20T05:24:42.217Z,99.90
2023-03-20T05:27:29.818Z,99.90
2023-03-20T05:30:15.943Z,99.90
2023-03-20T05:33:06.272Z,99.90
2023-03-20T05:35:42.458Z,99.90
2023-03-20T05:38:22.769Z,99.90
2023-03-20T05:41:13.015Z,99.90
2023-03-20T05:43:59.826Z,99.90
2023-03-20T05:46:43.905Z,99.90
2023-03-20T05:49:41.569Z,99.90
2023-03-20T05:52:24.663Z,99.90
2023-03-20T05:55:06.487Z,99.90
2023-03-20T05:57:54.046Z,99.90
2023-03-20T06:00:40.206Z,99.90
2023-03-20T06:03:25.934Z,99.90
2023-03-20T06:06:05.248Z,99.90
2023-03-20T06:08:32.956Z,99.90
2023-03-20T06:11:01.128Z,99.90
2023-03-20T06:13:28.848Z,99.90
2023-03-20T06:15:56.361Z,99.90
2023-03-20T06:18:24.045Z,99.90
2023-03-20T06:20:55.307Z,99.90
2023-03-20T06:23:23.327Z,99.90
2023-03-20T06:25:51.300Z,99.90
2023-03-20T06:28:20.687Z,99.90
2023-03-20T06:30:54.528Z,99.90
2023-03-20T06:33:23.755Z,99.90
2023-03-20T06:36:01.405Z,99.90
2023-03-20T06:38:31.570Z,99.90
2023-03-20T06:41:04.225Z,99.90
2023-03-20T06:43:32.592Z,99.90
2023-03-20T06:46:00.581Z,99.90
2023-03-20T06:48:30.683Z,99.90
2023-03-20T06:50:58.278Z,99.90
2023-03-20T06:53:31.840Z,99.90
2023-03-20T06:56:12.272Z,99.90
2023-03-20T06:58:41.412Z,99.90
2023-03-20T07:01:10.604Z,99.90
2023-03-20T07:03:40.120Z,99.90
2023-03-20T07:06:09.208Z,99.90
2023-03-20T07:08:37.983Z,99.90
2023-03-20T07:11:05.791Z,99.90
2023-03-20T07:13:33.492Z,99.90
2023-03-20T07:16:08.954Z,99.90
2023-03-20T07:18:40.799Z,99.90
2023-03-20T07:21:08.946Z,99.90
2023-03-20T07:23:37.223Z,99.90
2023-03-20T07:26:06.781Z,99.90
2023-03-20T07:28:34.762Z,99.90
2023-03-20T07:31:27.789Z,99.90
2023-03-20T07:34:24.149Z,99.90
2023-03-20T07:36:52.431Z,99.90
2023-03-20T07:39:21.875Z,99.90
2023-03-20T07:42:13.801Z,99.90
2023-03-20T07:44:50.851Z,99.90
2023-03-20T07:47:18.347Z,99.90
2023-03-20T07:49:46.816Z,99.90
2023-03-20T07:52:14.288Z,99.90
2023-03-20T07:54:41.688Z,99.90
2023-03-20T07:57:09.007Z,99.90
2023-03-20T07:59:36.347Z,99.90
2023-03-20T08:02:03.713Z,99.90
2023-03-20T08:04:31.081Z,99.90
2023-03-20T08:06:58.458Z,99.90
2023-03-20T08:09:26.260Z,99.90
2023-03-20T08:11:53.589Z,99.90
2023-03-20T08:14:21.036Z,99.90
2023-03-20T08:16:56.334Z,99.90
2023-03-20T08:19:30.014Z,99.90
2023-03-20T08:21:57.397Z,99.90
2023-03-20T08:24:24.734Z,99.90
2023-03-20T08:26:52.589Z,99.90
2023-03-20T08:29:20.697Z,99.90
2023-03-20T08:31:48.070Z,99.90
2023-03-20T08:34:15.588Z,99.90
2023-03-20T08:36:42.989Z,99.90
2023-03-20T08:39:10.885Z,99.90
2023-03-20T08:41:43.652Z,99.90
2023-03-20T08:44:11.741Z,99.90
2023-03-20T08:46:39.919Z,99.90
2023-03-20T08:49:07.330Z,99.90
2023-03-20T08:51:34.710Z,99.90
2023-03-20T08:54:02.079Z,99.90
2023-03-20T08:56:29.373Z,99.90
2023-03-20T08:58:56.708Z,99.90
2023-03-20T09:01:28.409Z,99.90
2023-03-20T09:04:00.261Z,99.90
2023-03-20T09:06:28.064Z,99.90
2023-03-20T09:08:57.164Z,99.90
2023-03-20T09:11:24.510Z,99.90
2023-03-20T09:13:51.797Z,99.90
2023-03-20T09:16:19.863Z,99.90
2023-03-20T09:18:47.362Z,99.90
2023-03-20T09:21:14.757Z,99.90
2023-03-20T09:23:42.210Z,99.90
2023-03-20T09:26:09.575Z,99.90
2023-03-20T09:28:37.008Z,99.90
2023-03-20T09:31:04.530Z,99.90
2023-03-20T09:33:31.844Z,99.90
2023-03-20T09:35:59.194Z,99.90
2023-03-20T09:38:26.566Z,99.90
2023-03-20T09:40:56.102Z,99.90
2023-03-20T09:43:37.425Z,99.90
2023-03-20T09:46:18.581Z,99.90
2023-03-20T09:48:57.834Z,99.90
2023-03-20T09:51:48.669Z,99.90
2023-03-20T09:54:22.091Z,99.90
2023-03-20T09:56:50.989Z,99.90
2023-03-20T09:59:18.495Z,99.90
2023-03-20T10:01:50.713Z,99.90
2023-03-20T10:04:18.169Z,99.90
2023-03-20T10:06:45.556Z,99.90
2023-03-20T10:09:27.471Z,99.90
2023-03-20T10:12:24.954Z,99.90
2023-03-20T10:15:02.063Z,99.90
2023-03-20T10:18:05.619Z,99.90
2023-03-20T10:20:40.472Z,99.90
2023-03-20T10:23:23.907Z,99.90
2023-03-20T10:25:54.083Z,99.90
2023-03-20T10:28:24.445Z,99.90
2023-03-20T10:31:07.358Z,99.90
2023-03-20T10:34:01.030Z,99.90
2023-03-20T10:36:52.705Z,99.90
2023-03-20T10:39:32.000Z,99.90
2023-03-20T10:42:02.123Z,99.90
2023-03-20T10:44:40.624Z,99.90
2023-03-20T10:47:10.321Z,99.90
2023-03-20T10:49:50.562Z,99.70
2023-03-20T10:52:27.734Z,99.90
2023-03-20T10:54:58.213Z,99.90
2023-03-20T10:57:27.700Z,99.90
2023-03-20T10:59:56.430Z,99.90
2023-03-20T11:02:27.574Z,99.90
2023-03-20T11:04:54.979Z,99.70
2023-03-20T11:07:28.190Z,98.40
2023-03-20T11:10:04.710Z,98.10
2023-03-20T11:12:45.805Z,98.70
2023-03-20T11:15:26.334Z,98.30
2023-03-20T11:18:15.556Z,97.60
2023-03-20T11:20:54.426Z,97.30
2023-03-20T11:23:26.182Z,96.30
2023-03-20T11:26:00.549Z,96.50
2023-03-20T11:28:38.156Z,95.40
2023-03-20T11:31:11.388Z,95.10
2023-03-20T11:33:59.636Z,95.30
2023-03-20T11:36:31.088Z,94.40
2023-03-20T11:39:05.816Z,93.30
2023-03-20T11:41:33.489Z,93.30
2023-03-20T11:44:00.914Z,93.70
2023-03-20T11:46:28.823Z,93.90
2023-03-20T11:49:29.724Z,93.50
2023-03-20T11:52:01.957Z,94.30
2023-03-20T11:54:29.270Z,94.10
2023-03-20T11:57:00.152Z,94.10
2023-03-20T11:59:35.109Z,93.40
2023-03-20T12:02:04.308Z,92.70
2023-03-20T12:04:43.929Z,93.10
2023-03-20T12:07:13.188Z,92.70
2023-03-20T12:09:46.549Z,92.70
2023-03-20T12:12:22.957Z,93.30
2023-03-20T12:15:09.935Z,93.20
2023-03-20T12:18:15.724Z,93.50
2023-03-20T12:21:01.676Z,93.80
2023-03-20T12:23:42.218Z,94.50
2023-03-20T12:26:28.252Z,94.40
2023-03-20T12:29:11.015Z,93.70
2023-03-20T12:31:46.080Z,94.20
2023-03-20T12:34:20.263Z,94.40
2023-03-20T12:36:49.124Z,93.90
2023-03-20T12:39:18.379Z,94.10
2023-03-20T12:42:10.988Z,93.50
2023-03-20T12:44:55.855Z,93.20
2023-03-20T12:47:23.634Z,93.40
2023-03-20T12:50:20.514Z,93.70
2023-03-20T12:53:15.123Z,93.60
2023-03-20T12:56:00.598Z,94.50
2023-03-20T12:58:27.960Z,94.60
2023-03-20T13:01:14.371Z,94.30
2023-03-20T13:04:00.460Z,93.90
2023-03-20T13:06:37.051Z,93.80
2023-03-20T13:09:31.841Z,94.20
2023-03-20T13:12:28.543Z,94.30
2023-03-20T13:15:17.919Z,93.60
2023-03-20T13:17:53.072Z,93.90
2023-03-20T13:20:20.481Z,93.90
2023-03-20T13:22:59.960Z,94.00
2023-03-20T13:25:43.554Z,94.20
2023-03-20T13:28:25.555Z,93.90
2023-03-20T13:31:14.106Z,93.30
2023-03-20T13:33:50.619Z,92.90
2023-03-20T13:36:45.905Z,92.90
2023-03-20T13:39:23.673Z,93.10
2023-03-20T13:41:52.106Z,92.50
2023-03-20T13:44:21.031Z,92.50
2023-03-20T13:46:56.476Z,92.50
2023-03-20T13:49:39.754Z,92.60
2023-03-20T13:52:15.441Z,92.10
2023-03-20T13:55:19.992Z,90.90
2023-03-20T13:58:16.885Z,91.90
2023-03-20T14:00:55.872Z,92.00
2023-03-20T14:03:31.478Z,91.50
2023-03-20T14:05:58.812Z,90.90
2023-03-20T14:08:32.612Z,90.50
2023-03-20T14:11:07.395Z,90.60
2023-03-20T14:13:34.826Z,89.20
2023-03-20T14:16:03.985Z,89.50
2023-03-20T14:18:31.547Z,89.50
2023-03-20T14:21:01.039Z,90.10
2023-03-20T14:23:50.589Z,86.70
2023-03-20T14:26:26.185Z,88.20
2023-03-20T14:28:56.384Z,90.10
2023-03-20T14:31:37.747Z,89.50
2023-03-20T14:34:09.580Z,90.10
2023-03-20T14:37:04.010Z,88.00
2023-03-20T14:39:54.902Z,89.10
2023-03-20T14:42:39.724Z,89.80
2023-03-20T14:45:22.214Z,89.90
2023-03-20T14:47:57.535Z,90.30
2023-03-20T14:50:36.770Z,89.30
2023-03-20T14:53:20.109Z,89.50
2023-03-20T14:55:56.631Z,88.90
2023-03-20T14:58:57.789Z,88.50
2023-03-20T15:01:27.548Z,88.10
2023-03-20T15:04:02.555Z,88.20
2023-03-20T15:06:30.674Z,87.80
2023-03-20T15:09:06.917Z,88.30
2023-03-20T15:11:34.826Z,89.40
2023-03-20T15:14:03.702Z,88.50
2023-03-20T15:16:32.466Z,89.50
2023-03-20T15:18:59.858Z,88.80
2023-03-20T15:21:40.745Z,88.20
2023-03-20T15:24:08.256Z,89.30
2023-03-20T15:26:35.858Z,89.30
2023-03-20T15:29:07.938Z,89.70
2023-03-20T15:31:37.277Z,88.40
2023-03-20T15:34:08.514Z,90.00
2023-03-20T15:36:37.150Z,90.70
2023-03-20T15:39:16.170Z,90.20
2023-03-20T15:41:50.426Z,88.70
2023-03-20T15:44:21.055Z,88.30
2023-03-20T15:47:02.182Z,89.00
2023-03-20T15:49:31.607Z,90.00
2023-03-20T15:52:02.201Z,89.20
2023-03-20T15:54:29.624Z,89.20
2023-03-20T15:57:00.957Z,89.60
2023-03-20T15:59:30.506Z,90.00
2023-03-20T16:01:58.621Z,89.40
2023-03-20T16:04:26.329Z,89.00
2023-03-20T16:07:00.740Z,88.70
2023-03-20T16:09:28.065Z,88.30
2023-03-20T16:12:00.368Z,88.30
2023-03-20T16:14:32.297Z,89.40
2023-03-20T16:17:00.717Z,90.40
2023-03-20T16:19:29.036Z,90.80
2023-03-20T16:22:02.029Z,91.10
2023-03-20T16:24:36.866Z,91.00
2023-03-20T16:27:10.461Z,91.50
2023-03-20T16:29:38.237Z,91.40
2023-03-20T16:32:18.849Z,91.40
2023-03-20T16:34:48.614Z,91.50
2023-03-20T16:37:25.322Z,91.80
2023-03-20T16:40:19.686Z,91.60
2023-03-20T16:42:47.467Z,91.40
2023-03-20T16:45:21.272Z,91.50
2023-03-20T16:47:48.940Z,91.50
2023-03-20T16:50:23.650Z,92.10
2023-03-20T16:52:52.664Z,91.80
2023-03-20T16:55:29.854Z,92.00
2023-03-20T16:57:59.404Z,91.60
2023-03-20T17:00:29.144Z,92.20
2023-03-20T17:03:16.549Z,92.10
2023-03-20T17:05:53.606Z,92.30
2023-03-20T17:08:50.578Z,92.50
2023-03-20T17:11:32.813Z,92.70
2023-03-20T17:14:00.261Z,92.80
2023-03-20T17:16:27.630Z,92.80
2023-03-20T17:19:11.059Z,93.00
2023-03-20T17:21:38.476Z,93.70
2023-03-20T17:24:06.037Z,93.80
2023-03-20T17:26:33.389Z,94.10
2023-03-20T17:29:01.294Z,94.30
2023-03-20T17:31:29.294Z,94.40
2023-03-20T17:33:56.845Z,94.70
2023-03-20T17:36:28.529Z,94.90
2023-03-20T17:38:56.689Z,94.80
2023-03-20T17:41:24.290Z,95.00
2023-03-20T17:43:51.841Z,95.10
2023-03-20T17:46:30.525Z,95.40
2023-03-20T17:49:01.003Z,95.80
2023-03-20T17:51:29.021Z,95.70
2023-03-20T17:53:57.913Z,96.00
2023-03-20T17:56:30.032Z,96.10
2023-03-20T17:58:57.811Z,96.30
2023-03-20T18:01:26.546Z,96.50
2023-03-20T18:03:53.905Z,96.50
2023-03-20T18:06:27.148Z,97.00
2023-03-20T18:08:55.167Z,97.30
2023-03-20T18:11:22.634Z,97.20
2023-03-20T18:13:50.102Z,97.20
2023-03-20T18:16:24.997Z,97.20
2023-03-20T18:18:52.702Z,97.40
2023-03-20T18:21:20.108Z,97.70
2023-03-20T18:23:47.579Z,97.90
2023-03-20T18:26:25.579Z,98.00
2023-03-20T18:28:53.767Z,98.00
2023-03-20T18:31:21.365Z,98.10
2023-03-20T18:33:52.567Z,98.00
2023-03-20T18:36:24.009Z,98.00
2023-03-20T18:38:51.646Z,98.30
2023-03-20T18:41:19.090Z,98.50
2023-03-20T18:43:46.727Z,98.50
2023-03-20T18:46:14.902Z,98.50
2023-03-20T18:48:42.715Z,98.60
2023-03-20T18:51:10.272Z,98.60
2023-03-20T18:53:37.741Z,98.70
2023-03-20T18:56:06.901Z,99.00
2023-03-20T18:58:34.372Z,99.30
2023-03-20T19:01:01.728Z,98.80
2023-03-20T19:03:29.521Z,98.80
2023-03-20T19:05:57.985Z,98.80
2023-03-20T19:08:25.362Z,99.10
2023-03-20T19:10:52.721Z,98.90
2023-03-20T19:13:21.105Z,99.00
2023-03-20T19:15:48.531Z,98.90
2023-03-20T19:18:23.103Z,99.00
2023-03-20T19:20:57.344Z,98.80
2023-03-20T19:23:25.804Z,98.50
2023-03-20T19:25:53.897Z,98.50
2023-03-20T19:28:37.254Z,98.40
2023-03-20T19:31:06.554Z,98.50
2023-03-20T19:33:34.330Z,98.50
2023-03-20T19:36:03.915Z,98.40
2023-03-20T19:38:31.904Z,98.70
2023-03-20T19:41:00.003Z,98.70
2023-03-20T19:43:29.048Z,98.50
2023-03-20T19:45:59.122Z,98.60
2023-03-20T19:48:43.336Z,99.20
2023-03-20T19:51:18.255Z,99.00
2023-03-20T19:53:46.114Z,98.70
2023-03-20T19:56:14.016Z,98.70
2023-03-20T19:58:41.452Z,98.80
2023-03-20T20:01:15.577Z,98.60
2023-03-20T20:03:43.168Z,99.00
2023-03-20T20:06:10.526Z,99.00
2023-03-20T20:08:49.018Z,98.70
2023-03-20T20:11:20.591Z,98.90
2023-03-20T20:16:36.485Z,99.10
2023-03-20T20:19:04.060Z,98.70
2023-03-20T20:24:19.039Z,98.70
2023-03-20T20:27:03.180Z,98.70
2023-03-20T20:29:34.621Z,98.40
2023-03-20T20:32:02.358Z,98.50
2023-03-20T20:40:06.772Z,98.20
2023-03-20T20:42:34.547Z,98.20
2023-03-20T20:45:01.887Z,97.90
2023-03-20T20:47:29.282Z,98.30
2023-03-20T20:49:58.950Z,98.40
2023-03-20T20:52:29.173Z,98.70
2023-03-20T20:54:56.964Z,99.00
2023-03-20T20:57:24.649Z,99.10
2023-03-20T21:00:02.214Z,99.30
2023-03-20T21:02:32.829Z,99.30
2023-03-20T21:05:00.673Z,99.30
2023-03-20T21:07:28.061Z,99.70
2023-03-20T21:09:55.438Z,99.90
2023-03-20T21:12:34.748Z,99.90
2023-03-20T21:15:04.414Z,99.90
2023-03-20T21:17:31.730Z,99.90
2023-03-20T21:19:59.071Z,99.90
2023-03-20T21:22:26.442Z,99.90
2023-03-20T21:25:07.110Z,99.90
2023-03-20T21:27:41.020Z,99.90
2023-03-20T21:30:08.883Z,99.90
2023-03-20T21:32:36.985Z,99.90
2023-03-20T21:35:07.284Z,99.90
2023-03-20T21:38:33.363Z,99.90
2023-03-20T21:40:22.710Z,99.90
2023-03-20T21:42:50.106Z,99.90
2023-03-20T21:48:37.759Z,99.90
2023-03-20T21:51:42.382Z,99.90
2023-03-20T21:57:21.190Z,99.90
2023-03-20T21:59:50.956Z,99.90
2023-03-20T22:02:14.413Z,99.90
2023-03-20T22:11:18.276Z,99.90
2023-03-20T22:16:36.006Z,99.90
2023-03-20T22:22:05.557Z,99.90
2023-03-20T22:30:53.376Z,99.90
2023-03-20T22:33:26.337Z,99.90
2023-03-20T22:39:04.047Z,99.90
2023-03-20T22:44:47.932Z,99.90
2023-03-20T22:46:45.741Z,99.90
2023-03-20T22:49:14.102Z,99.90
2023-03-20T22:51:57.441Z,99.90
2023-03-20T22:54:28.822Z,99.90
2023-03-20T22:56:56.277Z,99.90
2023-03-20T22:59:23.714Z,99.90
2023-03-20T23:01:51.223Z,99.90
2023-03-20T23:04:18.617Z,99.90
2023-03-20T23:06:46.029Z,99.90
2023-03-20T23:09:15.741Z,99.90
2023-03-20T23:11:43.658Z,99.90
2023-03-20T23:14:20.518Z,99.90
2023-03-20T23:16:50.480Z,99.90
2023-03-20T23:19:18.002Z,99.90
2023-03-20T23:21:45.345Z,99.90
2023-03-20T23:24:12.636Z,99.90
2023-03-20T23:26:40.374Z,99.90
2023-03-20T23:29:07.777Z,99.90
2023-03-20T23:31:35.352Z,99.90
2023-03-20T23:34:02.747Z,99.90
2023-03-20T23:36:36.897Z,99.90
2023-03-20T23:39:08.457Z,99.90
2023-03-20T23:42:04.725Z,99.90
2023-03-20T23:44:23.339Z,99.90
2023-03-20T23:46:50.898Z,99.90
2023-03-20T23:49:18.196Z,99.90
2023-03-20T23:51:45.960Z,99.90
2023-03-20T23:54:13.361Z,99.90
2023-03-20T23:56:40.733Z,99.90
2023-03-20T23:59:20.537Z,99.90
