createdAt,value
2018-03-28T00:01:36.489Z,-9.10
2018-03-28T00:04:02.671Z,-9.20
2018-03-28T00:06:28.867Z,-9.20
2018-03-28T00:08:55.830Z,-9.40
2018-03-28T00:11:22.791Z,-9.50
2018-03-28T00:13:49.008Z,-9.60
2018-03-28T00:16:15.936Z,-9.70
2018-03-28T00:18:43.647Z,-9.90
2018-03-28T00:21:09.860Z,-9.80
2018-03-28T00:23:36.810Z,-9.80
2018-03-28T00:26:03.751Z,-9.90
2018-03-28T00:28:29.993Z,-10.00
2018-03-28T00:30:56.918Z,-10.00
2018-03-28T00:33:23.094Z,-10.10
2018-03-28T00:35:49.331Z,-10.10
2018-03-28T00:38:15.564Z,-10.10
2018-03-28T00:40:41.845Z,-10.00
2018-03-28T00:43:08.033Z,-10.10
2018-03-28T00:45:35.123Z,-10.10
2018-03-28T00:48:01.348Z,-10.20
2018-03-28T00:50:27.734Z,-10.20
2018-03-28T00:53:01.652Z,-10.40
2018-03-28T00:55:28.602Z,-10.40
2018-03-28T00:57:55.546Z,-10.40
2018-03-28T01:00:22.474Z,-10.50
2018-03-28T01:02:48.702Z,-10.60
2018-03-28T01:05:14.976Z,-10.50
2018-03-28T01:07:41.229Z,-10.60
2018-03-28T01:10:07.415Z,-10.70
2018-03-28T01:12:34.380Z,-10.80
2018-03-28T01:15:01.306Z,-10.80
2018-03-28T01:17:27.539Z,-10.90
2018-03-28T01:19:53.759Z,-10.90
2018-03-28T01:22:19.953Z,-10.90
2018-03-28T01:24:46.176Z,-11.00
2018-03-28T01:27:12.371Z,-10.90
2018-03-28T01:29:38.582Z,-10.80
2018-03-28T01:32:04.788Z,-10.80
2018-03-28T01:34:31.039Z,-10.80
2018-03-28T01:36:57.208Z,-10.70
2018-03-28T01:39:24.890Z,-10.80
2018-03-28T01:41:51.844Z,-10.70
2018-03-28T01:44:18.759Z,-10.70
2018-03-28T01:46:44.980Z,-10.80
2018-03-28T01:49:11.378Z,-10.80
2018-03-28T01:51:37.626Z,-10.90
2018-03-28T01:54:03.825Z,-11.00
2018-03-28T01:56:30.788Z,-11.20
2018-03-28T01:58:57.701Z,-11.20
2018-03-28T02:01:23.887Z,-11.30
2018-03-28T02:03:50.150Z,-11.30
2018-03-28T02:06:16.339Z,-11.30
2018-03-28T02:08:42.575Z,-11.30
2018-03-28T02:11:08.744Z,-11.40
2018-03-28T02:13:34.960Z,-11.40
2018-03-28T02:16:01.230Z,-11.40
2018-03-28T02:18:27.421Z,-11.30
2018-03-28T02:20:53.602Z,-11.30
2018-03-28T02:23:19.836Z,-11.10
2018-03-28T02:25:46.041Z,-11.10
2018-03-28T02:28:12.221Z,-11.00
2018-03-28T02:30:39.139Z,-10.90
2018-03-28T02:33:05.362Z,-11.00
2018-03-28T02:35:31.594Z,-10.80
2018-03-28T02:37:57.828Z,-10.80
2018-03-28T02:40:24.035Z,-10.90
2018-03-28T02:42:50.229Z,-10.90
2018-03-28T02:45:17.197Z,-10.90
2018-03-28T02:47:44.098Z,-11.00
2018-03-28T02:50:10.346Z,-11.10
2018-03-28T02:52:36.519Z,-11.10
2018-03-28T02:55:03.465Z,-11.10
2018-03-28T02:57:29.696Z,-11.20
2018-03-28T02:59:56.694Z,-11.10
2018-03-28T03:02:22.895Z,-11.20
2018-03-28T03:04:49.063Z,-11.10
2018-03-28T03:07:15.318Z,-11.10
2018-03-28T03:09:41.564Z,-11.10
2018-03-28T03:12:07.791Z,-11.20
2018-03-28T03:14:33.968Z,-11.30
2018-03-28T03:17:00.159Z,-11.30
2018-03-28T03:19:26.326Z,-11.40
2018-03-28T03:21:52.542Z,-11.40
2018-03-28T03:24:19.518Z,-11.50
2018-03-28T03:26:45.708Z,-11.60
2018-03-28T03:29:12.636Z,-11.50
2018-03-28T03:31:38.836Z,-11.60
2018-03-28T03:34:05.033Z,-11.60
2018-03-28T03:36:32.021Z,-11.80
2018-03-28T03:38:58.197Z,-11.90
2018-03-28T03:41:24.456Z,-11.80
2018-03-28T03:43:51.582Z,-11.80
2018-03-28T03:46:17.800Z,-11.90
2018-03-28T03:48:43.979Z,-11.60
2018-03-28T03:51:10.916Z,-11.40
2018-03-28T03:53:37.180Z,-11.50
2018-03-28T03:56:03.459Z,-11.30
2018-03-28T03:58:29.672Z,-11.20
2018-03-28T04:00:55.887Z,-11.20
2018-03-28T04:03:22.086Z,-11.10
2018-03-28T04:05:49.044Z,-11.00
2018-03-28T04:08:16.004Z,-11.00
2018-03-28T04:10:42.200Z,-11.10
2018-03-28T04:13:08.437Z,-11.00
2018-03-28T04:15:34.662Z,-10.90
2018-03-28T04:18:00.840Z,-10.90
2018-03-28T04:20:27.754Z,-10.90
2018-03-28T04:22:54.047Z,-11.00
2018-03-28T04:25:20.227Z,-10.90
2018-03-28T04:27:46.450Z,-10.90
2018-03-28T04:30:12.671Z,-10.90
2018-03-28T04:32:38.890Z,-10.90
2018-03-28T04:35:05.099Z,-10.90
2018-03-28T04:37:31.274Z,-11.00
2018-03-28T04:39:57.520Z,-11.00
2018-03-28T04:42:23.735Z,-11.10
2018-03-28T04:44:49.944Z,-11.10
2018-03-28T04:47:16.141Z,-11.30
2018-03-28T04:49:43.157Z,-11.50
2018-03-28T04:52:09.339Z,-11.60
2018-03-28T04:54:36.264Z,-11.60
2018-03-28T04:57:02.487Z,-11.70
2018-03-28T04:59:28.700Z,-11.70
2018-03-28T05:01:54.890Z,-11.80
2018-03-28T05:04:21.886Z,-11.70
2018-03-28T05:06:48.081Z,-11.80
2018-03-28T05:09:14.280Z,-11.70
2018-03-28T05:11:40.555Z,-11.70
2018-03-28T05:14:06.732Z,-11.80
2018-03-28T05:16:32.931Z,-11.70
2018-03-28T05:18:59.168Z,-11.50
2018-03-28T05:21:25.368Z,-11.40
2018-03-28T05:23:52.328Z,-11.20
2018-03-28T05:26:18.523Z,-11.20
2018-03-28T05:28:46.192Z,-10.90
2018-03-28T05:31:12.444Z,-10.90
2018-03-28T05:33:39.399Z,-10.60
2018-03-28T05:36:06.387Z,-10.50
2018-03-28T05:38:32.555Z,-10.50
2018-03-28T05:40:58.740Z,-10.30
2018-03-28T05:43:24.943Z,-10.20
2018-03-28T05:45:51.919Z,-9.90
2018-03-28T05:48:18.103Z,-10.00
2018-03-28T05:50:45.766Z,-9.70
2018-03-28T05:53:11.960Z,-9.80
2018-03-28T05:55:38.143Z,-9.50
2018-03-28T05:58:05.103Z,-9.30
2018-03-28T06:00:32.008Z,-9.20
2018-03-28T06:02:58.179Z,-9.30
2018-03-28T06:05:24.450Z,-9.20
2018-03-28T06:07:50.676Z,-9.10
2018-03-28T06:10:16.847Z,-9.00
2018-03-28T06:12:43.054Z,-8.90
2018-03-28T06:15:09.234Z,-8.80
2018-03-28T06:17:35.459Z,-8.70
2018-03-28T06:20:01.664Z,-8.60
2018-03-28T06:22:27.871Z,-8.50
2018-03-28T06:24:54.088Z,-8.40
2018-03-28T06:27:21.061Z,-8.30
2018-03-28T06:29:47.234Z,-8.30
2018-03-28T06:32:13.520Z,-8.10
2018-03-28T06:34:39.729Z,-8.00
2018-03-28T06:37:06.718Z,-7.80
2018-03-28T06:39:32.904Z,-7.90
2018-03-28T06:41:59.092Z,-7.70
2018-03-28T06:44:25.302Z,-7.50
2018-03-28T06:46:51.503Z,-7.40
2018-03-28T06:49:17.751Z,-7.30
2018-03-28T06:51:44.679Z,-7.10
2018-03-28T06:54:11.052Z,-7.20
2018-03-28T06:56:37.252Z,-7.00
2018-03-28T06:59:04.920Z,-6.70
2018-03-28T07:01:31.150Z,-6.70
2018-03-28T07:03:57.326Z,-6.40
2018-03-28T07:06:23.516Z,-6.30
2018-03-28T07:08:49.757Z,-6.20
2018-03-28T07:11:15.942Z,-6.10
2018-03-28T07:13:42.161Z,-5.90
2018-03-28T07:16:08.784Z,-5.80
2018-03-28T07:18:35.772Z,-5.50
2018-03-28T07:21:01.959Z,-5.60
2018-03-28T07:23:28.918Z,-5.40
2018-03-28T07:25:55.836Z,-5.20
2018-03-28T07:28:22.020Z,-5.30
2018-03-28T07:30:48.232Z,-5.10
2018-03-28T07:33:15.174Z,-4.90
2018-03-28T07:35:41.379Z,-5.00
2018-03-28T07:38:07.600Z,-4.70
2018-03-28T07:40:33.772Z,-4.60
2018-03-28T07:43:00.714Z,-4.30
2018-03-28T07:45:26.919Z,-4.40
2018-03-28T07:47:53.106Z,-4.20
2018-03-28T07:50:19.319Z,-4.10
2018-03-28T07:52:46.302Z,-3.90
2018-03-28T07:55:12.488Z,-4.00
2018-03-28T07:57:38.703Z,-3.70
2018-03-28T08:00:04.930Z,-3.70
2018-03-28T08:02:31.199Z,-3.60
2018-03-28T08:04:57.421Z,-3.50
2018-03-28T08:07:25.084Z,-3.50
2018-03-28T08:09:52.049Z,-3.40
2018-03-28T08:12:18.246Z,-3.50
2018-03-28T08:14:44.431Z,-3.30
2018-03-28T08:17:11.371Z,-3.10
2018-03-28T08:19:38.301Z,-3.00
2018-03-28T08:22:05.260Z,-3.00
2018-03-28T08:24:31.436Z,-3.10
2018-03-28T08:26:57.651Z,-3.10
2018-03-28T08:29:23.854Z,-3.00
2018-03-28T08:31:50.073Z,-2.90
2018-03-28T08:34:16.271Z,-2.90
2018-03-28T08:36:42.515Z,-2.80
2018-03-28T08:39:08.776Z,-2.70
2018-03-28T08:41:35.030Z,-2.60
2018-03-28T08:44:01.220Z,-2.60
2018-03-28T08:46:27.454Z,-2.70
2018-03-28T08:48:53.676Z,-2.60
2018-03-28T08:51:19.868Z,-2.60
2018-03-28T08:53:46.847Z,-2.60
2018-03-28T08:56:13.027Z,-2.70
2018-03-28T08:58:39.215Z,-2.60
2018-03-28T09:01:05.469Z,-2.60
2018-03-28T09:03:31.660Z,-2.50
2018-03-28T09:05:58.581Z,-2.50
2018-03-28T09:08:24.848Z,-2.50
2018-03-28T09:10:51.804Z,-2.50
2018-03-28T09:13:18.014Z,-2.60
2018-03-28T09:15:44.971Z,-2.40
2018-03-28T09:18:11.907Z,-2.30
2018-03-28T09:20:38.095Z,-2.40
2018-03-28T09:23:04.315Z,-2.30
2018-03-28T09:25:30.596Z,-2.30
2018-03-28T09:27:58.295Z,-2.30
2018-03-28T09:30:25.243Z,-2.30
2018-03-28T09:32:52.159Z,-2.40
2018-03-28T09:35:18.580Z,-2.40
2018-03-28T09:37:44.765Z,-2.40
2018-03-28T09:40:11.678Z,-2.30
2018-03-28T09:42:37.919Z,-2.40
2018-03-28T09:45:04.132Z,-2.20
2018-03-28T09:47:30.355Z,-2.20
2018-03-28T09:49:56.558Z,-2.10
2018-03-28T09:52:22.748Z,-2.10
2018-03-28T09:54:49.142Z,-2.20
2018-03-28T09:57:15.344Z,-2.10
2018-03-28T09:59:42.262Z,-2.00
2018-03-28T10:02:10.258Z,-2.10
2018-03-28T10:04:43.339Z,-1.70
2018-03-28T10:07:09.559Z,-1.80
2018-03-28T10:09:35.789Z,-1.60
2018-03-28T10:12:02.049Z,-1.50
2018-03-28T10:14:28.319Z,-1.60
2018-03-28T10:16:54.520Z,-1.50
2018-03-28T10:19:20.773Z,-1.80
2018-03-28T10:21:47.727Z,-1.50
2018-03-28T10:24:13.997Z,-1.60
2018-03-28T10:26:40.188Z,-1.40
2018-03-28T10:29:06.423Z,-1.10
2018-03-28T10:31:32.725Z,-0.80
2018-03-28T10:33:58.938Z,-0.60
2018-03-28T10:36:25.159Z,-0.60
2018-03-28T10:38:52.496Z,-1.00
2018-03-28T10:41:18.723Z,-1.00
2018-03-28T10:43:45.345Z,-1.00
2018-03-28T10:46:11.627Z,-0.50
2018-03-28T10:48:37.909Z,-0.10
2018-03-28T10:51:04.340Z,-0.30
2018-03-28T10:53:31.568Z,-0.10
2018-03-28T10:55:57.879Z,-0.20
2018-03-28T10:58:24.144Z,0.00
2018-03-28T11:00:50.683Z,0.00
2018-03-28T11:03:16.983Z,-0.30
2018-03-28T11:05:43.447Z,-0.60
2018-03-28T11:08:15.529Z,-0.70
2018-03-28T11:10:42.789Z,-0.80
2018-03-28T11:13:09.053Z,-0.90
2018-03-28T11:15:36.092Z,-0.90
2018-03-28T11:18:02.362Z,-1.00
2018-03-28T11:20:28.637Z,-0.60
2018-03-28T11:22:54.795Z,-0.20
2018-03-28T11:25:21.059Z,0.00
2018-03-28T11:27:47.247Z,0.30
2018-03-28T11:30:13.438Z,0.30
2018-03-28T11:32:39.775Z,0.40
2018-03-28T11:35:05.987Z,0.20
2018-03-28T11:37:32.954Z,-0.10
2018-03-28T11:39:59.191Z,-0.10
2018-03-28T11:42:25.452Z,-0.10
2018-03-28T11:44:51.695Z,-0.40
2018-03-28T11:47:17.990Z,-0.70
2018-03-28T11:49:51.107Z,-0.80
2018-03-28T11:52:17.348Z,-0.90
2018-03-28T11:54:43.623Z,-0.60
2018-03-28T11:57:10.622Z,-0.80
2018-03-28T11:59:36.815Z,-0.90
2018-03-28T12:02:03.814Z,-1.00
2018-03-28T12:04:30.030Z,-1.00
2018-03-28T12:06:56.306Z,-1.00
2018-03-28T12:09:22.494Z,-1.00
2018-03-28T12:11:55.848Z,-0.90
2018-03-28T12:14:22.831Z,-0.70
2018-03-28T12:16:49.038Z,-0.80
2018-03-28T12:19:16.035Z,-0.50
2018-03-28T12:21:42.225Z,-0.60
2018-03-28T12:24:08.794Z,0.00
2018-03-28T12:26:35.019Z,0.20
2018-03-28T12:29:01.422Z,0.30
2018-03-28T12:31:28.403Z,1.00
2018-03-28T12:33:54.667Z,0.90
2018-03-28T12:36:20.842Z,1.40
2018-03-28T12:38:47.037Z,1.20
2018-03-28T12:41:13.290Z,1.20
2018-03-28T12:43:39.503Z,1.40
2018-03-28T12:46:05.691Z,1.70
2018-03-28T12:48:39.662Z,1.30
2018-03-28T12:51:05.871Z,1.20
2018-03-28T12:53:32.122Z,1.40
2018-03-28T12:55:58.302Z,1.60
2018-03-28T12:58:25.216Z,1.80
2018-03-28T13:00:51.458Z,1.80
2018-03-28T13:03:17.790Z,1.80
2018-03-28T13:05:45.456Z,1.40
2018-03-28T13:08:11.711Z,1.40
2018-03-28T13:10:38.771Z,1.20
2018-03-28T13:13:05.034Z,1.10
2018-03-28T13:15:31.293Z,1.20
2018-03-28T13:17:58.296Z,1.10
2018-03-28T13:20:24.800Z,1.10
2018-03-28T13:22:51.828Z,1.10
2018-03-28T13:25:18.169Z,1.00
2018-03-28T13:27:44.334Z,1.10
2018-03-28T13:30:10.507Z,1.20
2018-03-28T13:32:37.461Z,1.10
2018-03-28T13:35:03.639Z,1.00
2018-03-28T13:37:29.884Z,1.00
2018-03-28T13:39:56.330Z,0.80
2018-03-28T13:42:23.287Z,0.70
2018-03-28T13:44:50.243Z,0.70
2018-03-28T13:47:17.184Z,0.60
2018-03-28T13:49:44.235Z,0.60
2018-03-28T13:52:11.180Z,0.50
2018-03-28T13:54:38.183Z,0.60
2018-03-28T13:57:04.470Z,0.50
2018-03-28T13:59:30.884Z,0.40
2018-03-28T14:01:57.226Z,0.30
2018-03-28T14:04:24.200Z,-0.10
2018-03-28T14:06:51.302Z,0.00
2018-03-28T14:09:17.576Z,-0.10
2018-03-28T14:11:44.683Z,0.20
2018-03-28T14:14:11.118Z,0.20
2018-03-28T14:16:37.673Z,0.30
2018-03-28T14:19:04.687Z,-0.10
2018-03-28T14:21:31.027Z,-0.10
2018-03-28T14:23:57.431Z,-0.10
2018-03-28T14:26:24.835Z,-0.20
2018-03-28T14:28:51.272Z,-0.20
2018-03-28T14:31:17.556Z,0.00
2018-03-28T14:33:43.809Z,0.30
2018-03-28T14:36:10.967Z,0.40
2018-03-28T14:38:37.303Z,0.30
2018-03-28T14:41:04.492Z,0.00
2018-03-28T14:43:30.840Z,-0.10
2018-03-28T14:45:57.231Z,-0.10
2018-03-28T14:48:24.264Z,0.40
2018-03-28T14:50:50.789Z,0.40
2018-03-28T14:53:17.267Z,0.40
2018-03-28T14:55:43.539Z,0.40
2018-03-28T14:58:09.821Z,0.20
2018-03-28T15:00:36.759Z,0.20
2018-03-28T15:03:02.987Z,0.10
2018-03-28T15:05:29.279Z,0.20
2018-03-28T15:07:55.939Z,0.10
2018-03-28T15:10:22.223Z,-0.10
2018-03-28T15:12:49.209Z,-0.50
2018-03-28T15:15:15.536Z,-0.60
2018-03-28T15:17:42.064Z,-0.50
2018-03-28T15:20:08.322Z,-0.40
2018-03-28T15:22:34.584Z,-0.30
2018-03-28T15:25:00.787Z,-0.20
2018-03-28T15:27:27.048Z,-0.40
2018-03-28T15:29:53.600Z,-0.60
2018-03-28T15:32:19.914Z,-0.60
2018-03-28T15:34:46.375Z,-0.50
2018-03-28T15:37:12.662Z,-0.60
2018-03-28T15:39:39.100Z,-0.60
2018-03-28T15:42:05.331Z,-0.70
2018-03-28T15:44:31.568Z,-0.70
2018-03-28T15:46:57.859Z,-0.90
2018-03-28T15:49:24.880Z,-1.00
2018-03-28T15:51:51.131Z,-1.10
2018-03-28T15:54:17.362Z,-0.90
2018-03-28T15:56:43.581Z,-1.00
2018-03-28T15:59:09.827Z,-1.00
2018-03-28T16:01:36.235Z,-1.10
2018-03-28T16:04:02.759Z,-1.10
2018-03-28T16:06:30.625Z,-1.00
2018-03-28T16:08:56.922Z,-1.10
2018-03-28T16:11:23.533Z,-0.90
2018-03-28T16:13:49.931Z,-0.90
2018-03-28T16:16:16.940Z,-1.10
2018-03-28T16:18:43.220Z,-1.20
2018-03-28T16:21:10.236Z,-1.00
2018-03-28T16:23:36.487Z,-1.10
2018-03-28T16:26:03.476Z,-1.30
2018-03-28T16:28:29.703Z,-1.30
2018-03-28T16:30:55.937Z,-1.40
2018-03-28T16:33:22.414Z,-1.50
2018-03-28T16:35:49.485Z,-1.60
2018-03-28T16:38:16.430Z,-1.70
2018-03-28T16:40:42.613Z,-1.80
2018-03-28T16:43:08.858Z,-1.70
2018-03-28T16:45:35.109Z,-1.80
2018-03-28T16:48:01.373Z,-1.80
2018-03-28T16:50:27.594Z,-1.80
2018-03-28T16:52:53.908Z,-1.90
2018-03-28T16:55:20.149Z,-1.90
2018-03-28T16:57:46.387Z,-2.00
2018-03-28T17:00:12.649Z,-2.00
2018-03-28T17:02:38.848Z,-2.10
2018-03-28T17:05:05.094Z,-2.20
2018-03-28T17:07:31.339Z,-2.20
2018-03-28T17:09:57.580Z,-2.20
2018-03-28T17:12:23.857Z,-2.20
2018-03-28T17:14:50.047Z,-2.10
2018-03-28T17:17:16.292Z,-2.20
2018-03-28T17:19:43.248Z,-2.30
2018-03-28T17:22:10.191Z,-2.40
2018-03-28T17:24:36.487Z,-2.50
2018-03-28T17:27:02.747Z,-2.50
2018-03-28T17:29:29.015Z,-2.50
2018-03-28T17:31:55.303Z,-2.60
2018-03-28T17:34:21.552Z,-2.70
2018-03-28T17:36:47.797Z,-2.80
2018-03-28T17:39:14.758Z,-2.90
2018-03-28T17:41:41.854Z,-3.00
2018-03-28T17:44:08.071Z,-3.00
2018-03-28T17:46:34.344Z,-3.00
2018-03-28T17:49:00.640Z,-3.10
2018-03-28T17:51:26.867Z,-3.20
2018-03-28T17:53:53.156Z,-3.20
2018-03-28T17:56:19.403Z,-3.20
2018-03-28T17:58:45.619Z,-3.30
2018-03-28T18:01:11.846Z,-3.30
2018-03-28T18:03:38.127Z,-3.40
2018-03-28T18:06:04.429Z,-3.50
2018-03-28T18:08:30.611Z,-3.50
2018-03-28T18:10:56.824Z,-3.50
2018-03-28T18:13:23.800Z,-3.60
2018-03-28T18:15:49.992Z,-3.70
2018-03-28T18:18:16.232Z,-3.60
2018-03-28T18:20:43.188Z,-3.60
2018-03-28T18:23:10.172Z,-3.70
2018-03-28T18:25:36.407Z,-3.70
2018-03-28T18:28:02.673Z,-3.70
2018-03-28T18:30:28.864Z,-3.80
2018-03-28T18:32:55.063Z,-3.80
2018-03-28T18:35:22.018Z,-3.80
2018-03-28T18:37:48.934Z,-3.90
2018-03-28T18:40:15.130Z,-3.90
2018-03-28T18:42:41.340Z,-3.90
2018-03-28T18:45:08.307Z,-4.00
2018-03-28T18:47:34.568Z,-4.10
2018-03-28T18:50:00.774Z,-4.00
2018-03-28T18:52:27.043Z,-4.10
2018-03-28T18:54:53.248Z,-4.10
2018-03-28T18:57:19.482Z,-4.20
2018-03-28T18:59:45.690Z,-4.20
2018-03-28T19:02:12.653Z,-4.40
2018-03-28T19:04:38.862Z,-4.40
2018-03-28T19:07:05.877Z,-4.50
2018-03-28T19:09:32.134Z,-4.60
2018-03-28T19:11:58.364Z,-4.40
2018-03-28T19:14:26.093Z,-4.60
2018-03-28T19:16:52.331Z,-4.60
2018-03-28T19:19:18.553Z,-4.50
2018-03-28T19:21:44.744Z,-4.60
2018-03-28T19:24:10.980Z,-4.60
2018-03-28T19:26:37.950Z,-4.60
2018-03-28T19:29:04.149Z,-4.70
2018-03-28T19:31:31.103Z,-4.70
2018-03-28T19:33:57.336Z,-4.80
2018-03-28T19:36:24.300Z,-4.70
2018-03-28T19:38:50.531Z,-4.80
2018-03-28T19:41:16.830Z,-4.70
2018-03-28T19:43:43.100Z,-4.80
2018-03-28T19:46:10.042Z,-4.90
2018-03-28T19:48:36.249Z,-4.90
2018-03-28T19:51:02.447Z,-5.00
2018-03-28T19:53:28.718Z,-5.00
2018-03-28T19:55:54.949Z,-5.00
2018-03-28T19:58:21.186Z,-5.00
2018-03-28T20:00:47.455Z,-5.10
2018-03-28T20:03:14.472Z,-5.10
2018-03-28T20:05:40.725Z,-5.10
2018-03-28T20:08:06.965Z,-5.10
2018-03-28T20:10:33.145Z,-5.10
2018-03-28T20:12:59.331Z,-5.10
2018-03-28T20:15:25.638Z,-5.10
2018-03-28T20:17:51.868Z,-5.00
2018-03-28T20:20:18.100Z,-5.10
2018-03-28T20:22:44.315Z,-5.10
2018-03-28T20:25:10.652Z,-5.20
2018-03-28T20:27:36.849Z,-5.20
2018-03-28T20:30:03.779Z,-5.30
2018-03-28T20:32:30.089Z,-5.30
2018-03-28T20:34:56.300Z,-5.30
2018-03-28T20:37:22.559Z,-5.30
2018-03-28T20:39:48.792Z,-5.30
2018-03-28T20:42:15.018Z,-5.20
2018-03-28T20:44:41.219Z,-5.20
2018-03-28T20:47:07.395Z,-5.20
2018-03-28T20:49:33.625Z,-5.10
2018-03-28T20:51:59.798Z,-5.20
2018-03-28T20:54:26.808Z,-5.40
2018-03-28T20:56:52.983Z,-5.50
2018-03-28T20:59:19.924Z,-5.40
2018-03-28T21:01:46.175Z,-5.50
2018-03-28T21:04:13.119Z,-5.40
2018-03-28T21:06:40.076Z,-5.50
2018-03-28T21:09:06.320Z,-5.50
2018-03-28T21:11:32.573Z,-5.50
2018-03-28T21:13:58.764Z,-5.50
2018-03-28T21:16:25.712Z,-5.60
2018-03-28T21:18:52.645Z,-5.50
2018-03-28T21:21:18.854Z,-5.50
2018-03-28T21:23:45.068Z,-5.50
2018-03-28T21:26:11.261Z,-5.50
2018-03-28T21:28:38.249Z,-5.50
2018-03-28T21:31:05.193Z,-5.50
2018-03-28T21:33:31.391Z,-5.60
2018-03-28T21:35:58.316Z,-5.60
2018-03-28T21:38:24.551Z,-5.70
2018-03-28T21:40:50.805Z,-5.60
2018-03-28T21:43:17.047Z,-5.70
2018-03-28T21:45:44.072Z,-5.70
2018-03-28T21:48:10.264Z,-5.80
2018-03-28T21:50:36.471Z,-5.70
2018-03-28T21:53:03.623Z,-5.70
2018-03-28T21:55:29.854Z,-5.80
2018-03-28T21:57:56.795Z,-5.70
2018-03-28T22:00:23.075Z,-5.80
2018-03-28T22:02:49.274Z,-5.70
2018-03-28T22:05:16.385Z,-5.60
2018-03-28T22:07:42.716Z,-5.70
2018-03-28T22:10:09.082Z,-5.60
2018-03-28T22:12:35.490Z,-5.70
2018-03-28T22:15:01.854Z,-5.70
2018-03-28T22:17:28.955Z,-5.70
2018-03-28T22:19:55.312Z,-5.80
2018-03-28T22:22:21.668Z,-5.60
2018-03-28T22:24:48.051Z,-5.60
2018-03-28T22:27:14.388Z,-5.60
2018-03-28T22:29:40.883Z,-5.60
2018-03-28T22:32:07.236Z,-5.60
2018-03-28T22:34:34.371Z,-5.60
2018-03-28T22:37:00.732Z,-5.70
2018-03-28T22:39:27.831Z,-5.60
2018-03-28T22:41:54.234Z,-5.70
2018-03-28T22:44:21.314Z,-5.60
2018-03-28T22:46:47.663Z,-5.70
2018-03-28T22:49:14.059Z,-5.70
2018-03-28T22:51:40.433Z,-5.70
2018-03-28T22:54:06.794Z,-5.70
2018-03-28T22:56:33.165Z,-5.70
2018-03-28T22:59:00.256Z,-5.70
2018-03-28T23:01:26.624Z,-5.80
2018-03-28T23:03:53.003Z,-5.70
2018-03-28T23:06:19.377Z,-5.60
2018-03-28T23:08:45.754Z,-5.60
2018-03-28T23:11:12.859Z,-5.60
2018-03-28T23:13:39.226Z,-5.60
2018-03-28T23:16:05.657Z,-5.60
2018-03-28T23:18:32.015Z,-5.70
2018-03-28T23:20:58.579Z,-5.60
2018-03-28T23:23:25.688Z,-5.50
2018-03-28T23:25:52.023Z,-5.60
2018-03-28T23:28:18.404Z,-5.50
2018-03-28T23:30:45.551Z,-5.40
2018-03-28T23:33:12.630Z,-5.40
2018-03-28T23:35:38.973Z,-5.50
2018-03-28T23:38:05.336Z,-5.40
2018-03-28T23:40:31.679Z,-5.40
2018-03-28T23:42:58.060Z,-5.40
2018-03-28T23:45:25.181Z,-5.40
2018-03-28T23:47:51.558Z,-5.50
2018-03-28T23:50:17.755Z,-5.50
2018-03-28T23:52:43.972Z,-5.50
2018-03-28T23:55:10.989Z,-5.40
2018-03-28T23:57:37.251Z,-5.50
