createdAt,value
2019-02-28T00:00:01.645Z,73.83
2019-02-28T00:01:01.613Z,73.94
2019-02-28T00:02:01.604Z,73.83
2019-02-28T00:03:01.602Z,74.25
2019-02-28T00:04:01.581Z,74.25
2019-02-28T00:05:05.897Z,74.77
2019-02-28T00:06:02.558Z,74.67
2019-02-28T00:07:01.547Z,74.91
2019-02-28T00:08:01.568Z,74.70
2019-02-28T00:09:01.528Z,75.32
2019-02-28T00:10:01.517Z,74.80
2019-02-28T00:11:02.157Z,74.80
2019-02-28T00:12:01.491Z,74.80
2019-02-28T00:13:01.477Z,74.91
2019-02-28T00:14:01.663Z,75.32
2019-02-28T00:15:01.459Z,74.91
2019-02-28T00:16:14.511Z,75.12
2019-02-28T00:17:01.433Z,75.32
2019-02-28T00:18:03.551Z,75.64
2019-02-28T00:19:01.415Z,75.22
2019-02-28T00:20:01.429Z,74.80
2019-02-28T00:21:06.043Z,75.22
2019-02-28T00:22:02.394Z,75.12
2019-02-28T00:23:01.374Z,75.26
2019-02-28T00:24:01.370Z,75.46
2019-02-28T00:25:04.237Z,75.57
2019-02-28T00:26:01.416Z,75.64
2019-02-28T00:27:01.334Z,75.85
2019-02-28T00:28:01.315Z,75.88
2019-02-28T00:29:01.303Z,75.98
2019-02-28T00:30:01.305Z,75.98
2019-02-28T00:31:01.298Z,76.51
2019-02-28T00:32:01.289Z,75.98
2019-02-28T00:33:01.289Z,75.81
2019-02-28T00:34:04.560Z,76.30
2019-02-28T00:35:01.245Z,76.23
2019-02-28T00:36:01.244Z,76.12
2019-02-28T00:37:01.240Z,75.71
2019-02-28T00:38:01.224Z,75.50
2019-02-28T00:39:01.207Z,76.40
2019-02-28T00:40:01.229Z,76.09
2019-02-28T00:41:01.179Z,75.67
2019-02-28T00:42:01.171Z,75.98
2019-02-28T00:43:01.188Z,75.67
2019-02-28T00:44:01.145Z,76.02
2019-02-28T00:45:02.289Z,75.92
2019-02-28T00:46:01.208Z,76.33
2019-02-28T00:47:11.505Z,76.33
2019-02-28T00:48:01.097Z,76.33
2019-02-28T00:49:01.124Z,76.12
2019-02-28T00:50:01.091Z,75.71
2019-02-28T00:51:01.063Z,76.23
2019-02-28T00:52:02.192Z,75.81
2019-02-28T00:53:01.044Z,76.12
2019-02-28T00:54:01.029Z,76.57
2019-02-28T00:55:01.060Z,75.92
2019-02-28T00:56:01.012Z,76.12
2019-02-28T00:57:00.997Z,75.71
2019-02-28T00:58:00.983Z,75.81
2019-02-28T00:59:01.189Z,75.92
2019-02-28T01:00:05.088Z,76.54
2019-02-28T01:01:01.975Z,76.33
2019-02-28T01:02:00.944Z,75.81
2019-02-28T01:03:00.942Z,75.92
2019-02-28T01:04:00.931Z,75.92
2019-02-28T01:05:01.303Z,76.12
2019-02-28T01:06:00.905Z,75.92
2019-02-28T01:07:00.943Z,75.81
2019-02-28T01:08:00.887Z,75.81
2019-02-28T01:09:00.861Z,76.02
2019-02-28T01:10:01.455Z,76.16
2019-02-28T01:11:00.839Z,75.85
2019-02-28T01:12:00.832Z,76.57
2019-02-28T01:13:00.860Z,76.68
2019-02-28T01:14:01.625Z,76.57
2019-02-28T01:15:00.801Z,76.57
2019-02-28T01:16:00.784Z,76.26
2019-02-28T01:17:00.783Z,76.37
2019-02-28T01:18:13.830Z,76.16
2019-02-28T01:19:00.749Z,75.85
2019-02-28T01:20:00.743Z,75.74
2019-02-28T01:21:00.739Z,76.37
2019-02-28T01:22:00.716Z,76.23
2019-02-28T01:23:00.714Z,75.95
2019-02-28T01:24:01.726Z,75.95
2019-02-28T01:25:00.684Z,76.06
2019-02-28T01:26:00.715Z,76.37
2019-02-28T01:27:00.664Z,76.47
2019-02-28T01:28:00.656Z,76.57
2019-02-28T01:29:01.894Z,76.37
2019-02-28T01:30:00.853Z,75.85
2019-02-28T01:31:00.618Z,76.26
2019-02-28T01:32:00.610Z,76.47
2019-02-28T01:33:00.598Z,76.16
2019-02-28T01:34:00.596Z,76.16
2019-02-28T01:35:05.870Z,75.85
2019-02-28T01:36:01.618Z,76.37
2019-02-28T01:37:00.583Z,75.74
2019-02-28T01:38:00.540Z,75.88
2019-02-28T01:39:00.537Z,75.85
2019-02-28T01:40:01.124Z,76.30
2019-02-28T01:41:00.508Z,76.40
2019-02-28T01:42:00.513Z,76.72
2019-02-28T01:43:00.487Z,76.51
2019-02-28T01:44:01.731Z,76.20
2019-02-28T01:45:00.545Z,76.51
2019-02-28T01:46:00.462Z,76.20
2019-02-28T01:47:00.455Z,76.40
2019-02-28T01:48:00.468Z,76.40
2019-02-28T01:49:13.713Z,76.61
2019-02-28T01:50:00.410Z,76.61
2019-02-28T01:51:01.585Z,77.13
2019-02-28T01:52:00.381Z,77.23
2019-02-28T01:53:00.379Z,77.13
2019-02-28T01:54:00.405Z,76.72
2019-02-28T01:55:00.351Z,76.72
2019-02-28T01:56:02.548Z,76.96
2019-02-28T01:57:00.329Z,76.92
2019-02-28T01:58:00.321Z,76.33
2019-02-28T01:59:00.312Z,76.30
2019-02-28T02:00:00.417Z,76.82
2019-02-28T02:01:00.297Z,76.86
2019-02-28T02:02:05.721Z,76.30
2019-02-28T02:03:01.293Z,77.37
2019-02-28T02:04:00.256Z,77.48
2019-02-28T02:05:00.241Z,77.45
2019-02-28T02:06:00.271Z,77.45
2019-02-28T02:07:00.482Z,77.58
2019-02-28T02:08:00.207Z,77.48
2019-02-28T02:09:00.206Z,77.06
2019-02-28T02:10:00.230Z,77.27
2019-02-28T02:11:00.192Z,77.06
2019-02-28T02:12:00.354Z,76.96
2019-02-28T02:13:03.157Z,77.48
2019-02-28T02:14:00.147Z,77.90
2019-02-28T02:15:00.289Z,77.90
2019-02-28T02:16:00.128Z,77.69
2019-02-28T02:17:01.082Z,77.90
2019-02-28T02:18:00.130Z,77.69
2019-02-28T02:19:00.093Z,77.83
2019-02-28T02:20:12.628Z,78.25
2019-02-28T02:21:00.839Z,78.66
2019-02-28T02:22:00.058Z,78.39
2019-02-28T02:23:00.086Z,79.01
2019-02-28T02:24:00.034Z,78.91
2019-02-28T02:25:03.050Z,79.01
2019-02-28T02:26:00.010Z,79.11
2019-02-28T02:27:00.006Z,79.01
2019-02-28T02:27:59.989Z,78.70
2019-02-28T02:29:01.202Z,78.59
2019-02-28T02:29:59.981Z,79.33
2019-02-28T02:30:59.979Z,79.33
2019-02-28T02:32:01.148Z,78.70
2019-02-28T02:32:59.979Z,79.33
2019-02-28T02:33:59.925Z,79.22
2019-02-28T02:35:06.099Z,79.53
2019-02-28T02:36:00.907Z,79.43
2019-02-28T02:36:59.907Z,79.95
2019-02-28T02:38:03.481Z,79.64
2019-02-28T02:38:59.886Z,79.53
2019-02-28T02:39:59.947Z,79.95
2019-02-28T02:41:01.013Z,79.53
2019-02-28T02:41:59.843Z,79.74
2019-02-28T02:42:59.836Z,79.68
2019-02-28T02:43:59.835Z,79.33
2019-02-28T02:45:04.909Z,79.53
2019-02-28T02:46:00.849Z,80.16
2019-02-28T02:46:59.783Z,79.53
2019-02-28T02:47:59.781Z,79.43
2019-02-28T02:48:59.769Z,79.68
2019-02-28T02:49:59.785Z,79.88
2019-02-28T02:51:11.013Z,80.20
2019-02-28T02:51:59.736Z,80.20
2019-02-28T02:53:04.953Z,80.09
2019-02-28T02:54:00.708Z,80.34
2019-02-28T02:54:59.708Z,80.65
2019-02-28T02:56:03.568Z,81.07
2019-02-28T02:57:00.867Z,80.96
2019-02-28T02:57:59.671Z,80.96
2019-02-28T02:59:01.126Z,81.70
2019-02-28T02:59:59.646Z,81.38
2019-02-28T03:00:59.633Z,81.38
2019-02-28T03:01:59.623Z,81.49
2019-02-28T03:02:59.646Z,81.18
2019-02-28T03:03:59.599Z,81.49
2019-02-28T03:04:59.597Z,81.38
2019-02-28T03:05:59.588Z,82.36
2019-02-28T03:06:59.573Z,82.53
2019-02-28T03:08:00.979Z,81.90
2019-02-28T03:08:59.569Z,81.42
2019-02-28T03:09:59.535Z,81.95
2019-02-28T03:10:59.524Z,82.15
2019-02-28T03:11:59.519Z,82.57
2019-02-28T03:12:59.502Z,82.57
2019-02-28T03:13:59.492Z,82.82
2019-02-28T03:14:59.517Z,82.60
2019-02-28T03:16:00.477Z,82.46
2019-02-28T03:16:59.471Z,82.99
2019-02-28T03:17:59.460Z,82.36
2019-02-28T03:18:59.435Z,82.99
2019-02-28T03:19:59.424Z,83.09
2019-02-28T03:20:59.453Z,82.82
2019-02-28T03:22:12.499Z,82.92
2019-02-28T03:23:02.004Z,83.03
2019-02-28T03:23:59.390Z,83.13
2019-02-28T03:24:59.371Z,84.11
2019-02-28T03:26:05.757Z,83.69
2019-02-28T03:27:00.397Z,83.76
2019-02-28T03:27:59.351Z,83.76
2019-02-28T03:28:59.335Z,83.86
2019-02-28T03:29:59.322Z,83.69
2019-02-28T03:30:59.329Z,83.69
2019-02-28T03:31:59.887Z,83.59
2019-02-28T03:32:59.509Z,84.00
2019-02-28T03:34:10.512Z,84.11
2019-02-28T03:35:00.618Z,84.63
2019-02-28T03:35:59.253Z,83.44
2019-02-28T03:36:59.272Z,83.76
2019-02-28T03:37:59.235Z,84.07
2019-02-28T03:38:59.274Z,84.17
2019-02-28T03:40:04.209Z,83.76
2019-02-28T03:41:00.194Z,83.76
2019-02-28T03:41:59.203Z,83.23
2019-02-28T03:43:05.319Z,83.23
2019-02-28T03:44:00.215Z,83.34
2019-02-28T03:44:59.161Z,83.86
2019-02-28T03:45:59.148Z,83.65
2019-02-28T03:46:59.135Z,83.65
2019-02-28T03:47:59.825Z,83.76
2019-02-28T03:48:59.125Z,83.34
2019-02-28T03:49:59.146Z,83.80
2019-02-28T03:50:59.090Z,83.38
2019-02-28T03:52:05.590Z,83.76
2019-02-28T03:54:13.460Z,83.86
2019-02-28T03:55:13.491Z,83.38
2019-02-28T03:56:14.672Z,83.65
2019-02-28T03:57:13.427Z,83.86
2019-02-28T03:58:13.418Z,83.65
2019-02-28T03:59:18.285Z,83.34
2019-02-28T04:00:14.402Z,83.83
2019-02-28T04:01:13.382Z,83.30
2019-02-28T04:02:13.366Z,83.20
2019-02-28T04:03:13.372Z,83.72
2019-02-28T04:04:13.358Z,82.67
2019-02-28T04:05:13.521Z,83.13
2019-02-28T04:06:14.032Z,83.62
2019-02-28T04:07:16.142Z,83.55
2019-02-28T04:08:13.316Z,84.17
2019-02-28T04:09:13.305Z,84.17
2019-02-28T04:10:16.814Z,83.20
2019-02-28T04:11:14.329Z,83.72
2019-02-28T04:12:13.267Z,84.03
2019-02-28T04:13:13.255Z,83.62
2019-02-28T04:14:13.245Z,84.07
2019-02-28T04:15:13.255Z,83.62
2019-02-28T04:16:13.242Z,83.76
2019-02-28T04:17:13.225Z,84.03
2019-02-28T04:18:13.207Z,84.03
2019-02-28T04:19:13.183Z,83.44
2019-02-28T04:20:13.174Z,83.40
2019-02-28T04:21:13.163Z,83.83
2019-02-28T04:22:13.170Z,83.55
2019-02-28T04:23:13.326Z,83.30
2019-02-28T04:24:24.093Z,83.30
2019-02-28T04:25:13.124Z,84.03
2019-02-28T04:26:13.111Z,83.93
2019-02-28T04:27:13.104Z,83.40
2019-02-28T04:28:16.811Z,84.03
2019-02-28T04:29:14.116Z,83.23
2019-02-28T04:30:13.069Z,83.55
2019-02-28T04:31:18.885Z,83.51
2019-02-28T04:32:14.063Z,83.40
2019-02-28T04:33:13.051Z,83.93
2019-02-28T04:34:14.337Z,83.30
2019-02-28T04:35:13.055Z,83.20
2019-02-28T04:36:13.005Z,83.40
2019-02-28T04:37:12.993Z,83.51
2019-02-28T04:38:12.990Z,83.51
2019-02-28T04:39:12.977Z,83.62
2019-02-28T04:40:12.969Z,83.86
2019-02-28T04:41:12.968Z,83.86
2019-02-28T04:42:12.957Z,83.93
2019-02-28T04:43:12.938Z,83.97
2019-02-28T04:44:15.347Z,83.93
2019-02-28T04:45:13.906Z,84.39
2019-02-28T04:46:12.936Z,84.39
2019-02-28T04:47:12.889Z,83.72
2019-02-28T04:48:13.876Z,83.86
2019-02-28T04:49:12.872Z,84.70
2019-02-28T04:50:12.869Z,83.93
2019-02-28T04:51:12.841Z,84.70
2019-02-28T04:52:12.948Z,84.28
2019-02-28T04:53:12.823Z,85.12
2019-02-28T04:54:12.825Z,84.70
2019-02-28T04:55:26.296Z,85.01
2019-02-28T04:56:12.785Z,84.91
2019-02-28T04:57:12.778Z,84.91
2019-02-28T04:58:12.805Z,84.91
2019-02-28T04:59:12.754Z,84.91
2019-02-28T05:00:12.740Z,84.70
2019-02-28T05:01:13.516Z,84.70
2019-02-28T05:02:12.721Z,84.56
2019-02-28T05:03:12.713Z,85.08
2019-02-28T05:04:12.738Z,84.77
2019-02-28T05:05:13.712Z,84.66
2019-02-28T05:06:12.684Z,84.45
2019-02-28T05:07:12.687Z,83.89
2019-02-28T05:08:12.672Z,83.68
2019-02-28T05:09:14.510Z,83.37
2019-02-28T05:10:12.801Z,82.95
2019-02-28T05:11:12.643Z,82.64
2019-02-28T05:12:12.620Z,82.95
2019-02-28T05:13:14.343Z,82.74
2019-02-28T05:14:12.606Z,82.53
2019-02-28T05:15:12.584Z,83.06
2019-02-28T05:16:13.187Z,82.43
2019-02-28T05:17:12.575Z,82.84
2019-02-28T05:18:12.562Z,83.44
2019-02-28T05:19:12.555Z,83.78
2019-02-28T05:20:12.541Z,84.31
2019-02-28T05:21:12.519Z,84.83
2019-02-28T05:22:12.566Z,85.25
2019-02-28T05:23:12.490Z,85.14
2019-02-28T05:24:12.489Z,85.14
2019-02-28T05:25:17.815Z,85.14
2019-02-28T05:27:27.125Z,85.25
2019-02-28T05:28:27.921Z,85.35
2019-02-28T05:29:27.069Z,85.56
2019-02-28T05:30:27.055Z,85.46
2019-02-28T05:31:27.947Z,84.83
2019-02-28T05:32:27.037Z,84.83
2019-02-28T05:33:27.062Z,84.62
2019-02-28T05:34:27.025Z,84.73
2019-02-28T05:35:27.011Z,84.62
2019-02-28T05:36:26.994Z,84.79
2019-02-28T05:37:26.986Z,84.31
2019-02-28T05:38:26.981Z,84.20
2019-02-28T05:39:28.270Z,84.41
2019-02-28T05:40:26.950Z,84.48
2019-02-28T05:41:26.940Z,83.89
2019-02-28T05:42:26.932Z,83.85
2019-02-28T05:43:29.183Z,84.06
2019-02-28T05:44:27.934Z,84.06
2019-02-28T05:45:26.900Z,83.85
2019-02-28T05:46:26.883Z,83.44
2019-02-28T05:47:29.414Z,83.44
2019-02-28T05:48:27.865Z,83.54
2019-02-28T05:49:26.865Z,83.44
2019-02-28T05:50:26.850Z,83.23
2019-02-28T05:51:26.847Z,83.44
2019-02-28T05:52:26.835Z,83.50
2019-02-28T05:53:26.809Z,83.54
2019-02-28T05:54:26.800Z,83.71
2019-02-28T05:55:26.860Z,84.02
2019-02-28T05:56:26.778Z,84.02
2019-02-28T05:57:39.350Z,83.08
2019-02-28T05:58:27.754Z,83.23
2019-02-28T05:59:27.539Z,83.29
2019-02-28T06:00:26.732Z,83.40
2019-02-28T06:01:26.898Z,82.98
2019-02-28T06:02:26.712Z,83.29
2019-02-28T06:03:29.555Z,83.18
2019-02-28T06:04:26.687Z,84.02
2019-02-28T06:05:26.688Z,83.61
2019-02-28T06:06:26.666Z,83.71
2019-02-28T06:07:28.711Z,83.81
2019-02-28T06:08:26.652Z,83.61
2019-02-28T06:09:26.643Z,83.71
2019-02-28T06:10:26.646Z,83.29
2019-02-28T06:11:26.618Z,83.50
2019-02-28T06:12:26.647Z,83.50
2019-02-28T06:13:26.632Z,83.92
2019-02-28T06:14:27.695Z,84.12
2019-02-28T06:15:28.973Z,84.17
2019-02-28T06:16:26.562Z,84.02
2019-02-28T06:17:26.547Z,83.81
2019-02-28T06:18:32.632Z,83.50
2019-02-28T06:19:27.583Z,83.50
2019-02-28T06:20:26.521Z,83.08
2019-02-28T06:21:26.507Z,83.25
2019-02-28T06:22:26.502Z,82.94
2019-02-28T06:23:26.480Z,83.04
2019-02-28T06:24:26.474Z,82.38
2019-02-28T06:25:26.481Z,82.73
2019-02-28T06:26:26.466Z,82.38
2019-02-28T06:27:26.446Z,82.38
2019-02-28T06:28:39.445Z,82.48
2019-02-28T06:29:26.420Z,82.48
2019-02-28T06:30:27.779Z,82.48
2019-02-28T06:31:26.397Z,82.17
2019-02-28T06:32:27.371Z,82.28
2019-02-28T06:33:26.377Z,82.28
2019-02-28T06:34:26.368Z,81.96
2019-02-28T06:35:26.357Z,82.28
2019-02-28T06:36:29.168Z,82.17
2019-02-28T06:37:26.334Z,82.28
2019-02-28T06:38:26.340Z,82.28
2019-02-28T06:39:27.582Z,82.28
2019-02-28T06:40:26.298Z,82.28
2019-02-28T06:41:26.297Z,81.96
2019-02-28T06:42:26.301Z,82.70
2019-02-28T06:43:26.267Z,82.48
2019-02-28T06:44:26.988Z,82.28
2019-02-28T06:45:26.256Z,81.96
2019-02-28T06:46:26.261Z,82.03
2019-02-28T06:47:26.228Z,82.14
2019-02-28T06:48:26.740Z,82.14
2019-02-28T06:49:26.205Z,81.20
2019-02-28T06:50:26.198Z,81.09
2019-02-28T06:51:26.191Z,80.78
2019-02-28T06:52:26.186Z,80.64
2019-02-28T06:53:26.177Z,80.64
2019-02-28T06:54:26.206Z,81.16
2019-02-28T06:55:26.182Z,80.85
2019-02-28T06:56:26.135Z,80.54
2019-02-28T06:57:26.877Z,80.71
2019-02-28T06:58:26.125Z,79.77
2019-02-28T06:59:39.181Z,79.46
2019-02-28T07:00:26.121Z,80.60
2019-02-28T07:01:26.075Z,80.60
2019-02-28T07:02:28.584Z,79.66
2019-02-28T07:03:27.053Z,79.77
2019-02-28T07:04:26.048Z,79.66
2019-02-28T07:05:26.388Z,79.73
2019-02-28T07:06:26.056Z,79.52
2019-02-28T07:07:26.006Z,78.90
2019-02-28T07:08:28.806Z,79.11
2019-02-28T07:09:26.000Z,78.90
2019-02-28T07:10:25.986Z,78.90
2019-02-28T07:11:25.970Z,79.00
2019-02-28T07:12:29.273Z,79.32
2019-02-28T07:13:25.955Z,79.32
2019-02-28T07:14:25.939Z,79.11
2019-02-28T07:15:25.927Z,79.11
2019-02-28T07:16:25.907Z,79.32
2019-02-28T07:17:25.922Z,78.76
2019-02-28T07:18:25.892Z,78.31
2019-02-28T07:19:26.487Z,77.48
2019-02-28T07:20:25.880Z,76.75
2019-02-28T07:21:25.866Z,77.69
2019-02-28T07:22:25.839Z,77.69
2019-02-28T07:23:26.727Z,77.06
2019-02-28T07:24:25.844Z,77.44
2019-02-28T07:25:25.874Z,76.47
2019-02-28T07:26:25.806Z,76.06
2019-02-28T07:27:26.653Z,75.85
2019-02-28T07:28:25.779Z,75.43
2019-02-28T07:29:25.851Z,75.95
2019-02-28T07:30:39.157Z,75.54
2019-02-28T07:31:25.742Z,76.29
2019-02-28T07:32:26.226Z,76.61
2019-02-28T07:33:25.723Z,76.61
2019-02-28T07:34:25.718Z,76.40
2019-02-28T07:35:25.903Z,76.40
2019-02-28T07:36:25.685Z,77.34
2019-02-28T07:37:25.682Z,76.51
2019-02-28T07:38:28.829Z,76.51
2019-02-28T07:39:25.697Z,77.06
2019-02-28T07:40:25.650Z,76.95
2019-02-28T07:41:26.776Z,78.52
2019-02-28T07:42:25.628Z,78.41
2019-02-28T07:43:25.646Z,78.72
2019-02-28T07:44:26.581Z,78.03
2019-02-28T07:45:25.591Z,78.10
2019-02-28T07:46:25.595Z,77.93
2019-02-28T07:47:25.581Z,78.45
2019-02-28T07:48:29.070Z,78.34
2019-02-28T07:49:25.998Z,78.20
2019-02-28T07:50:25.545Z,77.83
2019-02-28T07:51:26.336Z,77.89
2019-02-28T07:52:25.556Z,77.89
2019-02-28T07:53:25.514Z,77.89
2019-02-28T07:54:25.489Z,78.10
2019-02-28T07:55:27.315Z,78.31
2019-02-28T07:56:25.479Z,77.48
2019-02-28T07:57:25.475Z,77.13
2019-02-28T07:58:26.642Z,77.06
2019-02-28T07:59:25.450Z,77.69
2019-02-28T08:00:25.434Z,77.34
2019-02-28T08:01:38.543Z,77.20
2019-02-28T08:02:25.409Z,76.40
2019-02-28T08:03:25.393Z,76.40
2019-02-28T08:04:25.411Z,77.30
2019-02-28T08:05:30.154Z,76.16
2019-02-28T08:06:26.357Z,77.23
2019-02-28T08:07:25.356Z,77.13
2019-02-28T08:08:26.479Z,77.03
2019-02-28T08:09:25.329Z,77.44
2019-02-28T08:10:25.334Z,77.23
2019-02-28T08:11:25.303Z,77.23
2019-02-28T08:12:27.438Z,76.99
2019-02-28T08:13:26.327Z,77.03
2019-02-28T08:14:25.266Z,77.13
2019-02-28T08:15:25.282Z,76.61
2019-02-28T08:16:25.273Z,77.03
2019-02-28T08:17:25.245Z,77.44
2019-02-28T08:18:25.226Z,77.03
2019-02-28T08:19:27.096Z,76.72
2019-02-28T08:20:25.244Z,76.92
2019-02-28T08:21:25.193Z,77.69
2019-02-28T08:22:25.205Z,77.69
2019-02-28T08:23:25.184Z,77.58
2019-02-28T08:24:26.645Z,78.31
2019-02-28T08:25:25.179Z,78.10
2019-02-28T08:26:25.164Z,78.20
2019-02-28T08:27:25.641Z,78.31
2019-02-28T08:28:25.153Z,78.31
2019-02-28T08:29:25.103Z,78.52
2019-02-28T08:30:25.097Z,78.10
2019-02-28T08:31:25.084Z,78.86
2019-02-28T08:32:36.179Z,78.52
2019-02-28T08:33:25.051Z,78.83
2019-02-28T08:34:25.062Z,78.24
2019-02-28T08:35:25.035Z,78.55
2019-02-28T08:36:25.032Z,78.76
2019-02-28T08:37:25.017Z,78.86
2019-02-28T08:38:25.029Z,78.76
2019-02-28T08:39:24.991Z,78.76
2019-02-28T08:40:26.698Z,78.20
2019-02-28T08:41:25.745Z,78.31
2019-02-28T08:42:24.954Z,77.89
2019-02-28T08:43:27.324Z,77.27
2019-02-28T08:44:24.945Z,77.65
2019-02-28T08:45:24.949Z,77.03
2019-02-28T08:46:24.918Z,77.13
2019-02-28T08:47:24.906Z,77.20
2019-02-28T08:48:24.903Z,77.20
2019-02-28T08:49:24.922Z,77.09
2019-02-28T08:50:24.873Z,77.20
2019-02-28T08:51:27.757Z,77.23
2019-02-28T08:52:25.850Z,77.65
2019-02-28T08:53:24.854Z,78.41
2019-02-28T08:54:27.342Z,78.27
2019-02-28T08:55:28.665Z,77.75
2019-02-28T08:56:24.801Z,77.79
2019-02-28T08:57:25.703Z,78.41
2019-02-28T08:58:24.793Z,78.93
2019-02-28T08:59:24.778Z,78.93
2019-02-28T09:00:31.327Z,79.28
2019-02-28T09:01:25.916Z,79.38
2019-02-28T09:02:24.738Z,79.49
2019-02-28T09:03:38.004Z,79.55
2019-02-28T09:04:24.712Z,79.24
2019-02-28T09:05:26.168Z,79.14
2019-02-28T09:06:24.695Z,79.17
2019-02-28T09:07:24.695Z,79.59
2019-02-28T09:08:25.385Z,80.63
2019-02-28T09:09:24.658Z,80.43
2019-02-28T09:10:24.654Z,79.76
2019-02-28T09:11:24.638Z,79.55
2019-02-28T09:12:24.628Z,79.35
2019-02-28T09:13:25.149Z,78.89
2019-02-28T09:14:24.603Z,79.41
2019-02-28T09:15:30.017Z,79.14
2019-02-28T09:16:25.582Z,79.24
2019-02-28T09:17:24.566Z,79.03
2019-02-28T09:18:24.559Z,79.14
2019-02-28T09:19:24.595Z,79.76
2019-02-28T09:20:24.546Z,79.76
2019-02-28T09:21:24.529Z,80.60
2019-02-28T09:22:27.174Z,80.60
2019-02-28T09:23:24.513Z,80.35
2019-02-28T09:24:25.989Z,79.17
2019-02-28T09:25:24.501Z,79.21
2019-02-28T09:26:24.469Z,79.35
2019-02-28T09:27:24.463Z,80.70
2019-02-28T09:28:24.456Z,81.98
2019-02-28T09:29:24.437Z,82.57
2019-02-28T09:30:26.550Z,82.05
2019-02-28T09:31:25.422Z,82.26
2019-02-28T09:32:24.409Z,82.15
2019-02-28T09:33:24.399Z,82.92
2019-02-28T09:34:36.430Z,83.34
2019-02-28T09:35:24.375Z,83.44
2019-02-28T09:36:24.371Z,83.20
2019-02-28T09:37:29.516Z,83.51
2019-02-28T09:38:25.338Z,83.13
2019-02-28T09:39:24.329Z,83.13
2019-02-28T09:40:25.648Z,84.59
2019-02-28T09:41:24.349Z,85.14
2019-02-28T09:42:24.315Z,84.63
2019-02-28T09:43:24.889Z,84.94
2019-02-28T09:44:24.271Z,85.67
2019-02-28T09:45:24.281Z,85.60
2019-02-28T09:46:24.251Z,85.60
2019-02-28T09:47:26.704Z,85.91
2019-02-28T09:48:24.232Z,85.71
2019-02-28T09:49:24.225Z,86.33
2019-02-28T09:50:24.212Z,85.60
2019-02-28T09:51:24.196Z,87.06
2019-02-28T09:52:24.193Z,86.54
2019-02-28T09:53:24.259Z,85.71
2019-02-28T09:54:25.270Z,85.91
2019-02-28T09:55:24.151Z,85.60
2019-02-28T09:56:24.151Z,85.56
2019-02-28T09:57:24.137Z,84.98
2019-02-28T09:58:26.128Z,85.08
2019-02-28T09:59:25.154Z,84.94
2019-02-28T10:00:24.111Z,84.73
2019-02-28T10:01:24.445Z,84.73
2019-02-28T10:02:24.088Z,84.73
2019-02-28T10:03:24.071Z,84.77
2019-02-28T10:04:24.059Z,84.73
2019-02-28T10:05:38.859Z,84.52
2019-02-28T10:06:24.029Z,84.73
2019-02-28T10:07:26.490Z,84.94
2019-02-28T10:08:24.009Z,84.63
2019-02-28T10:09:24.001Z,85.35
2019-02-28T10:10:23.986Z,84.27
2019-02-28T10:11:23.984Z,83.75
2019-02-28T10:12:24.000Z,84.59
2019-02-28T10:13:23.951Z,84.48
2019-02-28T10:14:25.728Z,84.17
2019-02-28T10:15:23.940Z,84.27
2019-02-28T10:16:23.945Z,84.27
2019-02-28T10:17:25.911Z,84.94
2019-02-28T10:18:23.908Z,85.14
2019-02-28T10:19:23.901Z,85.46
2019-02-28T10:20:27.369Z,85.77
2019-02-28T10:21:25.318Z,85.04
2019-02-28T10:22:23.894Z,84.94
2019-02-28T10:23:23.850Z,84.83
2019-02-28T10:24:24.712Z,84.94
2019-02-28T10:25:23.838Z,85.04
2019-02-28T10:26:23.820Z,85.98
2019-02-28T10:27:26.887Z,85.77
2019-02-28T10:28:23.828Z,86.08
2019-02-28T10:29:23.787Z,85.56
2019-02-28T10:30:31.221Z,85.98
2019-02-28T10:31:35.130Z,85.35
2019-02-28T10:32:24.746Z,84.52
2019-02-28T10:33:23.741Z,85.35
2019-02-28T10:34:26.392Z,85.46
2019-02-28T10:35:23.717Z,86.08
2019-02-28T10:36:36.183Z,86.02
2019-02-28T10:37:23.698Z,86.22
2019-02-28T10:38:23.684Z,86.75
2019-02-28T10:39:23.671Z,87.12
2019-02-28T10:40:23.694Z,86.91
2019-02-28T10:41:24.171Z,85.88
2019-02-28T10:42:23.677Z,86.22
2019-02-28T10:43:23.632Z,86.75
2019-02-28T10:44:23.618Z,86.50
2019-02-28T10:45:23.604Z,86.29
2019-02-28T10:46:23.615Z,87.06
2019-02-28T10:47:28.151Z,86.85
2019-02-28T10:48:24.572Z,86.71
2019-02-28T10:49:24.097Z,86.65
2019-02-28T10:50:23.556Z,86.65
2019-02-28T10:51:23.547Z,87.37
2019-02-28T10:52:26.777Z,87.93
2019-02-28T10:53:23.568Z,87.48
2019-02-28T10:54:23.513Z,87.79
2019-02-28T10:55:23.509Z,87.48
2019-02-28T10:56:23.492Z,86.96
2019-02-28T10:57:23.483Z,86.65
2019-02-28T10:58:23.508Z,87.27
2019-02-28T10:59:24.397Z,87.89
2019-02-28T11:00:23.453Z,87.62
2019-02-28T11:01:23.436Z,88.14
2019-02-28T11:02:23.434Z,88.10
2019-02-28T11:03:23.422Z,87.48
2019-02-28T11:04:23.436Z,87.37
2019-02-28T11:05:23.388Z,88.35
2019-02-28T11:06:25.342Z,88.24
2019-02-28T11:07:37.826Z,88.56
2019-02-28T11:08:23.354Z,88.60
2019-02-28T11:09:25.568Z,88.56
2019-02-28T11:10:23.333Z,89.43
2019-02-28T11:11:23.320Z,89.29
2019-02-28T11:12:23.923Z,89.08
2019-02-28T11:13:23.304Z,88.66
2019-02-28T11:14:23.286Z,88.56
2019-02-28T11:15:23.367Z,88.45
2019-02-28T11:16:23.703Z,88.76
2019-02-28T11:17:23.308Z,89.08
2019-02-28T11:18:23.254Z,89.08
2019-02-28T11:19:24.841Z,88.39
2019-02-28T11:20:26.209Z,89.12
2019-02-28T11:21:23.242Z,89.89
2019-02-28T11:22:23.211Z,90.00
2019-02-28T11:23:23.270Z,89.75
2019-02-28T11:24:23.679Z,89.64
2019-02-28T11:25:23.178Z,89.43
2019-02-28T11:26:23.170Z,89.78
2019-02-28T11:27:23.182Z,89.78
2019-02-28T11:28:27.969Z,89.54
2019-02-28T11:29:24.173Z,89.47
2019-02-28T11:30:23.114Z,90.20
2019-02-28T11:31:23.115Z,90.41
2019-02-28T11:32:23.098Z,90.52
2019-02-28T11:33:23.331Z,91.04
2019-02-28T11:34:23.085Z,90.52
2019-02-28T11:35:23.898Z,89.62
2019-02-28T11:36:23.056Z,90.25
2019-02-28T11:37:23.041Z,90.66
2019-02-28T11:38:35.418Z,90.56
2019-02-28T11:39:23.019Z,90.03
2019-02-28T11:40:23.006Z,90.77
2019-02-28T11:41:22.994Z,90.56
2019-02-28T11:42:24.560Z,91.12
2019-02-28T11:43:22.976Z,91.43
2019-02-28T11:44:23.030Z,91.22
2019-02-28T11:45:25.314Z,91.75
2019-02-28T11:46:22.946Z,91.64
2019-02-28T11:47:23.375Z,92.06
2019-02-28T11:48:22.921Z,92.58
2019-02-28T11:49:25.676Z,91.54
2019-02-28T11:50:23.909Z,91.47
2019-02-28T11:51:22.895Z,91.27
2019-02-28T11:52:24.512Z,90.95
2019-02-28T11:53:22.873Z,91.06
2019-02-28T11:54:22.865Z,91.41
2019-02-28T11:55:22.897Z,89.84
2019-02-28T11:56:25.533Z,87.76
2019-02-28T11:57:23.842Z,87.13
2019-02-28T11:58:22.824Z,86.29
2019-02-28T11:59:24.217Z,86.08
2019-02-28T12:00:22.807Z,85.67
2019-02-28T12:01:22.832Z,85.35
2019-02-28T12:02:22.776Z,83.26
2019-02-28T12:03:22.760Z,83.40
2019-02-28T12:04:22.793Z,84.20
2019-02-28T12:05:22.740Z,83.40
2019-02-28T12:06:25.720Z,83.30
2019-02-28T12:07:22.778Z,83.40
2019-02-28T12:08:22.714Z,83.30
2019-02-28T12:09:35.861Z,83.40
2019-02-28T12:10:22.686Z,83.51
2019-02-28T12:11:22.683Z,83.13
2019-02-28T12:12:22.664Z,83.34
2019-02-28T12:13:22.689Z,84.17
2019-02-28T12:14:22.645Z,83.44
2019-02-28T12:15:22.731Z,83.97
2019-02-28T12:16:22.619Z,83.48
2019-02-28T12:17:25.524Z,84.00
2019-02-28T12:18:23.675Z,83.27
2019-02-28T12:19:22.588Z,83.52
2019-02-28T12:20:26.315Z,83.52
2019-02-28T12:21:22.602Z,82.47
2019-02-28T12:22:22.555Z,82.37
2019-02-28T12:23:23.443Z,82.89
2019-02-28T12:24:22.578Z,82.65
2019-02-28T12:25:22.527Z,82.68
2019-02-28T12:26:22.535Z,82.68
2019-02-28T12:27:24.433Z,82.68
2019-02-28T12:28:22.500Z,80.90
2019-02-28T12:29:22.479Z,81.12
2019-02-28T12:30:25.114Z,80.66
2019-02-28T12:31:22.464Z,79.86
2019-02-28T12:32:22.460Z,79.44
2019-02-28T12:33:23.225Z,80.07
2019-02-28T12:34:22.426Z,78.85
2019-02-28T12:35:22.476Z,80.00
2019-02-28T12:36:22.420Z,79.27
2019-02-28T12:37:23.127Z,78.74
2019-02-28T12:38:25.932Z,79.02
2019-02-28T12:39:23.743Z,78.85
2019-02-28T12:40:33.471Z,78.85
2019-02-28T12:41:25.171Z,78.64
2019-02-28T12:42:22.342Z,78.25
2019-02-28T12:43:22.321Z,78.64
2019-02-28T12:44:22.318Z,78.85
2019-02-28T12:45:24.481Z,79.09
2019-02-28T12:46:22.457Z,78.88
2019-02-28T12:47:22.283Z,79.51
2019-02-28T12:48:22.274Z,80.24
2019-02-28T12:49:23.124Z,80.66
2019-02-28T12:50:22.255Z,82.20
2019-02-28T12:51:22.259Z,81.15
2019-02-28T12:52:22.241Z,81.15
2019-02-28T12:53:25.339Z,81.19
2019-02-28T12:54:22.204Z,80.49