createdAt,value
2023-03-02T00:00:57.852Z,1429.00
2023-03-02T00:01:57.841Z,1426.00
2023-03-02T00:02:57.853Z,1427.00
2023-03-02T00:03:57.801Z,1428.00
2023-03-02T00:04:57.729Z,1425.00
2023-03-02T00:14:57.785Z,1417.00
2023-03-02T00:15:57.794Z,1412.00
2023-03-02T00:16:57.820Z,1410.00
2023-03-02T00:17:57.834Z,1409.00
2023-03-02T00:18:57.870Z,1406.00
2023-03-02T00:19:57.902Z,1406.00
2023-03-02T00:20:57.953Z,1409.00
2023-03-02T00:21:57.967Z,1406.00
2023-03-02T00:22:57.985Z,1406.00
2023-03-02T00:23:58.015Z,1404.00
2023-03-02T00:24:58.062Z,1405.00
2023-03-02T00:25:58.075Z,1404.00
2023-03-02T00:26:58.088Z,1408.00
2023-03-02T00:27:58.128Z,1403.00
2023-03-02T00:28:58.132Z,1401.00
2023-03-02T00:29:58.139Z,1400.00
2023-03-02T00:30:58.208Z,1401.00
2023-03-02T00:31:58.217Z,1403.00
2023-03-02T00:32:58.217Z,1407.00
2023-03-02T00:33:58.259Z,1404.00
2023-03-02T00:34:58.309Z,1404.00
2023-03-02T00:35:58.336Z,1404.00
2023-03-02T00:36:58.310Z,1401.00
2023-03-02T00:37:58.313Z,1400.00
2023-03-02T00:38:59.206Z,1405.00
2023-03-02T00:39:58.366Z,1404.00
2023-03-02T00:40:58.361Z,1404.00
2023-03-02T00:41:58.403Z,1401.00
2023-03-02T00:42:58.389Z,1402.00
2023-03-02T00:43:58.422Z,1402.00
2023-03-02T00:44:58.465Z,1403.00
2023-03-02T00:45:58.485Z,1402.00
2023-03-02T00:46:58.547Z,1403.00
2023-03-02T00:47:58.522Z,1403.00
2023-03-02T00:48:58.548Z,1404.00
2023-03-02T00:49:58.630Z,1406.00
2023-03-02T00:50:58.621Z,1403.00
2023-03-02T00:51:58.646Z,1399.00
2023-03-02T00:52:58.678Z,1395.00
2023-03-02T00:53:58.725Z,1395.00
2023-03-02T00:54:58.701Z,1397.00
2023-03-02T00:55:58.732Z,1397.00
2023-03-02T00:56:58.772Z,1396.00
2023-03-02T00:57:58.813Z,1395.00
2023-03-02T00:58:58.801Z,1394.00
2023-03-02T00:59:58.819Z,1394.00
2023-03-02T01:00:58.849Z,1391.00
2023-03-02T01:01:58.908Z,1384.00
2023-03-02T01:02:59.106Z,1386.00
2023-03-02T01:03:58.934Z,1387.00
2023-03-02T01:04:59.715Z,1387.00
2023-03-02T01:05:59.007Z,1387.00
2023-03-02T01:06:59.035Z,1388.00
2023-03-02T01:07:59.075Z,1385.00
2023-03-02T01:08:59.116Z,1387.00
2023-03-02T01:09:59.146Z,1386.00
2023-03-02T01:10:59.182Z,1388.00
2023-03-02T01:11:59.227Z,1388.00
2023-03-02T01:12:59.269Z,1388.00
2023-03-02T01:13:59.291Z,1388.00
2023-03-02T01:14:59.309Z,1385.00
2023-03-02T01:15:59.346Z,1380.00
2023-03-02T01:16:59.432Z,1384.00
2023-03-02T01:17:59.402Z,1384.00
2023-03-02T01:18:59.469Z,1381.00
2023-03-02T01:19:59.517Z,1376.00
2023-03-02T01:20:59.531Z,1378.00
2023-03-02T01:21:59.577Z,1377.00
2023-03-02T01:22:59.605Z,1379.00
2023-03-02T01:23:59.643Z,1380.00
2023-03-02T01:24:59.658Z,1384.00
2023-03-02T01:25:59.713Z,1377.00
2023-03-02T01:26:59.805Z,1378.00
2023-03-02T01:27:59.750Z,1375.00
2023-03-02T01:28:59.786Z,1379.00
2023-03-02T01:29:59.811Z,1374.00
2023-03-02T01:30:59.850Z,1371.00
2023-03-02T01:32:00.063Z,1368.00
2023-03-02T01:32:59.913Z,1373.00
2023-03-02T01:33:59.891Z,1374.00
2023-03-02T01:34:59.908Z,1374.00
2023-03-02T01:36:00.010Z,1376.00
2023-03-02T01:36:59.963Z,1375.00
2023-03-02T01:37:59.992Z,1374.00
2023-03-02T01:39:00.007Z,1375.00
2023-03-02T01:40:00.077Z,1374.00
2023-03-02T01:41:00.103Z,1371.00
2023-03-02T01:42:00.120Z,1368.00
2023-03-02T01:43:00.130Z,1368.00
2023-03-02T01:44:00.116Z,1367.00
2023-03-02T01:45:00.142Z,1364.00
2023-03-02T01:46:00.216Z,1361.00
2023-03-02T01:47:00.335Z,1359.00
2023-03-02T01:48:00.231Z,1362.00
2023-03-02T01:49:00.269Z,1362.00
2023-03-02T01:50:00.313Z,1359.00
2023-03-02T01:51:00.364Z,1356.00
2023-03-02T01:52:00.321Z,1359.00
2023-03-02T01:53:00.418Z,1361.00
2023-03-02T01:54:00.319Z,1355.00
2023-03-02T01:55:00.288Z,1352.00
2023-03-02T01:56:00.268Z,1347.00
2023-03-02T01:57:00.296Z,1345.00
2023-03-02T01:58:00.323Z,1343.00
2023-03-02T01:59:00.422Z,1345.00
2023-03-02T02:00:00.393Z,1345.00
2023-03-02T02:01:00.458Z,1344.00
2023-03-02T02:02:00.417Z,1338.00
2023-03-02T02:03:00.391Z,1338.00
2023-03-02T02:04:00.460Z,1340.00
2023-03-02T02:05:00.423Z,1341.00
2023-03-02T02:06:00.480Z,1340.00
2023-03-02T02:07:00.502Z,1342.00
2023-03-02T02:08:00.515Z,1339.00
2023-03-02T02:09:00.556Z,1336.00
2023-03-02T02:10:00.603Z,1338.00
2023-03-02T02:11:00.653Z,1339.00
2023-03-02T02:12:00.699Z,1341.00
2023-03-02T02:13:00.707Z,1344.00
2023-03-02T02:14:00.749Z,1344.00
2023-03-02T02:15:01.094Z,1341.00
2023-03-02T02:16:00.752Z,1341.00
2023-03-02T02:17:01.366Z,1345.00
2023-03-02T02:18:00.852Z,1346.00
2023-03-02T02:19:00.833Z,1347.00
2023-03-02T02:20:00.896Z,1348.00
2023-03-02T02:21:00.872Z,1346.00
2023-03-02T02:22:00.992Z,1348.00
2023-03-02T02:23:00.945Z,1348.00
2023-03-02T02:24:00.971Z,1350.00
2023-03-02T02:25:01.756Z,1348.00
2023-03-02T02:26:01.064Z,1344.00
2023-03-02T02:27:01.110Z,1345.00
2023-03-02T02:28:01.225Z,1346.00
2023-03-02T02:29:01.166Z,1346.00
2023-03-02T02:30:01.273Z,1343.00
2023-03-02T02:31:01.236Z,1341.00
2023-03-02T02:32:01.400Z,1339.00
2023-03-02T02:33:01.755Z,1339.00
2023-03-02T02:34:01.333Z,1342.00
2023-03-02T02:35:01.364Z,1343.00
2023-03-02T02:36:01.509Z,1341.00
2023-03-02T02:37:01.433Z,1340.00
2023-03-02T02:38:01.530Z,1339.00
2023-03-02T02:39:01.481Z,1339.00
2023-03-02T02:40:02.299Z,1341.00
2023-03-02T02:41:01.534Z,1344.00
2023-03-02T02:42:01.568Z,1342.00
2023-03-02T02:43:01.628Z,1341.00
2023-03-02T02:44:01.648Z,1343.00
2023-03-02T02:45:01.671Z,1342.00
2023-03-02T02:46:01.768Z,1340.00
2023-03-02T02:47:01.745Z,1338.00
2023-03-02T02:48:01.773Z,1337.00
2023-03-02T02:49:01.817Z,1335.00
2023-03-02T02:50:01.850Z,1333.00
2023-03-02T02:51:01.874Z,1332.00
2023-03-02T02:52:01.903Z,1329.00
2023-03-02T02:53:01.939Z,1329.00
2023-03-02T02:54:01.980Z,1329.00
2023-03-02T02:55:02.021Z,1326.00
2023-03-02T02:56:02.044Z,1324.00
2023-03-02T02:57:02.069Z,1325.00
2023-03-02T02:58:02.103Z,1323.00
2023-03-02T02:59:02.188Z,1318.00
2023-03-02T03:00:02.206Z,1314.00
2023-03-02T03:01:02.265Z,1317.00
2023-03-02T03:02:02.220Z,1321.00
2023-03-02T03:03:02.254Z,1323.00
2023-03-02T03:04:02.502Z,1320.00
2023-03-02T03:05:02.345Z,1321.00
2023-03-02T03:06:02.351Z,1322.00
2023-03-02T03:07:02.387Z,1322.00
2023-03-02T03:08:02.407Z,1318.00
2023-03-02T03:09:02.460Z,1316.00
2023-03-02T03:10:02.500Z,1309.00
2023-03-02T03:11:02.508Z,1310.00
2023-03-02T03:12:02.537Z,1308.00
2023-03-02T03:13:02.567Z,1306.00
2023-03-02T03:14:02.598Z,1304.00
2023-03-02T03:15:02.623Z,1305.00
2023-03-02T03:16:02.656Z,1307.00
2023-03-02T03:17:02.857Z,1308.00
2023-03-02T03:18:02.789Z,1311.00
2023-03-02T03:19:02.748Z,1314.00
2023-03-02T03:20:02.791Z,1311.00
2023-03-02T03:21:02.806Z,1314.00
2023-03-02T03:22:02.859Z,1312.00
2023-03-02T03:23:02.922Z,1310.00
2023-03-02T03:24:02.893Z,1309.00
2023-03-02T03:25:02.975Z,1309.00
2023-03-02T03:26:02.952Z,1308.00
2023-03-02T03:27:02.976Z,1308.00
2023-03-02T03:28:03.001Z,1303.00
2023-03-02T03:29:03.114Z,1303.00
2023-03-02T03:30:03.060Z,1304.00
2023-03-02T03:31:03.220Z,1303.00
2023-03-02T03:32:03.222Z,1304.00
2023-03-02T03:33:03.144Z,1302.00
2023-03-02T03:34:03.174Z,1300.00
2023-03-02T03:35:03.197Z,1300.00
2023-03-02T03:36:03.287Z,1300.00
2023-03-02T03:37:03.298Z,1298.00
2023-03-02T03:38:03.290Z,1300.00
2023-03-02T03:39:03.348Z,1299.00
2023-03-02T03:40:03.357Z,1299.00
2023-03-02T03:41:03.381Z,1294.00
2023-03-02T03:42:03.414Z,1295.00
2023-03-02T03:43:03.493Z,1295.00
2023-03-02T03:44:03.476Z,1289.00
2023-03-02T03:45:03.527Z,1285.00
2023-03-02T03:46:03.604Z,1286.00
2023-03-02T03:47:03.616Z,1286.00
2023-03-02T03:48:03.618Z,1286.00
2023-03-02T03:49:03.660Z,1286.00
2023-03-02T03:50:03.673Z,1287.00
2023-03-02T03:51:04.262Z,1285.00
2023-03-02T03:52:03.825Z,1283.00
2023-03-02T03:53:04.042Z,1285.00
2023-03-02T03:54:03.810Z,1283.00
2023-03-02T03:55:03.842Z,1284.00
2023-03-02T03:56:04.772Z,1283.00
2023-03-02T03:57:03.881Z,1281.00
2023-03-02T03:58:03.919Z,1279.00
2023-03-02T03:59:03.939Z,1280.00
2023-03-02T04:00:03.974Z,1280.00
2023-03-02T04:01:04.112Z,1281.00
2023-03-02T04:02:04.039Z,1279.00
2023-03-02T04:03:04.134Z,1282.00
2023-03-02T04:04:04.083Z,1280.00
2023-03-02T04:05:04.112Z,1277.00
2023-03-02T04:06:04.146Z,1281.00
2023-03-02T04:07:04.178Z,1276.00
2023-03-02T04:08:04.213Z,1276.00
2023-03-02T04:09:04.242Z,1278.00
2023-03-02T04:10:04.291Z,1277.00
2023-03-02T04:11:04.313Z,1276.00
2023-03-02T04:12:04.351Z,1272.00
2023-03-02T04:13:04.372Z,1271.00
2023-03-02T04:14:04.416Z,1271.00
2023-03-02T04:15:04.440Z,1272.00
2023-03-02T05:28:07.814Z,1228.00
2023-03-02T05:38:07.817Z,1219.00
2023-03-02T05:41:07.821Z,1216.00
2023-03-02T05:52:07.729Z,1212.00
2023-03-02T05:53:07.760Z,1208.00
2023-03-02T05:54:07.857Z,1206.00
2023-03-02T05:55:07.828Z,1206.00
2023-03-02T05:56:07.870Z,1205.00
2023-03-02T05:57:07.895Z,1206.00
2023-03-02T05:58:07.944Z,1204.00
2023-03-02T05:59:07.953Z,1204.00
2023-03-02T06:00:07.985Z,1204.00
2023-03-02T06:01:08.025Z,1206.00
2023-03-02T06:02:08.145Z,1207.00
2023-03-02T06:03:08.183Z,1203.00
2023-03-02T06:04:08.118Z,1205.00
2023-03-02T06:05:08.146Z,1204.00
2023-03-02T06:06:08.188Z,1199.00
2023-03-02T06:07:08.215Z,1200.00
2023-03-02T06:08:08.269Z,1200.00
2023-03-02T06:09:08.284Z,1198.00
2023-03-02T06:10:08.326Z,1197.00
2023-03-02T06:11:08.347Z,1197.00
2023-03-02T06:12:08.391Z,1195.00
2023-03-02T06:13:08.411Z,1196.00
2023-03-02T06:14:08.448Z,1193.00
2023-03-02T06:15:08.494Z,1192.00
2023-03-02T06:16:08.569Z,1191.00
2023-03-02T06:17:08.561Z,1191.00
2023-03-02T06:18:08.596Z,1192.00
2023-03-02T06:19:08.624Z,1190.00
2023-03-02T06:20:08.659Z,1185.00
2023-03-02T06:21:08.702Z,1185.00
2023-03-02T06:22:08.722Z,1181.00
2023-03-02T06:23:08.740Z,1181.00
2023-03-02T06:24:08.774Z,1176.00
2023-03-02T06:25:08.800Z,1185.00
2023-03-02T06:26:08.839Z,1217.00
2023-03-02T06:30:08.952Z,1431.00
2023-03-02T06:32:09.021Z,1505.00
2023-03-02T06:37:08.878Z,1763.00
2023-03-02T06:38:08.850Z,1787.00
2023-03-02T06:39:08.817Z,1799.00
2023-03-02T06:40:08.817Z,1807.00
2023-03-02T06:41:08.753Z,1842.00
2023-03-02T06:42:08.760Z,1922.00
2023-03-02T06:43:08.679Z,1923.00
2023-03-02T06:44:08.625Z,1907.00
2023-03-02T06:45:09.343Z,1943.00
2023-03-02T06:46:08.785Z,1965.00
2023-03-02T06:47:08.636Z,1995.00
2023-03-02T06:48:09.336Z,2055.00
2023-03-02T06:49:08.673Z,2077.00
2023-03-02T06:50:08.684Z,2104.00
2023-03-02T06:51:08.724Z,2124.00
2023-03-02T06:52:08.734Z,2138.00
2023-03-02T06:53:08.727Z,2166.00
2023-03-02T06:54:08.752Z,2191.00
2023-03-02T06:55:08.780Z,2259.00
2023-03-02T06:56:08.780Z,2391.00
2023-03-02T06:57:08.798Z,2361.00
2023-03-02T06:58:08.806Z,2358.00
2023-03-02T06:59:08.814Z,2366.00
2023-03-02T07:00:08.838Z,2473.00
2023-03-02T07:01:08.911Z,2462.00
2023-03-02T07:02:08.840Z,2477.00
2023-03-02T07:03:08.846Z,2491.00
2023-03-02T07:04:08.856Z,2501.00
2023-03-02T07:05:08.893Z,2526.00
2023-03-02T07:06:08.915Z,2560.00
2023-03-02T07:07:08.968Z,2582.00
2023-03-02T07:08:08.842Z,2592.00
2023-03-02T07:09:08.854Z,2619.00
2023-03-02T07:10:08.871Z,2664.00
2023-03-02T07:11:08.859Z,2689.00
2023-03-02T07:12:08.854Z,2752.00
2023-03-02T07:13:09.424Z,2789.00
2023-03-02T07:14:08.844Z,2802.00
2023-03-02T07:15:08.820Z,2823.00
2023-03-02T07:16:08.824Z,2841.00
2023-03-02T07:17:08.907Z,2861.00
2023-03-02T07:18:08.793Z,2930.00
2023-03-02T07:19:08.782Z,2941.00
2023-03-02T07:20:08.771Z,2976.00
2023-03-02T07:21:08.751Z,2866.00
2023-03-02T07:22:08.762Z,3021.00
2023-03-02T07:23:08.924Z,3006.00
2023-03-02T07:24:08.727Z,2902.00
2023-03-02T07:25:08.716Z,2921.00
2023-03-02T07:26:08.817Z,2969.00
2023-03-02T07:27:08.706Z,3110.00
2023-03-02T07:28:08.681Z,3084.00
2023-03-02T07:29:08.673Z,3082.00
2023-03-02T07:30:08.653Z,3088.00
2023-03-02T07:31:08.705Z,3118.00
2023-03-02T07:32:11.355Z,3171.00
2023-03-02T07:33:08.571Z,3220.00
2023-03-02T07:34:08.506Z,3245.00
2023-03-02T07:35:08.480Z,3325.00
2023-03-02T07:36:08.487Z,3349.00
2023-03-02T07:37:08.352Z,3354.00
2023-03-02T07:38:08.283Z,3361.00
2023-03-02T07:39:08.237Z,3385.00
2023-03-02T07:40:08.181Z,3426.00
2023-03-02T07:41:08.216Z,3479.00
2023-03-02T07:42:08.076Z,3499.00
2023-03-02T07:43:08.026Z,3627.00
2023-03-02T07:44:07.979Z,3625.00
2023-03-02T07:45:07.929Z,3608.00
2023-03-02T07:46:07.930Z,3620.00
2023-03-02T07:47:07.834Z,3640.00
2023-03-02T07:48:07.770Z,3674.00
2023-03-02T07:49:07.723Z,3711.00
2023-03-02T10:48:00.798Z,3483.00
2023-03-02T10:49:00.747Z,3474.00
2023-03-02T10:50:00.687Z,3471.00
2023-03-02T10:51:00.791Z,3468.00
2023-03-02T10:52:00.595Z,3465.00
2023-03-02T10:53:02.010Z,3463.00
2023-03-02T10:54:00.468Z,3456.00
2023-03-02T10:55:00.429Z,3454.00
2023-03-02T10:56:00.433Z,3447.00
2023-03-02T10:57:00.318Z,3442.00
2023-03-02T10:58:00.261Z,3440.00
2023-03-02T10:59:00.234Z,3439.00
2023-03-02T11:00:00.229Z,3436.00
2023-03-02T11:01:00.132Z,3432.00
2023-03-02T11:02:00.124Z,3432.00
2023-03-02T11:02:59.967Z,3433.00
2023-03-02T11:03:59.967Z,3429.00
2023-03-02T11:04:59.914Z,3422.00
2023-03-02T11:05:59.793Z,3418.00
2023-03-02T11:06:59.760Z,3421.00
2023-03-02T11:07:59.704Z,3420.00
2023-03-02T11:08:59.651Z,3422.00
2023-03-02T11:09:59.600Z,3420.00
2023-03-02T11:11:00.997Z,3420.00
2023-03-02T11:11:59.548Z,3420.00
2023-03-02T11:12:59.429Z,3418.00
2023-03-02T11:13:59.362Z,3414.00
2023-03-02T11:14:59.323Z,3410.00
2023-03-02T11:15:59.303Z,3410.00
2023-03-02T11:16:59.597Z,3408.00
2023-03-02T11:17:59.158Z,3404.00
2023-03-02T11:18:59.169Z,3403.00
2023-03-02T11:19:59.045Z,3403.00
2023-03-02T11:20:58.982Z,3401.00
2023-03-02T11:21:58.961Z,3395.00
2023-03-02T11:22:58.872Z,3394.00
2023-03-02T11:23:58.826Z,3387.00
2023-03-02T11:24:58.762Z,3382.00
2023-03-02T11:25:58.751Z,3378.00
2023-03-02T11:26:58.707Z,3375.00
2023-03-02T11:27:58.680Z,3370.00
2023-03-02T11:28:58.655Z,3365.00
2023-03-02T11:29:58.603Z,3352.00
2023-03-02T11:30:58.593Z,3349.00
2023-03-02T11:31:58.689Z,3343.00
2023-03-02T11:32:58.460Z,3337.00
2023-03-02T11:34:04.770Z,3332.00
2023-03-02T11:34:59.315Z,3334.00
2023-03-02T11:35:58.310Z,3338.00
2023-03-02T11:36:58.260Z,3341.00
2023-03-02T11:37:58.113Z,3338.00
2023-03-02T11:38:58.044Z,3333.00
2023-03-02T11:39:57.986Z,3328.00
2023-03-02T11:40:57.924Z,3318.00
2023-03-02T11:41:57.901Z,3309.00
2023-03-02T11:42:57.789Z,3307.00
2023-03-02T11:43:57.714Z,3310.00
2023-03-02T13:37:53.183Z,3029.00
2023-03-02T13:38:53.120Z,3025.00
2023-03-02T13:39:53.122Z,3022.00
2023-03-02T13:40:53.103Z,3020.00
2023-03-02T13:41:53.083Z,3019.00
2023-03-02T13:42:53.069Z,3016.00
2023-03-02T13:43:53.058Z,3015.00
2023-03-02T13:44:53.056Z,3011.00
2023-03-02T13:45:53.135Z,3007.00
2023-03-02T13:46:53.041Z,3006.00
2023-03-02T13:47:53.032Z,3004.00
2023-03-02T13:49:03.940Z,3003.00
2023-03-02T13:49:53.950Z,2998.00
2023-03-02T13:50:52.863Z,2997.00
2023-03-02T13:51:52.779Z,2987.00
2023-03-02T13:52:52.702Z,2984.00
2023-03-02T13:53:52.649Z,2982.00
2023-03-02T13:54:52.530Z,2982.00
2023-03-02T13:55:52.694Z,2985.00
2023-03-02T13:56:52.381Z,2985.00
2023-03-02T13:57:52.302Z,2985.00
2023-03-02T13:58:52.237Z,2980.00
2023-03-02T13:59:52.214Z,2976.00
2023-03-02T14:00:52.174Z,2978.00
2023-03-02T14:01:52.143Z,2978.00
2023-03-02T14:02:52.096Z,2978.00
2023-03-02T14:03:52.071Z,2980.00
2023-03-02T14:04:53.093Z,2978.00
2023-03-02T14:05:51.985Z,2981.00
2023-03-02T14:06:51.873Z,2981.00
2023-03-02T14:07:51.795Z,2977.00
2023-03-02T14:08:51.703Z,2978.00
2023-03-02T14:09:51.648Z,2976.00
2023-03-02T14:10:51.578Z,2977.00
2023-03-02T14:11:51.539Z,2980.00
2023-03-02T14:12:51.473Z,2973.00
2023-03-02T14:13:51.389Z,2970.00
2023-03-02T14:14:51.392Z,2968.00
2023-03-02T14:15:51.427Z,2966.00
2023-03-02T14:16:51.203Z,2962.00
2023-03-02T14:17:51.148Z,2959.00
2023-03-02T14:18:51.138Z,2956.00
2023-03-02T14:19:51.052Z,2955.00
2023-03-02T14:20:51.060Z,2954.00
2023-03-02T14:21:50.993Z,2951.00
2023-03-02T14:22:50.958Z,2949.00
2023-03-02T14:23:50.950Z,2951.00
2023-03-02T14:24:50.907Z,2945.00
2023-03-02T14:25:50.899Z,2944.00
2023-03-02T14:26:50.889Z,2940.00
2023-03-02T14:27:50.854Z,2933.00
2023-03-02T14:28:59.906Z,2933.00
2023-03-02T14:29:51.772Z,2932.00
2023-03-02T14:30:50.766Z,2926.00
2023-03-02T14:31:51.509Z,2923.00
2023-03-02T14:32:50.551Z,2917.00
2023-03-02T14:33:50.484Z,2917.00
2023-03-02T14:34:50.415Z,2913.00
2023-03-02T14:35:50.371Z,2903.00
2023-03-02T14:36:50.267Z,2893.00
2023-03-02T14:37:50.191Z,2891.00
2023-03-02T14:38:50.109Z,2894.00
2023-03-02T14:39:50.029Z,2888.00
2023-03-02T14:40:50.074Z,2885.00
2023-03-02T14:41:53.888Z,2885.00
2023-03-02T14:42:49.798Z,2887.00
2023-03-02T14:43:49.732Z,2885.00
2023-03-02T14:44:49.660Z,2881.00
2023-03-02T14:45:49.575Z,2879.00
2023-03-02T14:46:49.550Z,2872.00
2023-03-02T14:47:49.449Z,2866.00
2023-03-02T14:48:49.349Z,2867.00
2023-03-02T14:49:49.459Z,2874.00
2023-03-02T14:50:49.210Z,2872.00
2023-03-02T14:51:49.196Z,2872.00
2023-03-02T14:53:48.997Z,2860.00
2023-03-02T14:54:48.954Z,2854.00
2023-03-02T14:55:49.012Z,2851.00
2023-03-02T14:56:50.463Z,2851.00
2023-03-02T14:57:48.713Z,2848.00
2023-03-02T14:58:48.649Z,2845.00
2023-03-02T14:59:48.582Z,2843.00
2023-03-02T15:00:49.025Z,2841.00
2023-03-02T15:10:47.900Z,2822.00
2023-03-02T15:12:47.830Z,2818.00
2023-03-02T15:13:47.819Z,2819.00
2023-03-02T15:14:47.798Z,2820.00
2023-03-02T15:15:47.799Z,2819.00
2023-03-02T15:16:47.771Z,2811.00
2023-03-02T15:17:47.845Z,2810.00
2023-03-02T15:18:47.747Z,2809.00
2023-03-02T15:19:47.821Z,2810.00
2023-03-02T15:20:47.728Z,2806.00
2023-03-02T15:21:47.714Z,2804.00
2023-03-02T15:32:47.722Z,2799.00
2023-03-02T15:33:47.732Z,2797.00
2023-03-02T15:35:47.767Z,2791.00
2023-03-02T15:36:47.725Z,2790.00
2023-03-02T15:37:47.734Z,2786.00
2023-03-02T15:38:47.728Z,2785.00
2023-03-02T15:39:47.712Z,2783.00
2023-03-02T20:13:41.420Z,2209.00
2023-03-02T20:14:41.383Z,2204.00
2023-03-02T20:15:41.423Z,2201.00
2023-03-02T20:16:41.400Z,2193.00
2023-03-02T20:17:41.264Z,2193.00
2023-03-02T20:18:41.262Z,2193.00
2023-03-02T20:20:41.186Z,2200.00
2023-03-02T20:21:41.115Z,2203.00
2023-03-02T20:22:41.079Z,2197.00
2023-03-02T20:23:41.053Z,2191.00
2023-03-02T20:24:41.048Z,2186.00
2023-03-02T20:25:40.986Z,2181.00
2023-03-02T20:26:40.984Z,2187.00
2023-03-02T20:27:40.908Z,2186.00
2023-03-02T20:28:40.872Z,2181.00
2023-03-02T20:29:40.840Z,2178.00
2023-03-02T20:30:40.831Z,2180.00
2023-03-02T20:31:40.772Z,2183.00
2023-03-02T20:32:40.745Z,2188.00
2023-03-02T20:33:40.705Z,2183.00
2023-03-02T20:34:40.672Z,2185.00
2023-03-02T20:36:40.605Z,2181.00
2023-03-02T20:37:40.576Z,2189.00
2023-03-02T20:38:40.526Z,2147.00
2023-03-02T20:39:40.492Z,2160.00
2023-03-02T21:20:39.290Z,2128.00
2023-03-02T21:36:38.890Z,2097.00
2023-03-02T21:37:38.932Z,2094.00
2023-03-02T21:38:38.853Z,2094.00
2023-03-02T21:39:38.830Z,2089.00
2023-03-02T21:40:38.834Z,2090.00
2023-03-02T21:42:38.770Z,2094.00
2023-03-02T21:43:38.762Z,2094.00
2023-03-02T21:44:38.734Z,2092.00
2023-03-02T21:45:38.717Z,2093.00
2023-03-02T21:46:38.745Z,2091.00
2023-03-02T21:47:38.659Z,2092.00
2023-03-02T21:48:38.643Z,2083.00
2023-03-02T21:49:38.624Z,2078.00
2023-03-02T21:50:38.596Z,2081.00
2023-03-02T21:51:38.582Z,2083.00
2023-03-02T21:52:38.561Z,2087.00
2023-03-02T21:53:38.545Z,2081.00
2023-03-02T21:54:38.517Z,2068.00
2023-03-02T21:55:38.506Z,2058.00
2023-03-02T21:56:38.466Z,2067.00
2023-03-02T21:57:38.436Z,2074.00
2023-03-02T21:58:38.431Z,2077.00
2023-03-02T21:59:38.672Z,2072.00
2023-03-02T22:00:38.380Z,2065.00
2023-03-02T22:01:38.459Z,2060.00
2023-03-02T22:02:38.337Z,2060.00
2023-03-02T22:03:38.702Z,2064.00
2023-03-02T22:04:39.158Z,2070.00
2023-03-02T22:05:38.266Z,2066.00
2023-03-02T22:06:38.258Z,2063.00
2023-03-02T22:07:38.233Z,2064.00
2023-03-02T22:08:38.214Z,2068.00
2023-03-02T22:09:38.224Z,2066.00
2023-03-02T22:10:38.181Z,2066.00
2023-03-02T22:11:38.171Z,2061.00
2023-03-02T22:12:38.152Z,2060.00
2023-03-02T22:13:38.144Z,2057.00
2023-03-02T22:14:38.153Z,2057.00
2023-03-02T22:15:38.114Z,2059.00
2023-03-02T22:16:38.118Z,2062.00
2023-03-02T22:17:38.078Z,2060.00
2023-03-02T22:18:38.063Z,2050.00
2023-03-02T22:19:38.054Z,2050.00
2023-03-02T22:20:39.999Z,2049.00
2023-03-02T22:21:38.034Z,2051.00
2023-03-02T22:22:38.010Z,2040.00
2023-03-02T22:23:38.002Z,2040.00
2023-03-02T22:24:37.995Z,2040.00
2023-03-02T22:25:37.974Z,2045.00
2023-03-02T22:26:37.961Z,2045.00
2023-03-02T22:27:37.944Z,2036.00
2023-03-02T22:28:37.929Z,2027.00
2023-03-02T22:29:37.942Z,2026.00
2023-03-02T22:30:37.915Z,2022.00
2023-03-02T22:31:38.029Z,2020.00
2023-03-02T22:32:37.888Z,2024.00
2023-03-02T22:33:37.877Z,2024.00
2023-03-02T22:34:37.870Z,2029.00
2023-03-02T22:35:37.899Z,2029.00
2023-03-02T22:36:37.852Z,2023.00
2023-03-02T22:37:37.837Z,2022.00
2023-03-02T22:38:37.818Z,2019.00
2023-03-02T22:39:39.398Z,2021.00
2023-03-02T22:40:38.015Z,2015.00
2023-03-02T22:41:37.993Z,2010.00
2023-03-02T22:42:37.988Z,2011.00
2023-03-02T22:43:37.957Z,2008.00
2023-03-02T22:44:37.986Z,2002.00
2023-03-02T22:45:37.953Z,2003.00
2023-03-02T22:46:38.050Z,2000.00
2023-03-02T22:47:37.917Z,1997.00
2023-03-02T22:48:37.911Z,1998.00
2023-03-02T22:49:37.897Z,1995.00
2023-03-02T22:50:37.889Z,1996.00
2023-03-02T22:51:37.876Z,2000.00
2023-03-02T22:52:37.873Z,1995.00
2023-03-02T22:53:37.859Z,1990.00
2023-03-02T22:54:37.856Z,1982.00
2023-03-02T22:55:37.843Z,1985.00
2023-03-02T22:56:37.905Z,1981.00
2023-03-02T22:57:37.867Z,1973.00
2023-03-02T22:58:37.796Z,1966.00
2023-03-02T22:59:37.794Z,1965.00
2023-03-02T23:00:37.801Z,1965.00
2023-03-02T23:01:38.684Z,1964.00
2023-03-02T23:02:37.757Z,1958.00
2023-03-02T23:03:37.744Z,1963.00
2023-03-02T23:04:37.758Z,1968.00
2023-03-02T23:05:37.717Z,1974.00
2023-03-02T23:09:37.747Z,1982.00
2023-03-02T23:12:38.193Z,1979.00
2023-03-02T23:19:38.202Z,1971.00
2023-03-02T23:42:38.273Z,1944.00
