createdAt,value
2023-04-20T00:00:36.246Z,20.80
2023-04-20T00:03:21.654Z,19.85
2023-04-20T00:05:50.085Z,19.02
2023-04-20T00:08:17.841Z,17.58
2023-04-20T00:10:46.084Z,22.10
2023-04-20T00:13:13.755Z,20.42
2023-04-20T00:15:41.770Z,19.98
2023-04-20T00:18:09.494Z,20.67
2023-04-20T00:20:37.770Z,21.80
2023-04-20T00:23:05.724Z,20.13
2023-04-20T00:25:33.690Z,18.48
2023-04-20T00:28:01.351Z,17.95
2023-04-20T00:30:29.441Z,18.75
2023-04-20T00:32:58.446Z,19.15
2023-04-20T00:35:26.390Z,18.02
2023-04-20T00:37:54.083Z,17.77
2023-04-20T00:40:22.052Z,17.88
2023-04-20T00:42:49.653Z,17.83
2023-04-20T00:45:17.563Z,20.42
2023-04-20T00:47:46.280Z,17.92
2023-04-20T00:50:14.807Z,17.63
2023-04-20T00:52:42.797Z,20.23
2023-04-20T00:55:13.890Z,18.92
2023-04-20T00:57:42.900Z,15.60
2023-04-20T01:00:11.460Z,16.98
2023-04-20T01:02:39.195Z,15.93
2023-04-20T01:05:09.448Z,16.60
2023-04-20T01:07:37.194Z,16.45
2023-04-20T01:10:09.484Z,17.10
2023-04-20T01:12:40.551Z,19.27
2023-04-20T01:15:09.607Z,19.15
2023-04-20T01:17:40.500Z,17.60
2023-04-20T01:20:14.719Z,19.20
2023-04-20T01:22:50.943Z,19.60
2023-04-20T01:25:19.228Z,17.20
2023-04-20T01:27:47.592Z,16.75
2023-04-20T01:30:17.283Z,17.85
2023-04-20T01:32:45.463Z,20.15
2023-04-20T01:35:13.960Z,19.15
2023-04-20T01:37:42.321Z,16.75
2023-04-20T01:40:12.257Z,16.80
2023-04-20T01:42:40.388Z,17.17
2023-04-20T01:45:09.050Z,17.63
2023-04-20T01:47:37.087Z,16.77
2023-04-20T01:50:05.406Z,19.10
2023-04-20T01:52:33.126Z,18.38
2023-04-20T01:55:01.090Z,18.50
2023-04-20T01:57:28.860Z,19.77
2023-04-20T01:59:57.147Z,17.92
2023-04-20T02:02:24.850Z,16.05
2023-04-20T02:04:53.920Z,19.80
2023-04-20T02:07:21.664Z,16.70
2023-04-20T02:12:58.814Z,20.00
2023-04-20T02:15:26.831Z,20.35
2023-04-20T02:17:54.389Z,19.20
2023-04-20T02:20:22.384Z,19.98
2023-04-20T02:22:50.245Z,19.25
2023-04-20T02:25:18.788Z,17.20
2023-04-20T02:27:46.455Z,23.95
2023-04-20T02:30:14.417Z,17.85
2023-04-20T02:32:43.709Z,17.30
2023-04-20T02:35:12.378Z,18.33
2023-04-20T02:37:39.988Z,19.08
2023-04-20T02:40:08.660Z,15.25
2023-04-20T02:42:36.458Z,17.63
2023-04-20T02:45:08.095Z,17.90
2023-04-20T02:47:36.280Z,19.70
2023-04-20T02:50:04.932Z,19.08
2023-04-20T02:52:39.298Z,15.52
2023-04-20T02:55:08.239Z,20.77
2023-04-20T02:57:37.313Z,18.42
2023-04-20T03:00:05.724Z,18.48
2023-04-20T03:02:48.072Z,17.20
2023-04-20T03:05:16.186Z,16.10
2023-04-20T03:07:45.178Z,17.10
2023-04-20T03:10:14.145Z,21.23
2023-04-20T03:12:54.154Z,23.10
2023-04-20T03:15:25.181Z,21.58
2023-04-20T03:18:06.464Z,19.63
2023-04-20T03:21:05.725Z,19.70
2023-04-20T03:23:33.364Z,16.60
2023-04-20T03:26:02.989Z,18.00
2023-04-20T03:28:59.046Z,21.88
2023-04-20T03:31:28.049Z,17.98
2023-04-20T03:33:57.799Z,20.52
2023-04-20T03:36:25.727Z,17.63
2023-04-20T03:38:53.330Z,18.75
2023-04-20T03:41:22.219Z,19.10
2023-04-20T03:43:49.796Z,21.67
2023-04-20T03:46:17.876Z,18.50
2023-04-20T03:48:45.525Z,23.75
2023-04-20T03:51:13.928Z,18.08
2023-04-20T03:53:41.560Z,18.98
2023-04-20T03:56:12.634Z,21.45
2023-04-20T03:58:40.560Z,19.98
2023-04-20T04:01:14.030Z,21.85
2023-04-20T04:03:47.040Z,21.92
2023-04-20T04:06:15.250Z,22.45
2023-04-20T04:08:43.072Z,18.67
2023-04-20T04:11:10.958Z,18.58
2023-04-20T04:13:38.533Z,20.60
2023-04-20T04:16:09.179Z,21.63
2023-04-20T04:18:38.164Z,20.02
2023-04-20T04:21:10.972Z,18.83
2023-04-20T04:23:42.443Z,19.95
2023-04-20T04:26:33.681Z,23.00
2023-04-20T04:29:02.046Z,17.75
2023-04-20T04:31:30.107Z,20.20
2023-04-20T04:34:03.873Z,18.35
2023-04-20T04:36:39.012Z,19.55
2023-04-20T04:39:09.713Z,20.60
2023-04-20T04:41:39.034Z,21.70
2023-04-20T04:44:19.852Z,20.20
2023-04-20T04:46:48.339Z,19.70
2023-04-20T04:49:16.296Z,17.52
2023-04-20T04:51:44.389Z,22.83
2023-04-20T04:54:12.058Z,18.80
2023-04-20T04:56:39.872Z,20.05
2023-04-20T04:59:07.449Z,19.98
2023-04-20T05:01:35.310Z,18.73
2023-04-20T05:04:03.069Z,21.38
2023-04-20T05:06:31.378Z,19.50
2023-04-20T05:08:58.890Z,16.48
2023-04-20T05:11:26.771Z,18.90
2023-04-20T05:13:54.773Z,18.88
2023-04-20T05:16:22.752Z,18.33
2023-04-20T05:18:51.551Z,16.52
2023-04-20T05:21:19.406Z,18.83
2023-04-20T05:23:47.005Z,15.93
2023-04-20T05:26:14.817Z,21.52
2023-04-20T05:28:42.787Z,22.58
2023-04-20T05:31:10.667Z,20.38
2023-04-20T05:33:39.464Z,20.88
2023-04-20T05:36:10.207Z,19.67
2023-04-20T05:38:37.999Z,20.33
2023-04-20T05:41:06.564Z,16.70
2023-04-20T05:43:42.037Z,17.73
2023-04-20T05:46:09.915Z,21.73
2023-04-20T05:48:37.464Z,17.23
2023-04-20T05:51:05.543Z,23.70
2023-04-20T05:53:33.066Z,20.95
2023-04-20T05:56:01.058Z,25.65
2023-04-20T05:58:28.994Z,24.58
2023-04-20T06:00:56.864Z,23.90
2023-04-20T06:03:24.690Z,23.35
2023-04-20T06:05:52.754Z,75.57
2023-04-20T06:08:20.817Z,40.35
2023-04-20T06:10:48.709Z,36.28
2023-04-20T06:13:16.235Z,48.45
2023-04-20T06:15:44.185Z,32.15
2023-04-20T06:18:11.830Z,28.75
2023-04-20T06:20:40.434Z,26.98
2023-04-20T06:23:08.044Z,18.48
2023-04-20T06:25:39.644Z,17.73
2023-04-20T06:28:07.508Z,16.63
2023-04-20T06:30:35.700Z,18.38
2023-04-20T06:33:03.917Z,17.13
2023-04-20T06:35:31.747Z,16.35
2023-04-20T06:38:02.447Z,9.15
2023-04-20T06:40:30.351Z,16.63
2023-04-20T06:42:57.956Z,8.77
2023-04-20T06:45:25.917Z,10.52
2023-04-20T06:47:53.896Z,14.60
2023-04-20T06:50:22.194Z,14.73
2023-04-20T06:52:49.809Z,14.63
2023-04-20T06:55:20.076Z,22.83
2023-04-20T06:57:47.793Z,15.02
2023-04-20T07:00:16.590Z,11.20
2023-04-20T07:02:51.633Z,12.45
2023-04-20T07:05:20.345Z,10.57
2023-04-20T07:07:48.009Z,15.52
2023-04-20T07:10:16.479Z,19.95
2023-04-20T07:12:44.426Z,13.77
2023-04-20T07:15:12.896Z,15.70
2023-04-20T07:17:40.861Z,11.20
2023-04-20T07:20:09.428Z,17.50
2023-04-20T07:22:38.258Z,15.73
2023-04-20T07:25:08.288Z,17.10
2023-04-20T07:27:38.146Z,16.27
2023-04-20T07:30:07.503Z,11.68
2023-04-20T07:32:36.711Z,16.13
2023-04-20T07:35:05.000Z,13.93
2023-04-20T07:37:34.715Z,29.50
2023-04-20T07:40:06.487Z,21.13
2023-04-20T07:42:36.934Z,22.38
2023-04-20T07:45:06.257Z,17.00
2023-04-20T07:47:37.514Z,12.30
2023-04-20T07:50:06.778Z,15.40
2023-04-20T07:52:34.520Z,19.45
2023-04-20T07:55:02.585Z,16.58
2023-04-20T07:57:30.529Z,21.67
2023-04-20T07:59:58.403Z,18.08
2023-04-20T08:02:26.394Z,19.55
2023-04-20T08:04:55.397Z,26.48
2023-04-20T08:07:23.995Z,14.63
2023-04-20T08:09:51.939Z,14.43
2023-04-20T08:12:19.482Z,17.08
2023-04-20T08:14:47.438Z,18.40
2023-04-20T08:17:14.950Z,22.00
2023-04-20T08:19:44.970Z,15.07
2023-04-20T08:22:13.699Z,15.35
2023-04-20T08:24:41.600Z,21.42
2023-04-20T08:27:09.573Z,12.43
2023-04-20T08:29:38.258Z,14.98
2023-04-20T08:32:09.060Z,17.63
2023-04-20T08:34:37.189Z,19.75
2023-04-20T08:37:05.429Z,16.48
2023-04-20T08:39:33.529Z,24.40
2023-04-20T08:42:02.165Z,16.80
2023-04-20T08:44:30.171Z,15.35
2023-04-20T08:46:57.999Z,13.85
2023-04-20T08:49:29.960Z,10.25
2023-04-20T08:51:57.668Z,14.13
2023-04-20T08:54:25.976Z,17.30
2023-04-20T08:56:54.205Z,13.00
2023-04-20T08:59:22.355Z,14.20
2023-04-20T09:01:49.932Z,12.90
2023-04-20T09:04:27.209Z,10.98
2023-04-20T09:06:56.481Z,14.95
2023-04-20T09:09:27.981Z,12.43
2023-04-20T09:12:07.347Z,16.98
2023-04-20T09:14:48.836Z,10.40
2023-04-20T09:17:18.119Z,12.52
2023-04-20T09:19:54.298Z,11.60
2023-04-20T09:22:35.883Z,15.98
2023-04-20T09:25:17.602Z,12.95
2023-04-20T09:27:59.744Z,10.50
2023-04-20T09:30:42.350Z,13.93
2023-04-20T09:33:12.276Z,12.63
2023-04-20T09:35:42.088Z,13.55
2023-04-20T09:38:11.674Z,20.92
2023-04-20T09:40:39.586Z,9.00
2023-04-20T09:43:18.560Z,6.95
2023-04-20T09:45:46.593Z,10.77
2023-04-20T09:48:19.730Z,14.85
2023-04-20T09:50:50.582Z,7.85
2023-04-20T09:53:20.498Z,11.45
2023-04-20T09:55:50.312Z,11.00
2023-04-20T09:58:21.850Z,6.95
2023-04-20T10:00:50.480Z,14.20
2023-04-20T10:03:19.816Z,11.18
2023-04-20T10:05:48.401Z,11.02
2023-04-20T10:08:16.685Z,7.35
2023-04-20T10:10:51.625Z,8.98
2023-04-20T10:13:21.772Z,8.27
2023-04-20T10:15:49.770Z,8.43
2023-04-20T10:18:19.564Z,9.85
2023-04-20T10:20:48.119Z,8.02
2023-04-20T10:23:16.581Z,7.82
2023-04-20T10:25:55.750Z,7.38
2023-04-20T10:28:23.489Z,8.13
2023-04-20T10:30:53.549Z,11.23
2023-04-20T10:33:22.839Z,5.50
2023-04-20T10:35:55.053Z,15.45
2023-04-20T10:38:32.778Z,7.85
2023-04-20T10:41:11.313Z,5.65
2023-04-20T10:43:42.276Z,9.88
2023-04-20T10:46:18.298Z,8.23
2023-04-20T10:49:02.148Z,10.20
2023-04-20T10:51:30.964Z,8.10
2023-04-20T10:54:06.578Z,8.20
2023-04-20T10:56:39.242Z,10.02
2023-04-20T10:59:08.618Z,7.07
2023-04-20T11:01:36.713Z,6.80
2023-04-20T11:04:05.087Z,7.60
2023-04-20T11:06:33.336Z,9.75
2023-04-20T11:09:01.352Z,5.85
2023-04-20T11:11:29.216Z,7.43
2023-04-20T11:14:10.608Z,9.73
2023-04-20T11:16:50.736Z,9.30
2023-04-20T11:19:29.659Z,6.10
2023-04-20T11:21:58.334Z,5.13
2023-04-20T11:24:31.678Z,10.38
2023-04-20T11:27:00.196Z,8.93
2023-04-20T11:29:35.836Z,10.20
2023-04-20T11:32:06.542Z,6.72
2023-04-20T11:34:36.123Z,13.48
2023-04-20T11:37:10.102Z,9.38
2023-04-20T11:39:39.143Z,4.75
2023-04-20T11:42:07.303Z,6.10
2023-04-20T11:44:36.788Z,6.90
2023-04-20T11:47:05.073Z,9.45
2023-04-20T11:49:32.727Z,13.65
2023-04-20T11:52:00.759Z,7.28
2023-04-20T11:54:29.899Z,7.30
2023-04-20T11:56:59.038Z,8.85
2023-04-20T11:59:26.723Z,6.97
2023-04-20T12:01:54.697Z,8.38
2023-04-20T12:04:22.374Z,7.07
2023-04-20T12:06:50.501Z,6.85
2023-04-20T12:09:18.438Z,8.45
2023-04-20T12:11:46.653Z,8.02
2023-04-20T12:14:14.190Z,6.25
2023-04-20T12:16:42.207Z,7.65
2023-04-20T12:19:09.895Z,5.93
2023-04-20T12:21:38.035Z,8.32
2023-04-20T12:24:05.944Z,6.40
2023-04-20T12:26:38.427Z,8.13
2023-04-20T12:29:07.607Z,6.70
2023-04-20T12:31:36.161Z,9.10
2023-04-20T12:34:04.244Z,5.40
2023-04-20T12:36:32.592Z,7.70
2023-04-20T12:39:01.714Z,6.45
2023-04-20T12:41:29.637Z,5.80
2023-04-20T12:43:57.266Z,9.20
2023-04-20T12:46:25.520Z,8.32
2023-04-20T12:48:53.271Z,9.02
2023-04-20T12:51:21.188Z,9.35
2023-04-20T12:53:48.843Z,10.15
2023-04-20T12:56:16.939Z,5.75
2023-04-20T12:58:44.593Z,7.75
2023-04-20T13:01:12.485Z,7.45
2023-04-20T13:03:40.705Z,7.25
2023-04-20T13:06:12.297Z,10.73
2023-04-20T13:08:41.430Z,10.13
2023-04-20T13:11:12.471Z,7.88
2023-04-20T13:13:40.065Z,8.95
2023-04-20T13:16:07.885Z,7.88
2023-04-20T13:18:35.570Z,7.57
2023-04-20T13:21:03.533Z,8.65
2023-04-20T13:23:31.147Z,6.53
