createdAt,value
2019-03-04T00:01:50.744Z,4.10
2019-03-04T00:04:20.136Z,4.37
2019-03-04T00:06:49.672Z,4.80
2019-03-04T00:09:19.117Z,4.90
2019-03-04T00:11:48.539Z,4.90
2019-03-04T00:14:17.980Z,4.57
2019-03-04T00:16:47.419Z,4.53
2019-03-04T00:19:16.962Z,4.30
2019-03-04T00:21:46.402Z,4.47
2019-03-04T00:24:15.831Z,4.57
2019-03-04T00:26:45.351Z,4.63
2019-03-04T00:29:14.796Z,4.30
2019-03-04T00:31:44.250Z,4.60
2019-03-04T00:34:13.671Z,4.20
2019-03-04T00:36:43.064Z,4.37
2019-03-04T00:39:12.836Z,4.50
2019-03-04T00:41:42.627Z,4.07
2019-03-04T00:44:11.978Z,4.40
2019-03-04T00:46:41.444Z,4.63
2019-03-04T00:49:10.918Z,4.57
2019-03-04T00:51:41.144Z,4.47
2019-03-04T00:54:10.601Z,4.00
2019-03-04T00:56:39.981Z,4.10
2019-03-04T00:59:09.423Z,4.30
2019-03-04T01:01:38.912Z,4.80
2019-03-04T01:04:08.307Z,5.00
2019-03-04T01:06:38.333Z,4.80
2019-03-04T01:09:10.789Z,4.40
2019-03-04T01:11:40.249Z,4.23
2019-03-04T01:14:10.185Z,4.90
2019-03-04T01:16:39.561Z,4.57
2019-03-04T01:19:08.960Z,4.27
2019-03-04T01:21:38.330Z,4.50
2019-03-04T01:24:07.776Z,4.77
2019-03-04T01:26:37.159Z,4.60
2019-03-04T01:29:06.582Z,4.07
2019-03-04T01:31:38.957Z,4.33
2019-03-04T01:34:08.361Z,4.07
2019-03-04T01:36:37.781Z,4.03
2019-03-04T01:39:08.195Z,4.10
2019-03-04T01:41:56.631Z,4.00
2019-03-04T01:44:26.101Z,4.00
2019-03-04T01:46:55.506Z,3.97
2019-03-04T01:49:24.969Z,3.77
2019-03-04T01:51:54.515Z,3.97
2019-03-04T01:54:23.915Z,3.87
2019-03-04T01:56:53.753Z,3.63
2019-03-04T01:59:23.155Z,3.47
2019-03-04T02:01:53.256Z,3.60
2019-03-04T02:04:22.807Z,3.30
2019-03-04T02:06:52.255Z,3.77
2019-03-04T02:09:22.197Z,3.60
2019-03-04T02:11:54.606Z,3.77
2019-03-04T02:14:24.511Z,3.20
2019-03-04T02:16:53.927Z,3.37
2019-03-04T02:19:23.328Z,3.10
2019-03-04T02:21:52.781Z,3.03
2019-03-04T02:24:26.879Z,3.83
2019-03-04T02:26:58.135Z,3.20
2019-03-04T02:29:27.771Z,2.97
2019-03-04T02:31:57.169Z,3.40
2019-03-04T02:34:26.604Z,3.03
2019-03-04T02:36:56.044Z,2.80
2019-03-04T02:39:25.502Z,2.97
2019-03-04T02:41:55.230Z,2.90
2019-03-04T02:44:24.688Z,3.10
2019-03-04T02:46:54.145Z,2.93
2019-03-04T02:49:23.585Z,2.90
2019-03-04T02:51:52.990Z,3.93
2019-03-04T02:54:22.789Z,2.67
2019-03-04T02:56:52.242Z,3.20
2019-03-04T02:59:21.754Z,3.10
2019-03-04T03:01:51.234Z,3.27
2019-03-04T03:04:20.737Z,3.03
2019-03-04T03:06:50.340Z,2.77
2019-03-04T03:09:19.766Z,3.03
2019-03-04T03:11:49.187Z,2.73
2019-03-04T03:14:19.011Z,2.70
2019-03-04T03:16:48.475Z,3.03
2019-03-04T03:19:17.869Z,2.93
2019-03-04T03:21:47.289Z,2.67
2019-03-04T03:24:16.722Z,2.80
2019-03-04T03:26:46.153Z,3.13
2019-03-04T03:29:15.562Z,2.60
2019-03-04T03:31:44.983Z,2.67
2019-03-04T03:34:14.563Z,2.60
2019-03-04T03:36:44.216Z,2.40
2019-03-04T03:39:13.623Z,2.83
2019-03-04T03:41:43.023Z,2.27
2019-03-04T03:44:12.481Z,2.43
2019-03-04T03:46:41.920Z,2.57
2019-03-04T03:49:11.365Z,2.87
2019-03-04T03:51:40.895Z,2.90
2019-03-04T03:54:10.538Z,2.90
2019-03-04T03:56:40.011Z,2.80
2019-03-04T03:59:10.183Z,3.03
2019-03-04T04:01:39.818Z,2.97
2019-03-04T04:04:09.644Z,3.10
2019-03-04T04:06:38.958Z,2.70
2019-03-04T04:09:08.716Z,3.03
2019-03-04T04:11:38.141Z,3.10
2019-03-04T04:14:07.631Z,2.67
2019-03-04T04:16:37.036Z,3.10
2019-03-04T04:19:06.451Z,3.00
2019-03-04T04:21:36.005Z,3.33
2019-03-04T04:24:06.039Z,3.30
2019-03-04T04:26:35.475Z,3.50
2019-03-04T04:29:09.008Z,2.90
2019-03-04T04:31:38.509Z,3.13
2019-03-04T04:34:08.768Z,3.00
2019-03-04T04:36:38.191Z,3.50
2019-03-04T04:39:08.617Z,3.37
2019-03-04T04:41:38.059Z,3.10
2019-03-04T04:44:08.344Z,3.30
2019-03-04T04:46:53.457Z,3.20
2019-03-04T04:49:23.679Z,2.80
2019-03-04T04:51:53.117Z,3.33
2019-03-04T04:54:22.723Z,2.90
2019-03-04T04:56:52.045Z,2.57
2019-03-04T04:59:21.457Z,2.50
2019-03-04T05:01:50.871Z,2.60
2019-03-04T05:04:20.677Z,2.47
2019-03-04T05:06:50.236Z,2.53
2019-03-04T05:09:19.583Z,2.80
2019-03-04T05:11:49.051Z,4.23
2019-03-04T05:14:18.901Z,2.27
2019-03-04T05:16:48.352Z,2.63
2019-03-04T05:19:17.790Z,2.30
2019-03-04T05:21:47.533Z,2.20
2019-03-04T05:24:17.049Z,2.13
2019-03-04T05:26:46.403Z,2.30
2019-03-04T05:29:15.818Z,1.77
2019-03-04T05:31:45.195Z,1.90
2019-03-04T05:34:14.549Z,2.00
2019-03-04T05:36:43.976Z,1.70
2019-03-04T05:39:13.477Z,1.50
2019-03-04T05:41:42.981Z,1.77
2019-03-04T05:44:12.427Z,1.60
2019-03-04T05:46:42.201Z,1.53
2019-03-04T05:49:11.753Z,1.87
2019-03-04T05:51:41.209Z,1.77
2019-03-04T05:54:11.172Z,1.70
2019-03-04T05:56:40.988Z,1.70
2019-03-04T05:59:19.402Z,1.90
2019-03-04T06:01:44.719Z,2.00
2019-03-04T06:04:14.627Z,1.70
2019-03-04T06:07:00.398Z,1.70
2019-03-04T06:09:30.208Z,1.37
2019-03-04T06:11:59.909Z,1.80
2019-03-04T06:14:29.679Z,1.73
2019-03-04T06:16:59.036Z,1.70
2019-03-04T06:19:29.601Z,1.80
2019-03-04T06:21:58.951Z,2.27
2019-03-04T06:24:28.319Z,2.17
2019-03-04T06:26:57.751Z,1.93
2019-03-04T06:29:27.203Z,1.70
2019-03-04T06:31:56.619Z,1.90
2019-03-04T06:34:26.035Z,2.00
2019-03-04T06:36:56.467Z,1.53
2019-03-04T06:39:26.116Z,1.60
2019-03-04T06:41:55.567Z,1.87
2019-03-04T06:44:24.917Z,1.70
2019-03-04T06:46:54.341Z,1.83
2019-03-04T06:49:24.257Z,1.43
2019-03-04T06:51:54.663Z,1.80
2019-03-04T06:54:42.023Z,1.70
2019-03-04T06:57:28.638Z,1.77
2019-03-04T07:00:20.913Z,1.60
2019-03-04T07:02:50.358Z,1.57
2019-03-04T07:05:48.504Z,1.70
2019-03-04T07:09:08.778Z,1.57
2019-03-04T07:11:42.652Z,1.70
2019-03-04T07:14:11.999Z,1.40
2019-03-04T07:16:41.471Z,1.30
2019-03-04T07:19:12.923Z,1.33
2019-03-04T07:21:42.297Z,1.73
2019-03-04T07:24:11.722Z,1.53
2019-03-04T07:26:41.654Z,1.23
2019-03-04T07:29:11.207Z,0.70
2019-03-04T07:31:40.917Z,0.70
2019-03-04T07:34:10.240Z,1.00
2019-03-04T07:36:39.962Z,0.67
2019-03-04T07:39:19.514Z,0.47
2019-03-04T07:41:57.188Z,0.73
2019-03-04T07:44:26.533Z,0.50
2019-03-04T07:46:56.366Z,0.40
2019-03-04T07:49:25.810Z,0.60
2019-03-04T07:51:55.216Z,0.50
2019-03-04T07:54:24.902Z,0.70
2019-03-04T07:56:54.402Z,0.47
2019-03-04T08:00:18.263Z,0.57
2019-03-04T08:02:47.791Z,0.60
2019-03-04T08:05:17.188Z,0.50
2019-03-04T08:07:49.504Z,0.40
2019-03-04T08:10:51.508Z,0.87
2019-03-04T08:13:27.580Z,0.83
2019-03-04T08:15:58.660Z,0.80
2019-03-04T08:18:28.120Z,0.83
2019-03-04T08:20:57.844Z,0.83
2019-03-04T08:23:27.516Z,0.90
2019-03-04T08:25:56.966Z,0.63
2019-03-04T08:28:26.406Z,0.90
2019-03-04T08:30:56.021Z,0.90
2019-03-04T08:33:25.433Z,1.03
2019-03-04T08:35:54.872Z,0.70
2019-03-04T08:38:24.605Z,0.60
2019-03-04T08:40:54.400Z,0.50
2019-03-04T08:43:23.800Z,0.40
2019-03-04T08:45:53.346Z,0.60
2019-03-04T08:48:22.880Z,0.73
2019-03-04T08:50:52.240Z,0.70
2019-03-04T08:53:21.728Z,1.30
2019-03-04T08:55:51.187Z,0.70
2019-03-04T08:58:20.621Z,1.00
2019-03-04T09:00:50.073Z,1.17
2019-03-04T09:03:19.522Z,0.90
2019-03-04T09:05:48.924Z,1.30
2019-03-04T09:08:18.452Z,1.00
2019-03-04T09:10:47.877Z,0.90
2019-03-04T09:13:17.251Z,1.27
2019-03-04T09:15:46.568Z,0.97
2019-03-04T09:18:16.032Z,0.77
2019-03-04T09:20:45.450Z,1.17
2019-03-04T09:23:14.882Z,1.00
2019-03-04T09:25:47.711Z,1.40
2019-03-04T09:28:17.206Z,1.47
2019-03-04T09:30:46.619Z,0.90
2019-03-04T09:33:16.054Z,1.10
2019-03-04T09:35:45.832Z,0.83
2019-03-04T09:38:15.317Z,0.77
2019-03-04T09:40:44.770Z,1.10
2019-03-04T09:43:14.236Z,1.00
2019-03-04T09:45:43.742Z,1.30
2019-03-04T09:48:13.193Z,1.07
2019-03-04T09:50:42.660Z,1.00
2019-03-04T09:53:12.052Z,1.10
2019-03-04T09:55:41.418Z,1.17
2019-03-04T09:58:10.806Z,1.03
2019-03-04T10:00:43.914Z,1.10
2019-03-04T10:04:18.818Z,1.00
2019-03-04T10:07:26.266Z,1.30
2019-03-04T10:10:32.606Z,1.10
2019-03-04T10:13:33.910Z,1.47
2019-03-04T10:16:23.440Z,1.30
2019-03-04T10:19:17.841Z,1.40
2019-03-04T10:22:16.159Z,1.60
2019-03-04T10:25:19.479Z,1.63
2019-03-04T10:28:24.208Z,1.67
2019-03-04T10:31:20.606Z,2.00
2019-03-04T10:34:32.101Z,1.63
2019-03-04T10:37:30.088Z,1.40
2019-03-04T10:40:37.698Z,1.53
2019-03-04T10:43:44.298Z,1.53
2019-03-04T10:46:19.888Z,1.10
2019-03-04T10:48:49.309Z,1.00
2019-03-04T10:51:18.817Z,1.10
2019-03-04T10:53:48.419Z,1.13
2019-03-04T10:56:17.896Z,0.60
2019-03-04T10:58:47.404Z,0.50
2019-03-04T11:01:16.930Z,0.50
2019-03-04T11:03:47.171Z,0.70
2019-03-04T11:06:16.574Z,0.43
2019-03-04T11:08:46.046Z,0.10
2019-03-04T11:11:15.490Z,0.10
2019-03-04T11:13:45.308Z,0.20
2019-03-04T11:16:15.107Z,0.20
2019-03-04T11:18:44.532Z,0.20
2019-03-04T11:21:14.238Z,0.30
2019-03-04T11:23:43.577Z,0.30
2019-03-04T11:26:13.600Z,0.40
2019-03-04T11:28:42.984Z,0.40
2019-03-04T11:31:12.439Z,0.53
2019-03-04T11:33:41.850Z,0.40
2019-03-04T11:36:11.236Z,0.57
2019-03-04T11:38:49.241Z,0.40
2019-03-04T11:41:21.278Z,0.63
2019-03-04T11:43:50.722Z,0.60
2019-03-04T11:46:22.676Z,0.80
2019-03-04T11:49:00.670Z,0.80
2019-03-04T11:51:30.110Z,1.00
2019-03-04T11:53:59.664Z,1.03
2019-03-04T11:56:29.406Z,1.00
2019-03-04T11:58:59.220Z,1.00
2019-03-04T12:01:35.551Z,1.30
2019-03-04T12:04:05.187Z,2.00
2019-03-04T12:06:34.581Z,1.20
2019-03-04T12:09:06.848Z,1.43
2019-03-04T12:11:38.396Z,1.50
2019-03-04T12:14:07.344Z,1.60
2019-03-04T12:16:36.778Z,1.37
2019-03-04T12:19:07.121Z,1.20
2019-03-04T12:21:36.906Z,1.20
2019-03-04T12:24:06.762Z,0.90
2019-03-04T12:26:36.226Z,1.10
2019-03-04T12:29:05.662Z,0.77
2019-03-04T12:31:45.026Z,1.30
2019-03-04T12:34:24.971Z,1.00
2019-03-04T12:36:53.427Z,1.20
2019-03-04T12:39:22.864Z,0.73
2019-03-04T12:41:52.298Z,1.20
2019-03-04T12:44:21.738Z,1.13
2019-03-04T12:46:51.548Z,1.10
2019-03-04T12:49:26.657Z,1.40
2019-03-04T12:51:56.086Z,1.07
2019-03-04T12:54:25.497Z,0.93
2019-03-04T12:56:54.910Z,1.20
2019-03-04T12:59:24.348Z,1.33
2019-03-04T13:01:53.677Z,1.33
2019-03-04T13:04:23.122Z,1.40
2019-03-04T13:06:52.809Z,1.53
2019-03-04T13:09:22.939Z,1.30
2019-03-04T13:11:52.536Z,1.30
2019-03-04T13:14:21.954Z,1.80
2019-03-04T13:16:51.439Z,1.60
2019-03-04T13:19:20.764Z,1.23
2019-03-04T13:21:50.673Z,1.30
2019-03-04T13:24:20.075Z,1.77
2019-03-04T13:26:49.574Z,1.33
2019-03-04T13:29:19.040Z,1.30
2019-03-04T13:31:48.461Z,1.60
2019-03-04T13:34:17.799Z,1.50
2019-03-04T13:36:47.227Z,2.37
2019-03-04T13:39:16.638Z,2.10
2019-03-04T13:41:46.495Z,1.70
2019-03-04T13:44:15.912Z,1.80
2019-03-04T13:46:45.353Z,2.07
2019-03-04T13:49:15.453Z,1.50
2019-03-04T13:51:44.844Z,1.77
2019-03-04T13:54:14.205Z,1.83
2019-03-04T13:56:43.654Z,2.07
2019-03-04T13:59:13.136Z,1.50
2019-03-04T14:01:42.597Z,1.63
2019-03-04T14:04:12.220Z,1.77
2019-03-04T14:06:41.743Z,1.97
2019-03-04T14:09:14.182Z,2.00
2019-03-04T14:11:43.526Z,1.70
2019-03-04T14:14:12.977Z,2.23
2019-03-04T14:16:42.641Z,2.80
2019-03-04T14:19:12.091Z,2.10
2019-03-04T14:21:41.406Z,1.83
2019-03-04T14:24:10.826Z,1.77
2019-03-04T14:26:40.430Z,2.17
2019-03-04T14:29:09.832Z,2.00
2019-03-04T14:31:39.639Z,1.93
2019-03-04T14:34:09.950Z,2.00
2019-03-04T14:36:39.421Z,2.10
2019-03-04T14:39:27.978Z,2.57
2019-03-04T14:41:57.508Z,2.30
2019-03-04T14:44:26.953Z,2.13
2019-03-04T14:46:56.489Z,2.37
2019-03-04T14:49:25.833Z,2.20
2019-03-04T14:51:55.181Z,2.60
2019-03-04T14:54:24.585Z,2.57
2019-03-04T14:56:54.404Z,2.17
2019-03-04T14:59:24.113Z,2.50
2019-03-04T15:01:53.835Z,2.47
2019-03-04T15:04:23.728Z,2.73
2019-03-04T15:06:53.168Z,2.67
2019-03-04T15:09:23.391Z,2.13
2019-03-04T15:11:52.901Z,2.77
2019-03-04T15:14:22.400Z,2.53
2019-03-04T15:16:51.831Z,2.37
2019-03-04T15:19:21.332Z,2.17
2019-03-04T15:21:50.775Z,2.67
2019-03-04T15:24:20.208Z,2.43
2019-03-04T15:26:49.637Z,2.27
2019-03-04T15:29:19.107Z,1.77
2019-03-04T15:31:48.509Z,2.30
2019-03-04T15:34:17.959Z,2.20
2019-03-04T15:36:47.814Z,2.70
2019-03-04T15:39:22.951Z,2.30
2019-03-04T15:41:50.270Z,2.87
2019-03-04T15:44:20.093Z,2.20
2019-03-04T15:46:49.459Z,2.03
2019-03-04T15:49:18.789Z,2.63
2019-03-04T15:51:48.215Z,2.30
2019-03-04T15:54:18.030Z,2.50
2019-03-04T15:56:47.999Z,2.87
2019-03-04T15:59:17.395Z,2.80
2019-03-04T16:01:47.163Z,2.97
2019-03-04T16:04:16.598Z,3.20
2019-03-04T16:06:46.614Z,2.50
2019-03-04T16:09:19.519Z,2.80
2019-03-04T16:11:48.935Z,3.20
2019-03-04T16:14:18.910Z,3.20
2019-03-04T16:16:48.416Z,2.80
2019-03-04T16:19:17.889Z,3.00
2019-03-04T16:21:47.404Z,2.70
2019-03-04T16:24:16.861Z,2.27
2019-03-04T16:26:46.367Z,2.50
2019-03-04T16:29:16.233Z,2.73
2019-03-04T16:31:45.647Z,2.73
2019-03-04T16:34:15.090Z,2.00
2019-03-04T16:36:44.499Z,2.00
2019-03-04T16:39:13.915Z,2.70
2019-03-04T16:41:43.449Z,2.47
2019-03-04T16:44:13.121Z,2.40
2019-03-04T16:46:42.503Z,2.20
2019-03-04T16:49:11.915Z,2.03
2019-03-04T16:51:41.681Z,2.77
2019-03-04T16:54:11.071Z,2.20
2019-03-04T16:56:40.419Z,2.40
2019-03-04T16:59:09.756Z,2.60
2019-03-04T17:01:39.276Z,2.40
2019-03-04T17:04:08.693Z,2.97
2019-03-04T17:06:38.125Z,2.43
2019-03-04T17:09:16.553Z,2.40
2019-03-04T17:11:46.380Z,2.50
2019-03-04T17:14:15.766Z,2.50
2019-03-04T17:16:45.253Z,2.37
2019-03-04T17:19:14.711Z,2.70
2019-03-04T17:21:44.576Z,2.20
2019-03-04T17:24:14.387Z,2.40
2019-03-04T17:26:43.838Z,2.50
2019-03-04T17:29:13.296Z,2.90
2019-03-04T17:31:43.417Z,3.17
2019-03-04T17:34:12.903Z,3.23
2019-03-04T17:36:42.497Z,2.80
2019-03-04T17:39:12.443Z,2.10
2019-03-04T17:41:41.859Z,2.57
2019-03-04T17:44:11.240Z,1.93
2019-03-04T17:46:40.913Z,2.57
2019-03-04T17:49:10.354Z,2.70
2019-03-04T17:51:39.825Z,2.80
2019-03-04T17:54:09.244Z,2.40
2019-03-04T17:56:38.650Z,2.70
2019-03-04T17:59:08.485Z,2.57
2019-03-04T18:01:38.211Z,2.53
2019-03-04T18:04:07.581Z,2.00
2019-03-04T18:06:37.148Z,2.80
2019-03-04T18:09:07.726Z,1.93
2019-03-04T18:11:37.249Z,2.20
2019-03-04T18:14:07.599Z,1.83
2019-03-04T18:16:37.051Z,2.57
2019-03-04T18:19:06.740Z,2.03
2019-03-04T18:21:36.647Z,1.67
2019-03-04T18:24:06.073Z,1.70
2019-03-04T18:26:50.064Z,1.93
2019-03-04T18:30:12.117Z,1.93
2019-03-04T18:33:16.291Z,2.10
2019-03-04T18:36:13.855Z,2.00
2019-03-04T18:39:22.989Z,1.70
2019-03-04T18:42:54.453Z,1.80
2019-03-04T18:46:16.817Z,2.00
2019-03-04T18:48:57.329Z,1.90
2019-03-04T18:51:28.206Z,2.27
2019-03-04T18:54:00.454Z,2.63
2019-03-04T18:56:30.545Z,2.10
2019-03-04T18:59:00.407Z,2.50
2019-03-04T19:01:29.895Z,2.37
2019-03-04T19:03:59.699Z,2.10
2019-03-04T19:06:29.369Z,2.70
2019-03-04T19:08:58.813Z,2.00
2019-03-04T19:11:28.313Z,2.27
2019-03-04T19:13:58.513Z,3.47
2019-03-04T19:16:28.023Z,2.40
2019-03-04T19:18:57.446Z,3.03
2019-03-04T19:21:26.984Z,2.87
2019-03-04T19:23:56.479Z,2.33
2019-03-04T19:26:26.092Z,2.90
2019-03-04T19:28:55.690Z,2.77
2019-03-04T19:31:25.337Z,2.60
2019-03-04T19:33:54.894Z,2.67
2019-03-04T19:36:24.421Z,3.00
2019-03-04T19:38:54.035Z,2.60
2019-03-04T19:41:23.628Z,2.40
2019-03-04T19:43:53.220Z,2.73
2019-03-04T19:46:23.014Z,2.37
2019-03-04T19:48:52.898Z,3.10
2019-03-04T19:51:22.461Z,2.87
2019-03-04T19:53:52.169Z,2.00
2019-03-04T19:56:21.705Z,2.67
2019-03-04T19:58:51.051Z,2.40
2019-03-04T20:01:20.836Z,2.03
2019-03-04T20:03:50.252Z,2.00
2019-03-04T20:06:20.160Z,1.80
2019-03-04T20:08:49.964Z,2.50
2019-03-04T20:11:19.419Z,2.30
2019-03-04T20:13:49.607Z,2.67
2019-03-04T20:16:19.224Z,2.50
2019-03-04T20:18:48.780Z,2.80
2019-03-04T20:21:18.225Z,2.10
2019-03-04T20:23:47.621Z,2.40
2019-03-04T20:26:17.013Z,2.97
2019-03-04T20:28:46.353Z,2.40
2019-03-04T20:31:15.852Z,2.47
2019-03-04T20:33:45.347Z,2.63
2019-03-04T20:36:14.801Z,2.70
2019-03-04T20:38:46.567Z,2.60
2019-03-04T20:41:15.956Z,2.70
2019-03-04T20:43:45.844Z,3.33
2019-03-04T20:46:15.273Z,2.73
2019-03-04T20:48:44.713Z,4.07
2019-03-04T20:51:14.148Z,2.40
2019-03-04T20:53:43.583Z,2.70
2019-03-04T20:56:12.933Z,3.03
2019-03-04T20:58:42.330Z,3.00
2019-03-04T21:01:13.156Z,2.60
2019-03-04T21:03:42.697Z,3.17
2019-03-04T21:06:12.678Z,2.60
2019-03-04T21:08:42.443Z,3.23
2019-03-04T21:11:11.869Z,3.20
2019-03-04T21:13:41.667Z,3.13
2019-03-04T21:16:11.122Z,2.77
2019-03-04T21:18:40.858Z,2.70
2019-03-04T21:21:10.602Z,3.27
2019-03-04T21:23:40.531Z,3.00
2019-03-04T21:26:34.196Z,2.83
2019-03-04T21:29:33.192Z,3.27
2019-03-04T21:32:39.654Z,3.13
2019-03-04T21:35:50.420Z,3.57
2019-03-04T21:38:22.768Z,3.13
2019-03-04T21:41:17.286Z,3.53
2019-03-04T21:44:09.637Z,3.20
2019-03-04T21:47:06.690Z,2.93
2019-03-04T21:49:40.062Z,3.13
2019-03-04T21:52:47.835Z,3.10
2019-03-04T21:55:40.761Z,3.73
2019-03-04T21:58:10.268Z,3.03
2019-03-04T22:00:41.311Z,3.23
2019-03-04T22:03:16.906Z,2.80
2019-03-04T22:05:50.140Z,2.90
2019-03-04T22:08:18.266Z,3.47
2019-03-04T22:10:47.714Z,3.60
2019-03-04T22:13:17.357Z,3.47
2019-03-04T22:15:46.763Z,3.50
2019-03-04T22:18:16.658Z,3.50
2019-03-04T22:20:46.466Z,4.40
2019-03-04T22:23:16.094Z,3.87
2019-03-04T22:25:45.766Z,4.00
2019-03-04T22:28:15.483Z,3.70
2019-03-04T22:30:44.865Z,4.47
2019-03-04T22:33:14.648Z,3.97
2019-03-04T22:35:44.159Z,3.80
2019-03-04T22:38:13.591Z,3.97
2019-03-04T22:40:43.056Z,3.60
2019-03-04T22:43:12.888Z,4.40
2019-03-04T22:45:42.314Z,4.10
2019-03-04T22:48:11.703Z,4.67
2019-03-04T22:50:41.116Z,4.73
2019-03-04T22:53:10.523Z,4.30
2019-03-04T22:55:39.970Z,4.33
2019-03-04T22:58:09.431Z,4.20
2019-03-04T23:01:32.593Z,4.43
2019-03-04T23:04:20.952Z,4.27
2019-03-04T23:06:59.857Z,4.33
2019-03-04T23:09:31.037Z,4.20
2019-03-04T23:12:09.428Z,4.83
2019-03-04T23:14:39.415Z,4.43
2019-03-04T23:17:09.274Z,4.53
2019-03-04T23:19:38.753Z,4.03
2019-03-04T23:22:08.116Z,4.00
2019-03-04T23:24:37.527Z,4.77
2019-03-04T23:27:06.958Z,4.97
2019-03-04T23:29:36.445Z,4.93
2019-03-04T23:32:05.842Z,4.33
2019-03-04T23:34:35.492Z,5.53
2019-03-04T23:37:04.934Z,4.33
2019-03-04T23:39:34.446Z,4.23
2019-03-04T23:42:03.871Z,4.57
2019-03-04T23:44:52.365Z,4.47
2019-03-04T23:47:21.812Z,4.60
2019-03-04T23:50:13.118Z,4.10
2019-03-04T23:52:42.458Z,4.50
2019-03-04T23:55:12.466Z,3.53
2019-03-04T23:57:41.904Z,3.60
