createdAt,value
2019-01-20T00:02:48.324Z,17.57
2019-01-20T00:07:52.974Z,16.67
2019-01-20T00:12:57.655Z,19.37
2019-01-20T00:18:02.291Z,16.47
2019-01-20T00:23:07.850Z,17.53
2019-01-20T00:28:12.453Z,17.50
2019-01-20T00:33:20.661Z,17.47
2019-01-20T00:38:25.235Z,18.00
2019-01-20T00:43:29.726Z,16.90
2019-01-20T00:48:34.308Z,18.37
2019-01-20T00:53:38.873Z,17.73
2019-01-20T00:58:43.437Z,16.80
2019-01-20T01:03:48.042Z,17.73
2019-01-20T01:08:52.620Z,19.10
2019-01-20T01:13:57.227Z,18.47
2019-01-20T01:19:01.752Z,16.33
2019-01-20T01:24:06.270Z,17.30
2019-01-20T01:29:10.841Z,17.67
2019-01-20T01:34:15.337Z,17.57
2019-01-20T01:39:19.949Z,18.80
2019-01-20T01:44:24.554Z,17.37
2019-01-20T01:49:29.161Z,17.07
2019-01-20T01:54:33.747Z,18.20
2019-01-20T01:59:38.323Z,18.90
2019-01-20T02:04:42.826Z,17.20
2019-01-20T02:09:47.420Z,17.37
2019-01-20T02:14:51.988Z,16.23
2019-01-20T02:19:56.473Z,16.93
2019-01-20T02:25:01.062Z,16.63
2019-01-20T02:30:08.309Z,17.60
2019-01-20T02:35:12.143Z,15.33
2019-01-20T02:40:17.190Z,16.13
2019-01-20T02:45:21.838Z,18.57
2019-01-20T02:50:26.427Z,15.03
2019-01-20T02:55:30.961Z,16.87
2019-01-20T03:00:35.554Z,16.17
2019-01-20T03:05:40.062Z,17.80
2019-01-20T03:10:44.621Z,16.80
2019-01-20T03:15:49.212Z,16.10
2019-01-20T03:20:53.990Z,15.43
2019-01-20T03:25:58.522Z,18.10
2019-01-20T03:31:02.998Z,18.07
2019-01-20T03:36:07.617Z,15.83
2019-01-20T03:41:12.219Z,18.17
2019-01-20T03:46:16.801Z,16.73
2019-01-20T03:51:21.338Z,15.77
2019-01-20T03:56:25.931Z,16.23
2019-01-20T04:01:30.430Z,16.47
2019-01-20T04:06:35.112Z,16.73
2019-01-20T04:11:39.713Z,17.90
2019-01-20T04:16:44.203Z,18.77
2019-01-20T04:21:48.785Z,16.97
2019-01-20T04:26:53.383Z,24.35
2019-01-20T04:31:58.002Z,19.87
2019-01-20T04:37:02.601Z,20.10
2019-01-20T04:42:07.097Z,19.83
2019-01-20T04:47:11.681Z,18.93
2019-01-20T04:52:16.264Z,18.03
2019-01-20T04:57:22.230Z,18.17
2019-01-20T05:02:26.812Z,14.73
2019-01-20T05:07:31.381Z,17.07
2019-01-20T05:12:37.696Z,16.73
2019-01-20T05:17:42.210Z,17.53
2019-01-20T05:22:46.892Z,18.53
2019-01-20T05:27:51.429Z,18.03
2019-01-20T05:32:55.999Z,18.23
2019-01-20T05:38:00.597Z,18.20
2019-01-20T05:43:05.208Z,17.80
2019-01-20T05:48:09.793Z,18.83
2019-01-20T05:53:14.323Z,20.10
2019-01-20T05:58:18.857Z,19.20
2019-01-20T06:03:23.339Z,20.07
2019-01-20T06:08:27.943Z,19.57
2019-01-20T06:13:32.593Z,19.57
2019-01-20T06:18:37.177Z,18.57
2019-01-20T06:23:41.766Z,18.77
2019-01-20T06:28:46.339Z,19.63
2019-01-20T06:33:50.947Z,18.10
2019-01-20T06:38:55.521Z,18.70
2019-01-20T06:43:59.997Z,19.67
2019-01-20T06:49:04.638Z,19.73
2019-01-20T06:54:09.261Z,19.50
2019-01-20T06:59:13.886Z,20.00
2019-01-20T07:04:18.451Z,19.43
2019-01-20T07:09:23.033Z,18.90
2019-01-20T07:14:27.686Z,20.60
2019-01-20T07:19:34.739Z,21.73
2019-01-20T07:24:39.307Z,20.60
2019-01-20T07:29:43.885Z,24.17
2019-01-20T07:34:48.425Z,21.67
2019-01-20T07:39:52.950Z,22.07
2019-01-20T07:44:57.526Z,22.10
2019-01-20T07:50:03.478Z,21.37
2019-01-20T07:55:09.047Z,21.47
2019-01-20T08:00:15.874Z,23.33
2019-01-20T08:05:20.597Z,29.70
2019-01-20T08:10:29.917Z,30.12
2019-01-20T08:15:34.509Z,22.37
2019-01-20T08:20:39.126Z,23.03
2019-01-20T08:25:43.886Z,22.87
2019-01-20T08:30:48.464Z,23.80
2019-01-20T08:35:53.067Z,21.20
2019-01-20T08:40:57.674Z,20.97
2019-01-20T08:46:45.091Z,21.17
2019-01-20T08:51:49.601Z,20.80
2019-01-20T08:56:54.118Z,21.37
2019-01-20T09:01:58.726Z,21.40
2019-01-20T09:07:03.308Z,20.33
2019-01-20T09:12:07.892Z,22.23
2019-01-20T09:17:12.512Z,22.33
2019-01-20T09:22:17.034Z,25.07
2019-01-20T09:27:21.554Z,22.90
2019-01-20T09:32:26.137Z,22.00
2019-01-20T09:37:30.646Z,23.70
2019-01-20T09:42:35.288Z,25.40
2019-01-20T09:47:40.855Z,22.60
2019-01-20T09:52:45.499Z,26.03
2019-01-20T09:57:50.089Z,23.17
2019-01-20T10:02:55.006Z,23.80
2019-01-20T10:07:59.573Z,24.03
2019-01-20T10:13:04.170Z,24.33
2019-01-20T10:18:08.771Z,22.87
2019-01-20T10:23:13.307Z,23.33
2019-01-20T10:28:20.640Z,23.87
2019-01-20T10:33:25.222Z,21.77
2019-01-20T10:38:29.816Z,23.83
2019-01-20T10:43:34.444Z,22.43
2019-01-20T10:48:38.980Z,22.73
2019-01-20T10:53:43.619Z,24.13
2019-01-20T10:58:48.198Z,21.57
2019-01-20T11:03:52.758Z,21.50
2019-01-20T11:08:57.373Z,20.63
2019-01-20T11:14:01.959Z,20.67
2019-01-20T11:19:06.581Z,20.40
2019-01-20T11:24:11.156Z,21.50
2019-01-20T11:29:15.904Z,21.20
2019-01-20T11:34:20.490Z,21.67
2019-01-20T11:39:25.151Z,21.33
2019-01-20T11:44:29.703Z,21.03
2019-01-20T11:49:34.229Z,20.53
2019-01-20T11:54:38.827Z,18.70
2019-01-20T11:59:43.441Z,22.20
2019-01-20T12:04:48.023Z,20.60
2019-01-20T12:09:52.653Z,20.50
2019-01-20T12:14:57.165Z,19.07
2019-01-20T12:20:01.943Z,19.13
2019-01-20T12:25:08.778Z,19.63
2019-01-20T12:30:16.854Z,18.03
2019-01-20T12:35:21.450Z,16.57
2019-01-20T12:40:29.570Z,17.77
2019-01-20T12:45:34.212Z,15.80
2019-01-20T12:50:38.802Z,13.33
2019-01-20T12:55:43.398Z,12.77
2019-01-20T13:00:48.059Z,13.73
2019-01-20T13:05:52.790Z,13.90
2019-01-20T13:10:57.395Z,15.70
2019-01-20T13:16:01.988Z,13.77
2019-01-20T13:21:08.067Z,13.40
2019-01-20T13:26:12.747Z,13.77
2019-01-20T13:31:17.325Z,14.27
2019-01-20T13:36:21.897Z,16.33
2019-01-20T13:41:29.324Z,16.77
2019-01-20T13:46:33.933Z,16.53
2019-01-20T13:51:38.537Z,17.67
2019-01-20T13:56:43.051Z,16.47
2019-01-20T14:01:47.651Z,16.50
2019-01-20T14:06:52.279Z,14.30
2019-01-20T14:11:56.853Z,15.73
2019-01-20T14:17:01.473Z,14.60
2019-01-20T14:22:05.994Z,13.67
2019-01-20T14:27:10.589Z,12.03
2019-01-20T14:32:15.163Z,11.00
2019-01-20T14:37:19.720Z,13.70
2019-01-20T14:42:24.240Z,13.70
2019-01-20T14:47:28.844Z,15.93
2019-01-20T14:52:33.386Z,16.37
2019-01-20T14:57:38.556Z,15.67
2019-01-20T15:02:43.762Z,14.23
2019-01-20T15:07:48.374Z,15.17
2019-01-20T15:12:52.972Z,10.77
2019-01-20T15:17:57.987Z,12.80
2019-01-20T15:23:02.840Z,11.77
2019-01-20T15:28:07.999Z,12.20
2019-01-20T15:33:12.607Z,12.37
2019-01-20T15:38:17.291Z,14.20
2019-01-20T15:43:21.862Z,13.13
2019-01-20T15:48:26.468Z,12.60
2019-01-20T15:53:31.029Z,12.83
2019-01-20T15:58:35.731Z,13.30
2019-01-20T16:03:40.403Z,13.57
2019-01-20T16:08:45.072Z,12.23
2019-01-20T16:13:49.606Z,14.57
2019-01-20T16:18:54.505Z,13.60
2019-01-20T16:23:59.079Z,17.10
2019-01-20T16:29:03.665Z,16.67
2019-01-20T16:34:08.319Z,14.67
2019-01-20T16:39:12.933Z,13.33
2019-01-20T16:44:17.586Z,15.00
2019-01-20T16:49:22.247Z,18.62
2019-01-20T16:54:26.966Z,19.67
2019-01-20T16:59:31.505Z,16.53
2019-01-20T17:04:36.152Z,18.62
2019-01-20T17:09:42.023Z,20.53
2019-01-20T17:14:46.584Z,16.90
2019-01-20T17:19:51.282Z,18.93
2019-01-20T17:24:56.132Z,18.40
2019-01-20T17:30:00.780Z,17.97
2019-01-20T17:35:06.231Z,19.07
2019-01-20T17:40:14.079Z,19.50
2019-01-20T17:45:21.421Z,20.83
2019-01-20T17:50:31.525Z,22.37
2019-01-20T17:55:36.351Z,25.45
2019-01-20T18:00:56.970Z,23.87
2019-01-20T18:06:01.574Z,26.50
2019-01-20T18:11:06.213Z,22.10
2019-01-20T18:16:10.873Z,20.00
2019-01-20T18:21:15.530Z,19.93
2019-01-20T18:26:20.095Z,21.27
2019-01-20T18:31:24.705Z,21.60
2019-01-20T18:36:29.331Z,20.67
2019-01-20T18:41:34.034Z,27.00
2019-01-20T18:46:38.689Z,25.57
2019-01-20T18:51:43.381Z,21.70
2019-01-20T18:56:48.054Z,20.97
2019-01-20T19:01:52.693Z,26.73
2019-01-20T19:06:57.275Z,26.05
2019-01-20T19:12:02.151Z,21.47
2019-01-20T19:17:06.959Z,29.23
2019-01-20T19:22:11.870Z,23.07
2019-01-20T19:27:16.510Z,21.67
2019-01-20T19:32:21.226Z,22.17
2019-01-20T19:37:25.798Z,22.40
2019-01-20T19:42:30.370Z,23.67
2019-01-20T19:47:34.989Z,23.83
2019-01-20T19:52:39.503Z,21.40
2019-01-20T19:57:44.173Z,24.27
2019-01-20T20:02:48.850Z,23.20
2019-01-20T20:07:54.110Z,21.53
2019-01-20T20:12:59.201Z,24.20
2019-01-20T20:18:03.931Z,22.63
2019-01-20T20:23:08.566Z,21.10
2019-01-20T20:28:13.119Z,21.90
2019-01-20T20:33:17.702Z,22.53
2019-01-20T20:38:22.321Z,22.70
2019-01-20T20:43:26.922Z,23.10
2019-01-20T20:48:31.545Z,23.67
2019-01-20T20:53:36.118Z,24.93
2019-01-20T20:58:40.762Z,23.63
2019-01-20T21:03:46.234Z,23.10
2019-01-20T21:08:50.841Z,23.87
2019-01-20T21:13:55.464Z,26.73
2019-01-20T21:19:00.082Z,27.47
2019-01-20T21:24:04.667Z,25.23
2019-01-20T21:29:09.367Z,26.47
2019-01-20T21:34:14.006Z,22.37
2019-01-20T21:39:18.693Z,23.83
2019-01-20T21:44:23.285Z,26.90
2019-01-20T21:49:27.820Z,29.07
2019-01-20T21:54:32.448Z,30.17
2019-01-20T21:59:37.073Z,32.10
2019-01-20T22:04:41.684Z,27.93
2019-01-20T22:09:46.285Z,26.97
2019-01-20T22:14:51.050Z,31.80
2019-01-20T22:19:55.630Z,31.57
2019-01-20T22:25:01.370Z,27.30
2019-01-20T22:30:08.483Z,30.20
2019-01-20T22:35:13.314Z,25.87
2019-01-20T22:40:18.303Z,26.83
2019-01-20T22:45:25.031Z,38.98
2019-01-20T22:50:29.690Z,50.95
2019-01-20T22:55:34.622Z,36.93
2019-01-20T23:01:15.678Z,39.13
2019-01-20T23:06:20.295Z,33.10
2019-01-20T23:11:25.241Z,32.83
2019-01-20T23:16:30.030Z,33.73
2019-01-20T23:21:34.614Z,34.97
2019-01-20T23:26:47.277Z,34.73
2019-01-20T23:31:52.813Z,33.40
2019-01-20T23:36:57.399Z,31.87
2019-01-20T23:42:01.997Z,30.93
2019-01-20T23:47:06.598Z,31.93
2019-01-20T23:52:11.190Z,31.73
2019-01-20T23:57:15.698Z,32.63
