createdAt,value
2019-04-06T00:00:23.302Z,8.11
2019-04-06T00:02:51.801Z,8.00
2019-04-06T00:05:20.156Z,8.06
2019-04-06T00:07:48.574Z,8.09
2019-04-06T00:10:16.970Z,8.06
2019-04-06T00:12:45.363Z,8.03
2019-04-06T00:15:13.978Z,7.99
2019-04-06T00:17:42.370Z,8.04
2019-04-06T00:20:10.790Z,8.01
2019-04-06T00:22:39.185Z,7.98
2019-04-06T00:25:07.693Z,7.80
2019-04-06T00:27:36.151Z,7.79
2019-04-06T00:30:06.647Z,7.75
2019-04-06T00:32:36.740Z,7.66
2019-04-06T00:35:06.031Z,7.67
2019-04-06T00:37:34.415Z,7.57
2019-04-06T00:40:02.771Z,7.50
2019-04-06T00:42:31.227Z,7.45
2019-04-06T00:44:59.588Z,7.46
2019-04-06T00:47:27.957Z,7.36
2019-04-06T00:49:56.310Z,7.50
2019-04-06T00:52:24.690Z,7.47
2019-04-06T00:54:53.108Z,7.46
2019-04-06T00:57:21.576Z,7.47
2019-04-06T00:59:50.447Z,7.44
2019-04-06T01:02:19.026Z,7.32
2019-04-06T01:04:47.377Z,7.21
2019-04-06T01:07:15.752Z,7.27
2019-04-06T01:09:44.102Z,7.25
2019-04-06T01:12:12.483Z,7.16
2019-04-06T01:14:40.832Z,7.13
2019-04-06T01:17:09.183Z,7.05
2019-04-06T01:19:37.558Z,7.03
2019-04-06T01:22:05.973Z,6.93
2019-04-06T01:24:34.436Z,7.00
2019-04-06T01:27:02.852Z,6.94
2019-04-06T01:29:31.231Z,6.94
2019-04-06T01:31:59.580Z,6.86
2019-04-06T01:34:27.960Z,6.75
2019-04-06T01:36:56.301Z,6.71
2019-04-06T01:39:24.681Z,6.59
2019-04-06T01:41:53.105Z,6.68
2019-04-06T01:44:21.482Z,6.68
2019-04-06T01:46:49.828Z,6.81
2019-04-06T01:49:18.549Z,6.71
2019-04-06T01:51:46.900Z,6.60
2019-04-06T01:54:15.305Z,6.52
2019-04-06T01:56:43.640Z,6.36
2019-04-06T01:59:12.001Z,6.39
2019-04-06T02:01:41.992Z,6.31
2019-04-06T02:04:10.378Z,6.36
2019-04-06T02:06:38.857Z,6.31
2019-04-06T02:09:07.251Z,6.53
2019-04-06T02:11:35.596Z,6.32
2019-04-06T02:14:04.062Z,6.15
2019-04-06T02:16:32.463Z,6.24
2019-04-06T02:19:00.847Z,6.53
2019-04-06T02:21:29.196Z,6.68
2019-04-06T02:23:57.580Z,6.65
2019-04-06T02:26:30.696Z,6.46
2019-04-06T02:28:56.213Z,6.55
2019-04-06T02:31:42.320Z,6.64
2019-04-06T02:34:30.973Z,6.55
2019-04-06T02:37:09.866Z,6.54
2019-04-06T02:39:56.521Z,6.05
2019-04-06T02:42:32.242Z,6.16
2019-04-06T02:45:00.695Z,6.33
2019-04-06T02:47:29.051Z,6.20
2019-04-06T02:49:57.427Z,6.24
2019-04-06T02:52:25.773Z,6.34
2019-04-06T02:54:54.288Z,6.16
2019-04-06T02:57:22.639Z,5.83
2019-04-06T02:59:51.006Z,5.77
2019-04-06T03:02:19.527Z,5.89
2019-04-06T03:04:47.961Z,6.00
2019-04-06T03:07:16.390Z,6.01
2019-04-06T03:09:44.824Z,6.12
2019-04-06T03:12:13.234Z,6.10
2019-04-06T03:14:44.188Z,6.19
2019-04-06T03:17:11.682Z,6.15
2019-04-06T03:19:40.034Z,6.08
2019-04-06T03:22:08.482Z,6.13
2019-04-06T03:24:36.990Z,6.01
2019-04-06T03:27:05.464Z,6.10
2019-04-06T03:29:33.806Z,6.07
2019-04-06T03:32:02.399Z,5.87
2019-04-06T03:34:30.676Z,5.89
2019-04-06T03:37:00.709Z,6.06
2019-04-06T03:39:29.062Z,5.83
2019-04-06T03:41:57.590Z,5.57
2019-04-06T03:44:25.980Z,5.60
2019-04-06T03:46:54.547Z,5.70
2019-04-06T03:49:22.910Z,5.73
2019-04-06T03:51:51.354Z,5.91
2019-04-06T03:54:19.736Z,5.93
2019-04-06T03:56:48.541Z,5.84
2019-04-06T03:59:16.889Z,5.75
2019-04-06T04:01:45.289Z,5.70
2019-04-06T04:04:13.642Z,5.52
2019-04-06T04:06:42.016Z,5.25
2019-04-06T04:09:10.365Z,5.47
2019-04-06T04:11:38.741Z,5.63
2019-04-06T04:14:07.093Z,5.76
2019-04-06T04:16:35.476Z,5.68
2019-04-06T04:19:03.898Z,5.77
2019-04-06T04:21:32.276Z,5.57
2019-04-06T04:24:00.627Z,5.61
2019-04-06T04:26:29.028Z,5.59
2019-04-06T04:28:57.364Z,5.57
2019-04-06T04:31:25.719Z,5.37
2019-04-06T04:33:54.089Z,5.29
2019-04-06T04:36:22.439Z,5.43
2019-04-06T04:38:50.887Z,5.58
2019-04-06T04:41:19.305Z,5.43
2019-04-06T04:43:47.685Z,5.57
2019-04-06T04:46:16.104Z,5.46
2019-04-06T04:48:44.481Z,5.42
2019-04-06T04:51:12.829Z,5.51
2019-04-06T04:53:41.776Z,5.44
2019-04-06T04:56:10.128Z,5.33
2019-04-06T04:58:38.510Z,5.46
2019-04-06T05:01:06.922Z,5.53
2019-04-06T05:03:35.412Z,5.55
2019-04-06T05:06:04.206Z,5.57
2019-04-06T05:08:32.780Z,5.38
2019-04-06T05:11:01.115Z,5.61
2019-04-06T05:13:29.499Z,5.68
2019-04-06T05:16:12.057Z,5.47
2019-04-06T05:18:42.752Z,5.52
2019-04-06T05:21:11.746Z,5.37
2019-04-06T05:23:40.121Z,5.40
2019-04-06T05:26:08.656Z,5.39
2019-04-06T05:28:37.165Z,5.50
2019-04-06T05:31:05.701Z,5.49
2019-04-06T05:33:34.515Z,5.58
2019-04-06T05:36:02.932Z,5.67
2019-04-06T05:38:31.306Z,5.78
2019-04-06T05:40:59.721Z,5.87
2019-04-06T05:43:28.100Z,5.90
2019-04-06T05:45:56.455Z,5.78
2019-04-06T05:48:24.835Z,5.63
2019-04-06T05:50:53.253Z,5.59
2019-04-06T05:53:21.634Z,5.68
2019-04-06T05:55:49.987Z,5.73
2019-04-06T05:58:18.385Z,5.72
2019-04-06T06:00:46.725Z,5.68
2019-04-06T06:03:15.967Z,5.81
2019-04-06T06:05:44.337Z,6.05
2019-04-06T06:08:12.684Z,6.15
2019-04-06T06:10:41.062Z,6.17
2019-04-06T06:13:09.402Z,6.22
2019-04-06T06:15:37.787Z,6.20
2019-04-06T06:18:06.206Z,6.15
2019-04-06T06:20:34.662Z,6.22
2019-04-06T06:23:03.006Z,6.26
2019-04-06T06:25:31.781Z,6.30
2019-04-06T06:28:00.397Z,6.35
2019-04-06T06:30:28.874Z,6.39
2019-04-06T06:32:57.227Z,6.49
2019-04-06T06:35:25.670Z,6.55
2019-04-06T06:37:54.027Z,6.56
2019-04-06T06:40:22.413Z,6.62
2019-04-06T06:42:50.770Z,6.59
2019-04-06T06:45:19.323Z,6.63
2019-04-06T06:47:47.643Z,6.77
2019-04-06T06:50:16.094Z,6.92
2019-04-06T06:52:44.548Z,6.96
2019-04-06T06:55:13.238Z,6.93
2019-04-06T06:57:41.612Z,6.84
2019-04-06T07:00:10.176Z,7.03
2019-04-06T07:02:38.552Z,6.86
2019-04-06T07:05:07.007Z,7.15
2019-04-06T07:07:35.406Z,7.42
2019-04-06T07:10:06.474Z,7.44
2019-04-06T07:12:34.986Z,7.40
2019-04-06T07:15:04.102Z,7.34
2019-04-06T07:17:32.520Z,7.42
2019-04-06T07:20:00.908Z,7.38
2019-04-06T07:22:29.257Z,7.50
2019-04-06T07:24:57.646Z,7.45
2019-04-06T07:27:25.994Z,7.56
2019-04-06T07:29:54.381Z,7.61
2019-04-06T07:32:22.728Z,7.66
2019-04-06T07:34:51.123Z,7.74
2019-04-06T07:37:19.474Z,7.69
2019-04-06T07:39:47.864Z,7.75
2019-04-06T07:42:16.514Z,7.80
2019-04-06T07:44:44.862Z,7.90
2019-04-06T07:47:13.321Z,7.88
2019-04-06T07:49:41.674Z,7.95
2019-04-06T07:52:10.297Z,8.06
2019-04-06T07:54:38.693Z,8.12
2019-04-06T07:57:07.146Z,8.20
2019-04-06T07:59:35.762Z,8.23
2019-04-06T08:02:04.340Z,8.36
2019-04-06T08:04:32.745Z,8.43
2019-04-06T08:07:01.188Z,8.52
2019-04-06T08:09:29.546Z,8.54
2019-04-06T08:11:57.997Z,8.61
2019-04-06T08:14:26.370Z,8.69
2019-04-06T08:16:54.757Z,8.74
2019-04-06T08:19:23.179Z,8.75
2019-04-06T08:21:51.558Z,8.86
2019-04-06T08:24:19.903Z,9.01
2019-04-06T08:26:48.286Z,9.10
2019-04-06T08:29:16.847Z,9.16
2019-04-06T08:31:45.193Z,9.22
2019-04-06T08:34:14.085Z,9.27
2019-04-06T08:36:42.676Z,9.32
2019-04-06T08:39:11.094Z,9.37
2019-04-06T08:41:39.535Z,9.38
2019-04-06T08:44:07.956Z,9.45
2019-04-06T08:46:36.405Z,9.52
2019-04-06T08:49:05.019Z,9.52
2019-04-06T08:51:33.454Z,9.58
2019-04-06T08:54:02.059Z,9.60
2019-04-06T08:56:30.546Z,9.67
2019-04-06T08:59:10.188Z,9.71
2019-04-06T09:01:29.002Z,9.73
2019-04-06T09:03:57.355Z,9.77
2019-04-06T09:06:25.737Z,9.83
2019-04-06T09:08:54.347Z,9.91
2019-04-06T09:11:22.943Z,9.91
2019-04-06T09:13:51.282Z,9.95
2019-04-06T09:16:19.910Z,9.96
2019-04-06T09:18:49.326Z,10.06
2019-04-06T09:21:18.002Z,10.09
2019-04-06T09:23:46.393Z,10.11
2019-04-06T09:26:14.745Z,10.16
2019-04-06T09:28:43.395Z,10.19
2019-04-06T09:31:11.729Z,10.33
2019-04-06T09:33:40.110Z,10.29
2019-04-06T09:36:08.466Z,10.30
2019-04-06T09:38:36.850Z,10.38
2019-04-06T09:41:05.379Z,10.37
2019-04-06T09:43:33.744Z,10.42
2019-04-06T09:46:12.264Z,10.52
2019-04-06T09:48:54.333Z,10.54
2019-04-06T09:51:30.181Z,10.61
2019-04-06T09:54:06.237Z,10.64
2019-04-06T09:56:34.732Z,10.70
2019-04-06T09:59:21.011Z,10.72
2019-04-06T10:02:06.028Z,10.77
2019-04-06T10:04:48.061Z,10.84
2019-04-06T10:07:34.463Z,10.84
2019-04-06T10:10:04.438Z,10.94
2019-04-06T10:12:49.863Z,11.00
2019-04-06T10:15:19.890Z,11.00
2019-04-06T10:18:08.263Z,11.12
2019-04-06T10:20:41.268Z,11.13
2019-04-06T10:23:11.350Z,11.20
2019-04-06T10:25:44.328Z,11.28
2019-04-06T10:28:32.681Z,11.41
2019-04-06T10:31:05.162Z,11.40
2019-04-06T10:33:37.883Z,11.44
2019-04-06T10:36:17.188Z,11.52
2019-04-06T10:39:03.805Z,11.53
2019-04-06T10:41:48.862Z,11.58
2019-04-06T10:44:18.886Z,11.58
2019-04-06T10:47:01.100Z,11.55
2019-04-06T10:49:36.886Z,11.63
2019-04-06T10:52:09.692Z,11.63
2019-04-06T10:54:45.870Z,11.62
2019-04-06T10:57:32.311Z,11.62
2019-04-06T11:00:14.277Z,11.69
2019-04-06T11:02:44.218Z,11.74
2019-04-06T11:05:14.390Z,11.90
2019-04-06T11:07:47.045Z,11.85
2019-04-06T11:10:35.329Z,11.96
2019-04-06T11:13:14.223Z,11.95
2019-04-06T11:15:46.913Z,12.00
2019-04-06T11:18:32.944Z,12.13
2019-04-06T11:21:08.831Z,12.15
2019-04-06T11:23:44.363Z,12.25
2019-04-06T11:26:17.667Z,12.29
2019-04-06T11:28:57.042Z,12.36
2019-04-06T11:31:43.681Z,12.46
2019-04-06T11:34:13.678Z,12.63
2019-04-06T11:36:55.762Z,12.52
2019-04-06T11:39:25.745Z,12.54
2019-04-06T11:41:55.779Z,12.61
2019-04-06T11:44:38.288Z,12.61
2019-04-06T11:47:17.163Z,12.71
2019-04-06T11:49:55.754Z,12.71
2019-04-06T11:52:43.836Z,12.69
2019-04-06T11:55:13.861Z,12.95
2019-04-06T11:57:46.978Z,12.92
2019-04-06T12:00:26.455Z,12.91
2019-04-06T12:03:09.223Z,12.96
2019-04-06T12:05:54.565Z,13.02
2019-04-06T12:08:33.691Z,12.93
2019-04-06T12:11:18.423Z,13.05
2019-04-06T12:13:48.536Z,12.92
2019-04-06T12:16:27.835Z,12.77
2019-04-06T12:18:57.829Z,12.71
2019-04-06T12:21:30.577Z,12.74
2019-04-06T12:24:16.898Z,12.74
2019-04-06T12:26:46.925Z,12.70
2019-04-06T12:29:32.146Z,12.65
2019-04-06T12:32:18.304Z,12.85
2019-04-06T12:34:50.936Z,12.72
2019-04-06T12:37:20.975Z,12.73
2019-04-06T12:39:53.836Z,12.68
2019-04-06T12:42:28.523Z,12.76
2019-04-06T12:45:14.732Z,12.66
2019-04-06T12:47:56.691Z,12.67
2019-04-06T12:50:41.819Z,12.82
2019-04-06T12:53:14.944Z,12.71
2019-04-06T12:55:45.052Z,12.88
2019-04-06T12:58:20.747Z,12.94
2019-04-06T13:00:54.365Z,13.04
2019-04-06T13:03:30.059Z,12.91
2019-04-06T13:06:02.797Z,12.80
2019-04-06T13:08:41.519Z,12.74
2019-04-06T13:11:14.023Z,12.82
2019-04-06T13:13:44.334Z,12.81
2019-04-06T13:16:14.422Z,12.96
2019-04-06T13:18:47.271Z,12.83
2019-04-06T13:21:20.383Z,12.93
2019-04-06T13:23:50.672Z,13.04
2019-04-06T13:26:20.867Z,13.06
2019-04-06T13:28:50.856Z,13.01
2019-04-06T13:31:23.565Z,12.98
2019-04-06T13:33:56.718Z,13.02
2019-04-06T13:36:42.946Z,13.11
2019-04-06T13:39:18.865Z,13.06
2019-04-06T13:41:48.884Z,13.08
2019-04-06T13:44:33.791Z,13.37
2019-04-06T13:47:33.565Z,13.38
2019-04-06T13:50:06.670Z,13.54
2019-04-06T13:52:42.476Z,13.57
2019-04-06T13:55:21.403Z,13.89
2019-04-06T13:57:51.503Z,13.88
2019-04-06T14:00:33.349Z,13.91
2019-04-06T14:03:09.207Z,13.89
2019-04-06T14:05:44.930Z,14.05
2019-04-06T14:08:15.269Z,13.95
2019-04-06T14:10:51.586Z,13.96
2019-04-06T14:13:30.380Z,13.96
2019-04-06T14:16:06.188Z,14.04
2019-04-06T14:18:47.963Z,13.80
2019-04-06T14:21:33.168Z,13.77
2019-04-06T14:24:03.288Z,13.62
2019-04-06T14:26:39.006Z,13.66
2019-04-06T14:29:14.976Z,13.76
2019-04-06T14:32:01.166Z,13.68
2019-04-06T14:34:46.162Z,13.58
2019-04-06T14:37:21.675Z,13.62
2019-04-06T14:39:54.368Z,13.73
2019-04-06T14:42:27.486Z,14.00
2019-04-06T14:45:12.576Z,14.04
2019-04-06T14:47:42.636Z,14.05
2019-04-06T14:50:28.815Z,14.18
2019-04-06T14:53:10.744Z,14.05
2019-04-06T14:55:41.223Z,14.08
2019-04-06T14:58:11.468Z,14.12
2019-04-06T15:00:57.743Z,14.07
2019-04-06T15:03:43.884Z,14.05
2019-04-06T15:06:26.125Z,14.09
2019-04-06T15:08:56.121Z,14.27
2019-04-06T15:11:26.149Z,14.47
2019-04-06T15:14:08.112Z,14.37
2019-04-06T15:16:38.202Z,14.49
2019-04-06T15:19:08.217Z,14.55
2019-04-06T15:21:38.214Z,14.60
2019-04-06T15:24:10.978Z,14.55
2019-04-06T15:26:46.766Z,14.52
2019-04-06T15:29:16.796Z,14.64
2019-04-06T15:31:51.645Z,15.06
2019-04-06T15:34:23.035Z,15.14
2019-04-06T15:36:58.555Z,15.04
2019-04-06T15:39:34.110Z,14.98
2019-04-06T15:42:04.094Z,14.91
2019-04-06T15:44:50.390Z,14.86
2019-04-06T15:47:20.477Z,14.87
2019-04-06T15:49:50.506Z,14.98
2019-04-06T15:52:20.854Z,15.01
2019-04-06T15:54:50.906Z,15.22
2019-04-06T15:57:37.377Z,15.42
2019-04-06T16:00:21.859Z,15.45
2019-04-06T16:02:57.811Z,15.56
2019-04-06T16:05:33.590Z,15.50
2019-04-06T16:08:21.924Z,15.33
2019-04-06T16:11:07.241Z,15.25
2019-04-06T16:13:37.233Z,15.27
2019-04-06T16:16:13.342Z,15.09
2019-04-06T16:18:46.224Z,14.90
2019-04-06T16:21:19.569Z,14.93
2019-04-06T16:24:01.528Z,14.89
2019-04-06T16:26:26.851Z,14.99
2019-04-06T16:28:59.806Z,15.06
2019-04-06T16:31:42.010Z,15.19
2019-04-06T16:34:12.006Z,15.18
2019-04-06T16:36:42.051Z,15.10
2019-04-06T16:39:18.402Z,14.93
2019-04-06T16:41:57.552Z,14.71
2019-04-06T16:44:27.938Z,14.53
2019-04-06T16:47:13.027Z,14.45
2019-04-06T16:49:52.351Z,14.31
2019-04-06T16:52:23.105Z,14.18
2019-04-06T16:55:09.361Z,14.07
2019-04-06T16:57:55.235Z,13.93
2019-04-06T17:00:28.150Z,13.83
2019-04-06T17:03:10.275Z,13.75
2019-04-06T17:05:55.482Z,13.71
2019-04-06T17:08:40.258Z,13.64
2019-04-06T17:11:26.749Z,13.56
2019-04-06T17:14:14.889Z,13.52
2019-04-06T17:16:48.149Z,13.46
2019-04-06T17:19:21.447Z,13.44
2019-04-06T17:22:06.425Z,13.44
2019-04-06T17:24:36.752Z,13.36
2019-04-06T17:27:12.795Z,13.29
2019-04-06T17:30:01.056Z,13.24
2019-04-06T17:32:47.169Z,13.20
2019-04-06T17:35:29.123Z,13.16
2019-04-06T17:38:08.324Z,13.17
2019-04-06T17:40:43.976Z,13.18
2019-04-06T17:43:30.233Z,13.09
2019-04-06T17:46:16.618Z,13.04
2019-04-06T17:48:47.439Z,13.00
2019-04-06T17:51:20.930Z,12.96
2019-04-06T17:53:53.697Z,12.93
2019-04-06T17:56:26.216Z,12.91
2019-04-06T17:59:02.221Z,12.86
2019-04-06T18:01:38.238Z,12.80
2019-04-06T18:04:10.831Z,12.74
2019-04-06T18:06:47.089Z,12.69
2019-04-06T18:09:18.063Z,12.64
2019-04-06T18:11:54.227Z,12.60
2019-04-06T18:14:23.565Z,12.53
2019-04-06T18:16:51.953Z,12.46
2019-04-06T18:19:20.516Z,12.39
2019-04-06T18:21:49.162Z,12.39
2019-04-06T18:24:17.935Z,12.36
2019-04-06T18:26:46.461Z,12.33
2019-04-06T18:29:15.149Z,12.28
2019-04-06T18:31:53.888Z,12.23
2019-04-06T18:34:22.846Z,12.20
2019-04-06T18:36:59.258Z,12.15
2019-04-06T18:39:28.116Z,12.14
2019-04-06T18:41:56.634Z,12.10
2019-04-06T18:44:25.649Z,12.02
2019-04-06T18:46:54.228Z,11.99
2019-04-06T18:49:22.824Z,11.86
2019-04-06T18:51:51.714Z,11.81
2019-04-06T18:54:21.168Z,11.78
2019-04-06T18:56:54.302Z,11.73
2019-04-06T18:59:23.240Z,11.69
2019-04-06T19:01:51.821Z,11.60
2019-04-06T19:04:20.356Z,11.55
2019-04-06T19:06:48.820Z,11.54
2019-04-06T19:09:23.448Z,11.51
2019-04-06T19:11:54.242Z,11.44
2019-04-06T19:14:18.026Z,11.46
2019-04-06T19:16:46.706Z,11.42
2019-04-06T19:19:15.088Z,11.36
2019-04-06T19:21:43.529Z,11.30
2019-04-06T19:24:12.224Z,11.22
2019-04-06T19:26:41.095Z,11.21
2019-04-06T19:29:09.569Z,11.20
2019-04-06T19:31:38.055Z,11.20
2019-04-06T19:34:07.006Z,11.14
2019-04-06T19:36:35.363Z,11.03
2019-04-06T19:39:05.656Z,10.97
2019-04-06T19:41:34.875Z,11.03
2019-04-06T19:44:03.850Z,11.05
2019-04-06T19:46:32.236Z,11.18
2019-04-06T19:49:01.168Z,11.13
2019-04-06T19:51:30.213Z,11.04
2019-04-06T19:53:58.567Z,11.10
2019-04-06T19:56:30.008Z,10.97
2019-04-06T19:59:00.094Z,10.93
2019-04-06T20:01:28.547Z,10.88
2019-04-06T20:03:56.904Z,10.88
2019-04-06T20:06:25.457Z,10.90
2019-04-06T20:08:53.941Z,10.79
2019-04-06T20:11:22.358Z,10.57
2019-04-06T20:13:50.776Z,10.70
2019-04-06T20:16:20.086Z,10.85
2019-04-06T20:18:48.915Z,10.87
2019-04-06T20:21:17.485Z,10.88
2019-04-06T20:23:46.191Z,10.93
2019-04-06T20:26:16.216Z,10.91
2019-04-06T20:28:44.611Z,10.78
2019-04-06T20:31:21.997Z,10.77
2019-04-06T20:33:51.599Z,10.78
2019-04-06T20:36:16.970Z,10.81
2019-04-06T20:38:46.012Z,10.83
2019-04-06T20:41:16.415Z,10.63
2019-04-06T20:43:46.051Z,10.53
2019-04-06T20:46:15.198Z,10.46
2019-04-06T20:48:43.711Z,10.45
2019-04-06T20:51:12.444Z,10.43
2019-04-06T20:53:40.888Z,10.49
2019-04-06T20:56:09.704Z,10.51
2019-04-06T20:58:40.177Z,10.47
2019-04-06T21:01:08.991Z,10.42
2019-04-06T21:03:37.703Z,10.39
2019-04-06T21:06:06.455Z,10.31
2019-04-06T21:08:35.363Z,10.29
2019-04-06T21:11:03.880Z,10.25
2019-04-06T21:13:32.436Z,10.25
2019-04-06T21:16:01.054Z,10.21
2019-04-06T21:18:29.438Z,10.12
2019-04-06T21:20:57.876Z,10.14
2019-04-06T21:23:26.353Z,10.17
2019-04-06T21:25:54.997Z,10.08
2019-04-06T21:28:24.494Z,10.08
2019-04-06T21:30:53.378Z,10.10
2019-04-06T21:33:22.166Z,10.09
2019-04-06T21:35:50.624Z,10.01
2019-04-06T21:38:19.252Z,10.04
2019-04-06T21:40:47.959Z,9.94
2019-04-06T21:43:17.271Z,9.94
2019-04-06T21:45:45.852Z,9.88
2019-04-06T21:48:14.846Z,9.87
2019-04-06T21:50:43.655Z,9.83
2019-04-06T21:53:12.190Z,9.54
2019-04-06T21:55:40.641Z,9.62
2019-04-06T21:58:09.644Z,9.42
2019-04-06T22:00:51.578Z,9.62
2019-04-06T22:03:20.706Z,9.62
2019-04-06T22:05:50.482Z,9.67
2019-04-06T22:08:19.559Z,9.57
2019-04-06T22:10:47.903Z,9.65
2019-04-06T22:13:16.353Z,9.73
2019-04-06T22:15:45.131Z,9.67
2019-04-06T22:18:13.712Z,9.69
2019-04-06T22:20:42.097Z,9.74
2019-04-06T22:23:10.775Z,9.67
2019-04-06T22:25:39.191Z,9.36
2019-04-06T22:28:09.685Z,9.43
2019-04-06T22:30:39.531Z,9.44
2019-04-06T22:33:08.287Z,9.28
2019-04-06T22:35:37.323Z,9.19
2019-04-06T22:38:05.850Z,9.28
2019-04-06T22:40:34.208Z,9.30
2019-04-06T22:43:03.055Z,9.38
2019-04-06T22:45:33.633Z,9.25
2019-04-06T22:48:02.374Z,9.26
2019-04-06T22:50:31.388Z,9.34
2019-04-06T22:52:59.844Z,9.29
2019-04-06T22:55:28.714Z,9.31
2019-04-06T22:57:57.358Z,9.31
2019-04-06T23:00:28.214Z,9.39
2019-04-06T23:03:06.768Z,9.41
2019-04-06T23:05:37.017Z,9.31
2019-04-06T23:08:05.608Z,8.83
2019-04-06T23:10:34.490Z,8.91
2019-04-06T23:13:03.363Z,8.91
2019-04-06T23:15:31.913Z,9.13
2019-04-06T23:18:00.383Z,9.07
2019-04-06T23:20:28.709Z,9.09
2019-04-06T23:22:57.094Z,9.00
2019-04-06T23:25:25.528Z,8.98
2019-04-06T23:27:53.855Z,8.96
2019-04-06T23:30:22.690Z,8.88
2019-04-06T23:32:51.163Z,8.82
2019-04-06T23:35:19.755Z,8.81
2019-04-06T23:37:48.278Z,8.85
2019-04-06T23:40:16.826Z,8.78
2019-04-06T23:42:45.848Z,8.57
2019-04-06T23:45:14.418Z,8.60
2019-04-06T23:47:43.312Z,8.62
2019-04-06T23:50:12.298Z,8.63
2019-04-06T23:52:41.004Z,8.70
2019-04-06T23:55:09.731Z,8.67
2019-04-06T23:57:38.413Z,8.77
