createdAt,value
2018-02-04T00:00:39.284Z,32.90
2018-02-04T00:03:07.247Z,28.77
2018-02-04T00:05:34.748Z,30.55
2018-02-04T00:08:02.300Z,28.75
2018-02-04T00:10:30.197Z,30.17
2018-02-04T00:12:57.674Z,31.75
2018-02-04T00:15:25.177Z,32.50
2018-02-04T00:17:52.663Z,32.33
2018-02-04T00:20:20.164Z,32.03
2018-02-04T00:22:47.648Z,29.70
2018-02-04T00:25:15.549Z,34.25
2018-02-04T00:27:43.032Z,32.83
2018-02-04T00:30:10.616Z,32.55
2018-02-04T00:32:38.100Z,33.13
2018-02-04T00:35:05.605Z,29.65
2018-02-04T00:37:33.192Z,20.45
2018-02-04T00:40:00.687Z,19.75
2018-02-04T00:42:28.168Z,18.27
2018-02-04T00:44:55.658Z,19.67
2018-02-04T00:47:23.144Z,16.40
2018-02-04T00:49:50.716Z,16.73
2018-02-04T00:52:18.209Z,17.65
2018-02-04T00:54:46.094Z,14.80
2018-02-04T00:57:13.575Z,16.17
2018-02-04T00:59:41.084Z,15.68
2018-02-04T01:02:08.572Z,14.87
2018-02-04T01:04:36.067Z,13.88
2018-02-04T01:07:03.948Z,13.50
2018-02-04T01:09:31.846Z,14.65
2018-02-04T01:11:59.322Z,17.20
2018-02-04T01:14:26.807Z,17.00
2018-02-04T01:16:54.312Z,16.95
2018-02-04T01:19:21.796Z,18.90
2018-02-04T01:21:49.698Z,17.20
2018-02-04T01:24:17.170Z,18.23
2018-02-04T01:26:44.680Z,19.33
2018-02-04T01:29:12.184Z,19.08
2018-02-04T01:31:39.684Z,18.02
2018-02-04T01:34:07.168Z,17.62
2018-02-04T01:36:34.678Z,16.50
2018-02-04T01:39:02.603Z,14.25
2018-02-04T01:41:30.100Z,14.73
2018-02-04T01:43:57.582Z,13.27
2018-02-04T01:46:25.084Z,12.20
2018-02-04T01:48:52.572Z,12.85
2018-02-04T01:51:20.540Z,12.50
2018-02-04T01:53:48.016Z,10.93
2018-02-04T01:56:15.991Z,12.07
2018-02-04T01:58:43.572Z,13.90
2018-02-04T02:01:11.473Z,14.18
2018-02-04T02:03:38.951Z,11.50
2018-02-04T02:06:06.438Z,9.63
2018-02-04T02:08:33.929Z,10.25
2018-02-04T02:11:01.418Z,9.68
2018-02-04T02:13:28.901Z,10.55
2018-02-04T02:15:56.790Z,11.43
2018-02-04T02:18:24.284Z,9.38
2018-02-04T02:20:51.783Z,11.45
2018-02-04T02:23:19.261Z,12.48
2018-02-04T02:25:46.756Z,12.35
2018-02-04T02:28:14.328Z,11.50
2018-02-04T02:30:41.828Z,11.93
2018-02-04T02:33:09.316Z,14.65
2018-02-04T02:35:36.844Z,13.52
2018-02-04T02:38:04.332Z,15.63
2018-02-04T02:40:32.297Z,13.70
2018-02-04T02:43:00.276Z,13.10
2018-02-04T02:45:28.158Z,13.23
2018-02-04T02:47:56.051Z,12.70
2018-02-04T02:50:23.953Z,12.50
2018-02-04T02:52:51.456Z,14.52
2018-02-04T02:55:18.941Z,14.60
2018-02-04T02:57:46.444Z,14.15
2018-02-04T03:00:14.320Z,14.43
2018-02-04T03:02:42.212Z,15.30
2018-02-04T03:05:09.700Z,13.82
2018-02-04T03:07:37.200Z,13.85
2018-02-04T03:10:04.675Z,10.00
2018-02-04T03:12:32.166Z,16.65
2018-02-04T03:14:59.740Z,18.17
2018-02-04T03:17:27.240Z,17.58
2018-02-04T03:19:54.720Z,15.82
2018-02-04T03:22:22.221Z,17.02
2018-02-04T03:24:49.698Z,14.85
2018-02-04T03:27:17.190Z,19.02
2018-02-04T03:29:44.676Z,18.17
2018-02-04T03:32:12.569Z,16.75
2018-02-04T03:34:40.055Z,14.45
2018-02-04T03:37:07.556Z,17.55
2018-02-04T03:39:35.037Z,18.65
2018-02-04T03:42:02.540Z,14.63
2018-02-04T03:44:30.503Z,15.30
2018-02-04T03:46:58.012Z,15.23
2018-02-04T03:49:25.551Z,17.77
2018-02-04T03:51:53.060Z,16.95
2018-02-04T03:54:20.544Z,18.67
2018-02-04T03:56:48.039Z,19.05
2018-02-04T03:59:15.540Z,19.10
2018-02-04T04:01:43.440Z,18.55
2018-02-04T04:04:10.927Z,18.42
2018-02-04T04:06:38.417Z,16.73
2018-02-04T04:09:05.918Z,20.20
2018-02-04T04:11:33.404Z,20.05
2018-02-04T04:14:01.371Z,19.92
2018-02-04T04:16:28.860Z,19.50
2018-02-04T04:18:56.764Z,20.35
2018-02-04T04:21:24.300Z,21.33
2018-02-04T04:23:51.876Z,22.15
2018-02-04T04:26:19.751Z,20.37
2018-02-04T04:28:47.648Z,19.02
2018-02-04T04:31:15.620Z,19.20
2018-02-04T04:33:43.620Z,19.85
2018-02-04T04:36:11.104Z,20.00
2018-02-04T04:38:38.617Z,18.67
2018-02-04T04:41:06.103Z,18.45
2018-02-04T04:43:33.610Z,18.52
2018-02-04T04:46:01.152Z,18.15
2018-02-04T04:48:29.050Z,15.60
2018-02-04T04:50:56.537Z,18.62
2018-02-04T04:53:24.040Z,15.73
2018-02-04T04:55:51.534Z,16.58
2018-02-04T04:58:19.112Z,15.52
2018-02-04T05:00:46.689Z,16.15
2018-02-04T05:03:14.589Z,11.05
2018-02-04T05:05:42.072Z,13.13
2018-02-04T05:08:09.571Z,12.90
2018-02-04T05:10:37.054Z,11.50
2018-02-04T05:13:04.559Z,14.23
2018-02-04T05:15:32.522Z,14.85
2018-02-04T05:18:00.029Z,12.85
2018-02-04T05:20:27.528Z,13.62
2018-02-04T05:22:55.023Z,12.98
2018-02-04T05:25:22.506Z,14.18
2018-02-04T05:27:50.079Z,11.32
2018-02-04T05:30:17.564Z,14.18
2018-02-04T05:32:45.468Z,13.65
2018-02-04T05:35:12.948Z,14.45
2018-02-04T05:37:40.441Z,13.05
2018-02-04T05:40:08.048Z,11.95
2018-02-04T05:42:35.619Z,12.63
2018-02-04T05:45:03.111Z,9.68
2018-02-04T05:47:30.599Z,12.48
2018-02-04T05:49:58.104Z,11.55
2018-02-04T05:52:25.583Z,11.85
2018-02-04T05:54:53.083Z,10.85
2018-02-04T05:57:20.964Z,10.43
2018-02-04T05:59:48.864Z,11.55
2018-02-04T06:02:16.347Z,11.23
2018-02-04T06:04:43.872Z,11.93
2018-02-04T06:07:11.368Z,12.45
2018-02-04T06:09:38.877Z,11.60
2018-02-04T06:12:06.365Z,10.80
2018-02-04T06:14:33.874Z,10.80
2018-02-04T06:17:01.948Z,10.52
2018-02-04T06:19:29.844Z,9.57
2018-02-04T06:21:57.323Z,9.98
2018-02-04T06:24:24.827Z,9.23
2018-02-04T06:26:52.311Z,10.55
2018-02-04T06:29:19.820Z,10.20
2018-02-04T06:31:47.702Z,9.32
2018-02-04T06:34:15.603Z,9.50
2018-02-04T06:36:43.089Z,10.15
2018-02-04T06:39:10.592Z,10.15
2018-02-04T06:41:38.080Z,10.75
2018-02-04T06:44:05.989Z,11.30
2018-02-04T06:46:33.467Z,9.30
2018-02-04T06:49:00.987Z,10.20
2018-02-04T06:51:28.484Z,9.68
2018-02-04T06:53:56.379Z,8.23
2018-02-04T06:56:23.919Z,9.27
2018-02-04T06:58:51.820Z,12.13
2018-02-04T07:01:19.371Z,9.95
2018-02-04T07:03:47.272Z,10.00
2018-02-04T07:06:14.820Z,9.05
2018-02-04T07:08:42.299Z,8.90
2018-02-04T07:11:10.193Z,9.52
2018-02-04T07:13:37.692Z,10.38
2018-02-04T07:16:05.192Z,7.45
2018-02-04T07:18:32.775Z,6.60
2018-02-04T07:21:00.287Z,6.57
2018-02-04T07:23:27.869Z,5.80
2018-02-04T07:25:55.739Z,6.25
2018-02-04T07:28:23.270Z,6.55
2018-02-04T07:30:50.876Z,6.93
2018-02-04T07:33:18.368Z,6.22
2018-02-04T07:35:45.872Z,6.57
2018-02-04T07:38:13.359Z,7.07
2018-02-04T07:40:40.861Z,6.20
2018-02-04T07:43:08.343Z,5.45
2018-02-04T07:45:35.880Z,5.22
2018-02-04T07:48:03.364Z,6.18
2018-02-04T07:50:31.314Z,4.45
2018-02-04T07:52:58.804Z,2.58
2018-02-04T07:55:26.700Z,4.30
2018-02-04T07:57:54.180Z,4.00
2018-02-04T08:00:21.670Z,4.18
2018-02-04T08:02:49.156Z,4.85
2018-02-04T08:05:16.652Z,5.15
2018-02-04T08:07:44.132Z,5.05
2018-02-04T08:10:11.690Z,5.30
2018-02-04T08:12:39.174Z,5.20
2018-02-04T08:15:07.068Z,6.37
2018-02-04T08:17:34.944Z,5.97
2018-02-04T08:20:02.827Z,6.25
2018-02-04T08:22:30.704Z,5.97
2018-02-04T08:24:58.606Z,6.60
2018-02-04T08:27:26.088Z,6.60
2018-02-04T08:29:53.584Z,6.32
2018-02-04T08:32:21.068Z,7.93
2018-02-04T08:34:48.551Z,8.02
2018-02-04T08:37:16.452Z,6.57
2018-02-04T08:39:43.945Z,6.60
2018-02-04T08:42:11.452Z,7.30
2018-02-04T08:44:38.930Z,6.80
2018-02-04T08:47:06.434Z,7.25
2018-02-04T08:49:33.908Z,6.03
2018-02-04T08:52:01.408Z,9.20
2018-02-04T08:54:28.884Z,5.65
2018-02-04T08:56:56.384Z,7.10
2018-02-04T08:59:23.859Z,5.85
2018-02-04T09:01:51.346Z,6.10
2018-02-04T09:04:19.214Z,7.10
2018-02-04T09:06:47.108Z,12.70
2018-02-04T09:09:14.979Z,12.10
2018-02-04T09:11:42.862Z,7.90
2018-02-04T09:14:10.736Z,8.00
2018-02-04T09:16:38.628Z,7.65
2018-02-04T09:19:06.495Z,5.72
2018-02-04T09:21:34.379Z,5.18
2018-02-04T09:24:02.348Z,6.93
2018-02-04T09:26:30.244Z,7.47
2018-02-04T09:28:58.111Z,5.45
2018-02-04T09:31:26.009Z,4.95
2018-02-04T09:33:53.884Z,5.47
2018-02-04T09:36:21.823Z,5.43
2018-02-04T09:38:49.277Z,4.80
2018-02-04T09:41:16.773Z,6.10
2018-02-04T09:43:44.256Z,7.43
2018-02-04T09:46:11.749Z,6.05
2018-02-04T09:48:39.618Z,5.20
2018-02-04T09:51:07.595Z,4.30
2018-02-04T09:53:35.567Z,5.57
2018-02-04T09:56:03.066Z,5.75
2018-02-04T09:58:30.541Z,5.07
2018-02-04T10:00:58.032Z,4.70
2018-02-04T10:03:25.527Z,4.65
2018-02-04T10:05:53.004Z,5.37
2018-02-04T10:08:20.500Z,6.10
2018-02-04T10:10:48.377Z,5.32
2018-02-04T10:13:15.868Z,5.78
2018-02-04T10:15:43.736Z,5.07
2018-02-04T10:18:11.640Z,6.00
2018-02-04T10:20:39.121Z,6.00
2018-02-04T10:23:06.616Z,5.62
2018-02-04T10:25:34.096Z,4.45
2018-02-04T10:28:01.592Z,5.87
2018-02-04T10:30:29.455Z,5.30
2018-02-04T10:32:56.950Z,5.65
2018-02-04T10:35:24.912Z,5.57
2018-02-04T10:37:52.813Z,7.05
2018-02-04T10:40:20.684Z,5.28
2018-02-04T10:42:48.581Z,5.72
2018-02-04T10:45:16.060Z,6.62
2018-02-04T10:47:43.556Z,5.35
2018-02-04T10:50:11.036Z,5.78
2018-02-04T10:52:38.570Z,5.45
2018-02-04T10:55:06.102Z,6.10
2018-02-04T10:57:33.607Z,6.62
2018-02-04T11:00:01.148Z,5.40
2018-02-04T11:02:28.645Z,5.45
2018-02-04T11:04:56.120Z,6.55
2018-02-04T11:07:23.615Z,5.80
2018-02-04T11:09:51.096Z,7.43
2018-02-04T11:12:18.588Z,6.25
2018-02-04T11:14:46.077Z,7.05
2018-02-04T11:17:13.962Z,6.00
2018-02-04T11:19:41.930Z,5.95
2018-02-04T11:22:09.434Z,9.20
2018-02-04T11:24:37.006Z,5.82
2018-02-04T11:27:04.496Z,7.35
2018-02-04T11:29:31.995Z,6.53
2018-02-04T11:31:59.475Z,7.93
2018-02-04T11:34:26.963Z,7.50
2018-02-04T11:36:54.440Z,7.90
2018-02-04T11:39:22.326Z,7.00
2018-02-04T11:41:50.204Z,9.07
2018-02-04T11:44:18.104Z,7.80
2018-02-04T11:46:45.584Z,7.25
2018-02-04T11:49:13.086Z,6.65
2018-02-04T11:51:40.567Z,8.02
2018-02-04T11:54:08.068Z,6.15
2018-02-04T11:56:35.939Z,7.65
2018-02-04T11:59:03.840Z,7.87
2018-02-04T12:01:31.320Z,8.63
2018-02-04T12:03:58.807Z,8.88
2018-02-04T12:06:26.288Z,8.40
2018-02-04T12:08:53.779Z,9.23
2018-02-04T12:11:21.265Z,7.90
2018-02-04T12:13:48.832Z,9.57
2018-02-04T12:16:16.408Z,8.00
2018-02-04T12:18:43.904Z,7.28
2018-02-04T12:21:11.388Z,6.15
2018-02-04T12:23:38.884Z,5.78
2018-02-04T12:26:06.357Z,5.97
2018-02-04T12:28:34.884Z,4.93
2018-02-04T12:31:02.364Z,5.07
2018-02-04T12:33:30.341Z,4.30
2018-02-04T12:35:58.217Z,5.85
2018-02-04T12:38:26.097Z,5.25
2018-02-04T12:40:53.970Z,4.80
2018-02-04T12:43:21.462Z,4.90
2018-02-04T12:45:49.025Z,4.32
2018-02-04T12:48:16.891Z,5.50
2018-02-04T12:50:44.379Z,4.45
2018-02-04T12:53:12.344Z,4.00
2018-02-04T12:55:39.919Z,3.78
2018-02-04T12:58:07.405Z,4.00
2018-02-04T13:00:35.297Z,3.65
2018-02-04T13:03:02.783Z,4.55
2018-02-04T13:05:30.279Z,3.70
2018-02-04T13:07:57.768Z,4.85
2018-02-04T13:10:25.255Z,4.97
2018-02-04T13:12:52.732Z,3.75
2018-02-04T13:15:20.704Z,4.00
2018-02-04T13:17:48.234Z,4.07
2018-02-04T13:20:15.694Z,5.07
2018-02-04T13:22:43.192Z,4.25
2018-02-04T13:25:10.678Z,4.65
2018-02-04T13:27:38.160Z,4.32
2018-02-04T13:30:06.049Z,4.20
2018-02-04T13:32:33.924Z,4.37
2018-02-04T13:35:01.807Z,4.20
2018-02-04T13:37:29.680Z,4.50
2018-02-04T13:39:57.577Z,3.47
2018-02-04T13:42:25.061Z,3.72
2018-02-04T13:44:52.600Z,4.15
2018-02-04T13:47:20.976Z,4.28
2018-02-04T13:49:48.521Z,4.05
2018-02-04T13:52:15.995Z,4.12
2018-02-04T13:54:43.491Z,3.65
2018-02-04T13:57:10.972Z,5.35
2018-02-04T13:59:38.465Z,4.22
2018-02-04T14:02:05.944Z,3.97
2018-02-04T14:04:33.436Z,4.30
2018-02-04T14:07:00.907Z,3.33
2018-02-04T14:09:28.444Z,4.60
2018-02-04T14:11:56.398Z,3.65
2018-02-04T14:14:23.871Z,5.00
2018-02-04T14:16:51.362Z,4.62
2018-02-04T14:19:19.237Z,5.50
2018-02-04T14:21:47.124Z,5.05
2018-02-04T14:24:14.996Z,4.70
2018-02-04T14:26:42.880Z,3.50
2018-02-04T14:29:10.756Z,3.97
2018-02-04T14:31:38.732Z,4.70
2018-02-04T14:34:06.609Z,5.15
2018-02-04T14:36:34.500Z,4.03
2018-02-04T14:39:01.989Z,4.65
2018-02-04T14:41:29.480Z,4.90
2018-02-04T14:43:57.000Z,4.53
2018-02-04T14:46:24.882Z,5.43
2018-02-04T14:48:52.756Z,6.15
2018-02-04T14:51:20.324Z,5.50
2018-02-04T14:53:47.800Z,5.50
2018-02-04T14:56:15.342Z,5.95
2018-02-04T14:58:42.793Z,5.40
2018-02-04T15:01:10.293Z,5.10
2018-02-04T15:03:37.780Z,5.85
2018-02-04T15:06:05.276Z,6.72
2018-02-04T15:08:32.752Z,5.60
2018-02-04T15:11:00.319Z,6.90
2018-02-04T15:13:27.800Z,6.68
2018-02-04T15:15:55.290Z,7.20
2018-02-04T15:18:22.778Z,7.25
2018-02-04T15:20:50.278Z,7.47
2018-02-04T15:23:17.760Z,8.00
2018-02-04T15:25:45.642Z,5.85
2018-02-04T15:28:13.512Z,5.28
2018-02-04T15:30:41.395Z,6.07
2018-02-04T15:33:09.280Z,5.32
2018-02-04T15:35:37.169Z,6.07
2018-02-04T15:38:04.650Z,5.60
2018-02-04T15:40:32.286Z,5.47
2018-02-04T15:43:00.172Z,5.37
2018-02-04T15:45:28.052Z,5.80
2018-02-04T15:47:55.949Z,5.87
2018-02-04T15:50:23.828Z,6.55
2018-02-04T15:52:51.719Z,6.15
2018-02-04T15:55:19.191Z,6.15
2018-02-04T15:57:46.732Z,6.43
2018-02-04T16:00:14.294Z,5.45
2018-02-04T16:02:41.796Z,7.72
2018-02-04T16:05:09.271Z,6.47
2018-02-04T16:07:36.821Z,8.02
2018-02-04T16:10:04.707Z,6.57
2018-02-04T16:12:32.595Z,7.50
2018-02-04T16:15:00.480Z,7.22
2018-02-04T16:17:28.023Z,6.57
2018-02-04T16:19:55.504Z,6.45
2018-02-04T16:22:23.397Z,7.45
2018-02-04T16:24:50.948Z,6.68
2018-02-04T16:27:18.444Z,6.15
2018-02-04T16:29:45.921Z,6.45
2018-02-04T16:32:13.416Z,7.35
2018-02-04T16:34:40.932Z,5.40
2018-02-04T16:37:08.508Z,6.00
2018-02-04T16:39:36.384Z,6.05
2018-02-04T16:42:03.867Z,5.95
2018-02-04T16:44:31.743Z,6.70
2018-02-04T16:46:59.639Z,6.50
2018-02-04T16:49:27.184Z,6.50
2018-02-04T16:51:54.676Z,6.28
2018-02-04T16:54:22.559Z,8.50
2018-02-04T16:56:50.068Z,7.93
2018-02-04T16:59:17.552Z,8.52
2018-02-04T17:01:45.038Z,4.55
2018-02-04T17:04:12.516Z,8.68
2018-02-04T17:06:40.490Z,8.80
2018-02-04T17:09:07.975Z,15.23
2018-02-04T17:11:35.456Z,12.52
2018-02-04T17:14:02.960Z,6.85
2018-02-04T17:16:30.434Z,7.45
2018-02-04T17:18:57.939Z,7.22
2018-02-04T17:21:25.416Z,7.00
2018-02-04T17:23:53.396Z,6.55
2018-02-04T17:26:20.880Z,7.40
2018-02-04T17:28:48.780Z,8.75
2018-02-04T17:31:16.268Z,7.25
2018-02-04T17:33:43.777Z,8.10
2018-02-04T17:36:11.267Z,9.70
2018-02-04T17:38:38.796Z,7.70
2018-02-04T17:41:06.275Z,7.85
2018-02-04T17:43:33.775Z,7.40
2018-02-04T17:46:01.645Z,7.75
2018-02-04T17:48:29.140Z,7.18
2018-02-04T17:50:57.016Z,8.82
2018-02-04T17:53:24.907Z,7.32
2018-02-04T17:55:52.784Z,7.93
2018-02-04T17:58:20.680Z,8.70
2018-02-04T18:00:48.155Z,7.68
2018-02-04T18:03:15.660Z,8.63
2018-02-04T18:05:43.134Z,7.37
2018-02-04T18:08:10.632Z,8.07
2018-02-04T18:10:38.513Z,7.00
2018-02-04T18:13:06.409Z,7.45
2018-02-04T18:15:34.002Z,8.75
2018-02-04T18:18:01.510Z,7.70
2018-02-04T18:20:29.013Z,10.05
2018-02-04T18:22:57.037Z,10.38
2018-02-04T18:25:24.954Z,8.70
2018-02-04T18:27:52.460Z,7.45
2018-02-04T18:30:20.020Z,9.82
2018-02-04T18:32:47.992Z,10.10
2018-02-04T18:35:15.936Z,8.95
2018-02-04T18:37:43.439Z,7.93
2018-02-04T18:40:10.951Z,10.18
2018-02-04T18:42:38.440Z,10.80
2018-02-04T18:45:06.011Z,9.00
2018-02-04T18:47:33.516Z,11.75
2018-02-04T18:50:01.148Z,8.85
2018-02-04T18:52:28.631Z,12.20
2018-02-04T18:54:56.127Z,9.75
2018-02-04T18:57:23.611Z,11.30
2018-02-04T18:59:51.618Z,10.05
2018-02-04T19:02:19.128Z,12.98
2018-02-04T19:04:46.763Z,11.30
2018-02-04T19:07:14.255Z,10.40
2018-02-04T19:09:41.807Z,11.05
2018-02-04T19:12:09.344Z,10.10
2018-02-04T19:14:36.935Z,11.32
2018-02-04T19:17:04.904Z,10.80
2018-02-04T19:19:32.503Z,9.77
2018-02-04T19:22:00.021Z,17.73
2018-02-04T19:24:27.782Z,13.20
2018-02-04T19:26:55.267Z,12.95
2018-02-04T19:29:22.768Z,14.35
2018-02-04T19:31:50.246Z,10.65
2018-02-04T19:34:18.142Z,12.77
2018-02-04T19:36:45.640Z,10.88
2018-02-04T19:39:13.162Z,11.12
2018-02-04T19:41:40.735Z,12.35
2018-02-04T19:44:08.236Z,9.85
2018-02-04T19:46:35.723Z,9.30
2018-02-04T19:49:03.234Z,10.52
2018-02-04T19:51:31.216Z,9.65
2018-02-04T19:53:58.684Z,10.70
2018-02-04T19:56:26.200Z,9.65
2018-02-04T19:58:53.706Z,10.95
2018-02-04T20:01:21.220Z,10.85
2018-02-04T20:03:49.146Z,11.48
2018-02-04T20:06:16.626Z,11.80
2018-02-04T20:08:44.136Z,12.35
2018-02-04T20:11:12.036Z,8.60
2018-02-04T20:13:39.519Z,10.73
2018-02-04T20:16:07.020Z,9.18
2018-02-04T20:18:34.629Z,9.63
2018-02-04T20:21:02.534Z,10.68
2018-02-04T20:23:30.016Z,8.90
2018-02-04T20:25:57.516Z,7.72
2018-02-04T20:28:24.994Z,10.27
2018-02-04T20:30:52.516Z,8.25
2018-02-04T20:33:23.780Z,8.38
2018-02-04T20:35:51.288Z,7.62
2018-02-04T20:38:19.635Z,7.87
2018-02-04T20:40:47.137Z,8.90
2018-02-04T20:43:14.652Z,10.27
2018-02-04T20:45:42.553Z,8.88
2018-02-04T20:48:10.044Z,10.80
2018-02-04T20:50:37.546Z,10.65
2018-02-04T20:53:05.163Z,13.65
2018-02-04T20:55:33.060Z,10.63
2018-02-04T20:58:00.660Z,10.40
2018-02-04T21:00:28.160Z,8.10
2018-02-04T21:02:55.752Z,8.43
2018-02-04T21:05:23.648Z,8.38
2018-02-04T21:07:51.307Z,8.63
2018-02-04T21:10:19.195Z,8.32
2018-02-04T21:12:46.780Z,8.05
2018-02-04T21:15:14.270Z,8.43
2018-02-04T21:17:41.811Z,8.15
2018-02-04T21:20:09.308Z,8.05
2018-02-04T21:22:36.923Z,8.35
2018-02-04T21:25:04.832Z,8.30
2018-02-04T21:27:32.375Z,7.85
2018-02-04T21:29:59.855Z,8.48
2018-02-04T21:32:27.778Z,8.13
2018-02-04T21:34:55.268Z,8.60
2018-02-04T21:37:23.100Z,8.98
2018-02-04T21:39:50.979Z,10.35
2018-02-04T21:42:18.912Z,11.35
2018-02-04T21:44:46.396Z,9.45
2018-02-04T21:47:13.895Z,9.30
2018-02-04T21:49:41.766Z,8.35
2018-02-04T21:52:09.665Z,9.57
2018-02-04T21:54:37.152Z,9.10
2018-02-04T21:57:04.650Z,8.88
2018-02-04T21:59:32.135Z,12.35
2018-02-04T22:01:59.827Z,12.25
2018-02-04T22:04:27.316Z,11.50
2018-02-04T22:06:55.211Z,10.57
2018-02-04T22:09:22.690Z,9.10
2018-02-04T22:11:50.201Z,9.70
2018-02-04T22:14:17.692Z,9.00
2018-02-04T22:16:45.588Z,9.65
2018-02-04T22:19:13.458Z,9.80
2018-02-04T22:21:41.535Z,10.18
2018-02-04T22:24:09.424Z,10.40
2018-02-04T22:26:37.324Z,8.85
2018-02-04T22:29:04.808Z,9.90
2018-02-04T22:31:32.308Z,9.38
2018-02-04T22:33:59.800Z,8.82
2018-02-04T22:36:27.299Z,9.40
2018-02-04T22:38:54.788Z,10.57
2018-02-04T22:41:22.296Z,13.77
2018-02-04T22:43:49.780Z,15.18
2018-02-04T22:46:17.279Z,11.50
2018-02-04T22:48:44.828Z,10.65
2018-02-04T22:51:12.391Z,9.90
2018-02-04T22:53:39.996Z,11.27
2018-02-04T22:56:07.487Z,9.15
2018-02-04T22:58:34.997Z,11.20
2018-02-04T23:01:02.492Z,10.57
2018-02-04T23:03:30.404Z,10.55
2018-02-04T23:05:57.886Z,10.18
2018-02-04T23:08:25.398Z,11.02
2018-02-04T23:10:52.896Z,10.43
2018-02-04T23:13:20.791Z,10.93
2018-02-04T23:15:48.314Z,9.38
2018-02-04T23:18:15.795Z,9.80
2018-02-04T23:20:43.285Z,10.07
2018-02-04T23:23:11.188Z,11.50
2018-02-04T23:25:38.680Z,11.55
2018-02-04T23:28:06.188Z,10.93
2018-02-04T23:30:33.764Z,10.80
2018-02-04T23:33:01.280Z,10.02
2018-02-04T23:35:28.831Z,10.27
2018-02-04T23:37:56.322Z,9.98
2018-02-04T23:40:23.816Z,10.00
2018-02-04T23:42:51.441Z,9.65
2018-02-04T23:45:19.632Z,11.00
2018-02-04T23:47:47.135Z,8.88
2018-02-04T23:50:14.620Z,10.00
2018-02-04T23:52:42.219Z,10.77
2018-02-04T23:55:09.698Z,11.07
2018-02-04T23:57:37.780Z,10.02
