createdAt,value
2018-01-22T00:00:25.128Z,1.30
2018-01-22T00:02:52.647Z,1.30
2018-01-22T00:05:20.187Z,1.30
2018-01-22T00:07:47.719Z,1.30
2018-01-22T00:10:15.258Z,1.30
2018-01-22T00:12:42.912Z,1.30
2018-01-22T00:15:10.447Z,1.30
2018-01-22T00:17:38.024Z,1.20
2018-01-22T00:20:05.566Z,1.20
2018-01-22T00:22:33.087Z,1.20
2018-01-22T00:25:00.645Z,1.20
2018-01-22T00:27:28.159Z,1.20
2018-01-22T00:29:56.443Z,1.20
2018-01-22T00:32:23.993Z,1.20
2018-01-22T00:34:51.524Z,1.20
2018-01-22T00:37:19.055Z,1.20
2018-01-22T00:39:46.584Z,1.20
2018-01-22T00:42:14.911Z,1.20
2018-01-22T00:44:42.431Z,1.20
2018-01-22T00:47:11.644Z,1.30
2018-01-22T00:49:39.172Z,1.30
2018-01-22T00:52:06.714Z,1.30
2018-01-22T00:54:34.326Z,1.30
2018-01-22T00:57:01.865Z,1.30
2018-01-22T00:59:30.152Z,1.30
2018-01-22T01:01:57.792Z,1.30
2018-01-22T01:04:25.359Z,1.30
2018-01-22T01:06:52.906Z,1.30
2018-01-22T01:09:20.436Z,1.30
2018-01-22T01:11:47.972Z,1.30
2018-01-22T01:14:15.504Z,1.30
2018-01-22T01:16:43.025Z,1.30
2018-01-22T01:19:12.251Z,1.20
2018-01-22T01:21:39.805Z,1.20
2018-01-22T01:24:07.337Z,1.20
2018-01-22T01:26:34.863Z,1.30
2018-01-22T01:29:02.391Z,1.30
2018-01-22T01:31:30.692Z,1.30
2018-01-22T01:33:58.243Z,1.20
2018-01-22T01:36:25.794Z,1.30
2018-01-22T01:38:53.716Z,1.30
2018-01-22T01:41:21.237Z,1.20
2018-01-22T01:43:49.553Z,1.20
2018-01-22T01:46:17.074Z,1.20
2018-01-22T01:48:56.633Z,1.20
2018-01-22T01:51:24.178Z,1.20
2018-01-22T01:53:51.716Z,1.10
2018-01-22T01:56:19.272Z,1.20
2018-01-22T01:58:46.783Z,1.20
2018-01-22T02:01:14.324Z,1.10
2018-01-22T02:03:41.881Z,1.10
2018-01-22T02:06:09.422Z,1.00
2018-01-22T02:08:36.947Z,1.00
2018-01-22T02:11:04.476Z,0.90
2018-01-22T02:13:32.015Z,1.00
2018-01-22T02:16:00.311Z,1.00
2018-01-22T02:18:27.833Z,1.00
2018-01-22T02:20:55.392Z,1.00
2018-01-22T02:23:22.911Z,1.00
2018-01-22T02:25:51.240Z,1.00
2018-01-22T02:28:18.793Z,1.00
2018-01-22T02:30:47.071Z,1.00
2018-01-22T02:33:15.363Z,1.00
2018-01-22T02:35:42.875Z,0.90
2018-01-22T02:38:11.223Z,1.00
2018-01-22T02:40:38.743Z,1.00
2018-01-22T02:43:06.272Z,1.10
2018-01-22T02:45:33.804Z,1.00
2018-01-22T02:48:01.363Z,1.00
2018-01-22T02:50:28.879Z,1.00
2018-01-22T02:52:56.455Z,1.00
2018-01-22T02:55:23.980Z,1.00
2018-01-22T02:57:51.511Z,1.00
2018-01-22T03:00:19.032Z,1.00
2018-01-22T03:02:47.334Z,1.00
2018-01-22T03:05:14.843Z,1.00
2018-01-22T03:07:43.154Z,1.00
2018-01-22T03:10:10.717Z,1.00
2018-01-22T03:12:38.232Z,1.00
2018-01-22T03:15:05.767Z,1.00
2018-01-22T03:17:33.274Z,1.00
2018-01-22T03:20:00.808Z,0.90
2018-01-22T03:22:28.319Z,0.90
2018-01-22T03:24:55.847Z,0.90
2018-01-22T03:27:23.371Z,0.80
2018-01-22T03:29:51.659Z,0.80
2018-01-22T03:32:19.171Z,0.80
2018-01-22T03:34:47.458Z,0.70
2018-01-22T03:37:14.972Z,0.80
2018-01-22T03:39:43.262Z,0.80
2018-01-22T03:42:10.791Z,0.80
2018-01-22T03:44:38.320Z,0.90
2018-01-22T03:47:06.619Z,0.90
2018-01-22T03:49:34.151Z,0.90
2018-01-22T03:52:01.663Z,0.90
2018-01-22T03:54:29.970Z,1.00
2018-01-22T03:56:57.495Z,1.00
2018-01-22T03:59:26.524Z,1.00
2018-01-22T04:01:54.586Z,1.00
2018-01-22T04:04:22.891Z,1.00
2018-01-22T04:06:50.423Z,1.00
2018-01-22T04:09:18.708Z,1.00
2018-01-22T04:11:46.262Z,1.00
2018-01-22T04:14:13.772Z,1.00
2018-01-22T04:16:42.077Z,1.00
2018-01-22T04:19:09.595Z,1.00
2018-01-22T04:21:37.119Z,1.00
2018-01-22T04:24:05.400Z,1.10
2018-01-22T04:26:32.983Z,1.00
2018-01-22T04:29:00.507Z,1.00
2018-01-22T04:31:28.038Z,1.00
2018-01-22T04:33:55.562Z,1.10
2018-01-22T04:36:23.969Z,1.00
2018-01-22T04:38:51.525Z,1.00
2018-01-22T04:41:19.043Z,1.00
2018-01-22T04:43:46.589Z,0.90
2018-01-22T04:46:14.120Z,0.90
2018-01-22T04:48:41.675Z,0.90
2018-01-22T04:51:09.231Z,0.90
2018-01-22T04:53:36.772Z,0.80
2018-01-22T04:56:04.294Z,0.80
2018-01-22T04:58:31.846Z,0.80
2018-01-22T05:00:59.387Z,0.70
2018-01-22T05:03:27.460Z,0.70
2018-01-22T05:05:55.154Z,0.70
2018-01-22T05:08:22.679Z,0.70
2018-01-22T05:10:50.192Z,0.60
2018-01-22T05:13:17.714Z,0.60
2018-01-22T05:15:45.236Z,0.60
2018-01-22T05:18:13.527Z,0.50
2018-01-22T05:20:41.056Z,0.50
2018-01-22T05:23:08.613Z,0.50
2018-01-22T05:25:36.134Z,0.50
2018-01-22T05:28:04.544Z,0.40
2018-01-22T05:30:32.085Z,0.40
2018-01-22T05:32:59.624Z,0.40
2018-01-22T05:35:27.203Z,0.40
2018-01-22T05:37:54.723Z,0.40
2018-01-22T05:40:22.323Z,0.40
2018-01-22T05:42:50.603Z,0.40
2018-01-22T05:45:19.051Z,0.40
2018-01-22T05:47:47.341Z,0.50
2018-01-22T05:50:14.860Z,0.50
2018-01-22T05:52:44.332Z,0.50
2018-01-22T05:55:11.931Z,0.60
2018-01-22T05:57:39.451Z,0.60
2018-01-22T06:00:06.975Z,0.60
2018-01-22T06:02:35.262Z,0.70
2018-01-22T06:05:03.578Z,0.70
2018-01-22T06:07:31.101Z,0.70
2018-01-22T06:09:58.691Z,0.60
2018-01-22T06:12:26.185Z,0.70
2018-01-22T06:14:53.735Z,0.70
2018-01-22T06:17:21.279Z,0.70
2018-01-22T06:19:50.360Z,0.70
2018-01-22T06:22:17.880Z,0.70
2018-01-22T06:24:45.410Z,0.70
2018-01-22T06:27:12.920Z,0.70
2018-01-22T06:29:40.443Z,0.70
2018-01-22T06:32:07.970Z,0.70
2018-01-22T06:34:35.506Z,0.60
2018-01-22T06:37:03.037Z,0.60
2018-01-22T06:39:30.591Z,0.60
2018-01-22T06:41:58.124Z,0.50
2018-01-22T06:44:25.660Z,0.50
2018-01-22T06:46:53.789Z,0.50
2018-01-22T06:49:21.481Z,0.50
2018-01-22T06:51:49.019Z,0.50
2018-01-22T06:54:16.537Z,0.40
2018-01-22T06:56:44.894Z,0.40
2018-01-22T06:59:13.188Z,0.40
2018-01-22T07:01:40.727Z,0.40
2018-01-22T07:04:11.031Z,0.40
2018-01-22T07:06:38.595Z,0.50
2018-01-22T07:09:06.107Z,0.50
2018-01-22T07:11:34.395Z,0.50
2018-01-22T07:14:01.919Z,0.50
2018-01-22T07:16:30.207Z,0.50
2018-01-22T07:18:57.756Z,0.50
2018-01-22T07:21:25.601Z,0.60
2018-01-22T07:23:53.132Z,0.60
2018-01-22T07:26:21.510Z,0.60
2018-01-22T07:28:49.044Z,0.60
2018-01-22T07:31:16.568Z,0.70
2018-01-22T07:33:44.920Z,0.70
2018-01-22T07:36:13.371Z,0.70
2018-01-22T07:38:40.906Z,0.80
2018-01-22T07:41:08.431Z,0.80
2018-01-22T07:43:35.985Z,0.80
2018-01-22T07:46:03.506Z,0.90
2018-01-22T07:48:31.061Z,0.90
2018-01-22T07:50:58.580Z,0.90
2018-01-22T07:53:26.143Z,0.90
2018-01-22T07:55:53.794Z,1.00
2018-01-22T07:58:22.219Z,1.00
2018-01-22T08:00:49.774Z,1.00
2018-01-22T08:03:17.287Z,1.00
2018-01-22T08:05:45.585Z,1.00
2018-01-22T08:08:13.099Z,1.00
2018-01-22T08:10:41.391Z,1.10
2018-01-22T08:13:08.899Z,1.10
2018-01-22T08:15:36.534Z,1.10
2018-01-22T08:18:04.824Z,1.20
2018-01-22T08:20:33.133Z,1.20
2018-01-22T08:23:00.677Z,1.20
2018-01-22T08:25:28.215Z,1.20
2018-01-22T08:27:55.761Z,1.20
2018-01-22T08:30:23.289Z,1.20
2018-01-22T08:32:50.831Z,1.30
2018-01-22T08:35:18.356Z,1.40
2018-01-22T08:37:45.876Z,1.40
2018-01-22T08:40:13.487Z,1.50
2018-01-22T08:42:41.022Z,1.50
2018-01-22T08:45:08.531Z,1.50
2018-01-22T08:47:36.819Z,1.60
2018-01-22T08:50:04.335Z,1.60
2018-01-22T08:52:32.630Z,1.50
2018-01-22T08:55:00.200Z,1.50
2018-01-22T08:57:28.643Z,1.60
2018-01-22T08:59:56.175Z,1.60
2018-01-22T09:02:23.723Z,1.60
2018-01-22T09:04:51.478Z,1.70
2018-01-22T09:07:19.025Z,1.80
2018-01-22T09:09:46.538Z,1.80
2018-01-22T09:12:14.067Z,1.80
2018-01-22T09:14:42.356Z,2.10
2018-01-22T09:17:09.937Z,2.00
2018-01-22T09:19:37.471Z,2.20
2018-01-22T09:22:05.003Z,2.30
2018-01-22T09:24:32.520Z,2.50
2018-01-22T09:27:00.815Z,2.60
2018-01-22T09:29:28.365Z,2.60
2018-01-22T09:31:55.915Z,2.60
2018-01-22T09:34:24.389Z,2.80
2018-01-22T09:36:52.696Z,2.90
2018-01-22T09:39:20.998Z,2.90
2018-01-22T09:41:48.536Z,2.90
2018-01-22T09:44:16.166Z,3.00
2018-01-22T09:46:43.679Z,3.00
2018-01-22T09:49:11.999Z,2.80
2018-01-22T09:51:39.528Z,2.70
2018-01-22T09:54:07.106Z,2.90
2018-01-22T09:56:35.408Z,2.90
2018-01-22T09:59:02.958Z,2.90
2018-01-22T10:01:30.491Z,3.00
2018-01-22T10:03:58.150Z,3.10
2018-01-22T10:06:25.694Z,3.10
2018-01-22T10:08:53.236Z,3.10
2018-01-22T10:11:20.759Z,3.10
2018-01-22T10:13:49.052Z,3.10
2018-01-22T10:16:16.567Z,3.00
2018-01-22T10:18:44.875Z,3.10
2018-01-22T10:21:12.401Z,3.10
2018-01-22T10:23:39.910Z,3.10
2018-01-22T10:26:07.449Z,3.20
2018-01-22T10:28:34.965Z,3.20
2018-01-22T10:31:02.496Z,3.20
2018-01-22T10:33:30.028Z,3.20
2018-01-22T10:35:57.599Z,3.10
2018-01-22T10:38:25.313Z,3.10
2018-01-22T10:40:52.878Z,3.10
2018-01-22T10:43:20.420Z,3.10
2018-01-22T10:45:47.954Z,3.10
2018-01-22T10:48:15.466Z,3.20
2018-01-22T10:50:43.797Z,3.20
2018-01-22T10:53:11.320Z,3.20
2018-01-22T10:55:38.831Z,3.30
2018-01-22T10:58:06.363Z,3.30
2018-01-22T11:00:33.944Z,3.30
2018-01-22T11:03:01.483Z,3.20
2018-01-22T11:05:29.011Z,3.30
2018-01-22T11:07:56.538Z,3.30
2018-01-22T11:10:24.856Z,3.40
2018-01-22T11:12:52.391Z,3.40
2018-01-22T11:15:25.679Z,3.50
2018-01-22T11:17:53.199Z,3.50
2018-01-22T11:20:20.715Z,3.50
2018-01-22T11:22:48.272Z,3.50
2018-01-22T11:25:15.783Z,3.60
2018-01-22T11:27:43.322Z,3.60
2018-01-22T11:30:11.600Z,3.40
2018-01-22T11:32:39.887Z,3.40
2018-01-22T11:35:07.448Z,3.40
2018-01-22T11:37:34.962Z,3.40
2018-01-22T11:40:03.335Z,3.30
2018-01-22T11:42:30.852Z,3.30
2018-01-22T11:44:58.386Z,3.30
2018-01-22T11:47:25.925Z,3.30
2018-01-22T11:49:54.969Z,3.20
2018-01-22T11:52:22.491Z,3.20
2018-01-22T11:54:50.017Z,3.30
2018-01-22T11:57:17.561Z,3.30
2018-01-22T11:59:45.861Z,3.30
2018-01-22T12:02:13.394Z,3.30
2018-01-22T12:04:40.972Z,3.30
2018-01-22T12:07:08.493Z,3.30
2018-01-22T12:09:36.033Z,3.30
2018-01-22T12:12:03.560Z,3.20
2018-01-22T12:14:31.083Z,3.30
2018-01-22T12:16:59.388Z,3.30
2018-01-22T12:19:26.916Z,3.30
2018-01-22T12:21:54.455Z,3.20
2018-01-22T12:24:21.985Z,3.10
2018-01-22T12:26:50.275Z,3.10
2018-01-22T12:29:17.794Z,3.10
2018-01-22T12:31:46.227Z,3.10
2018-01-22T12:34:13.740Z,3.10
2018-01-22T12:36:41.319Z,3.10
2018-01-22T12:39:09.614Z,3.20
2018-01-22T12:41:37.140Z,3.10
2018-01-22T12:44:05.411Z,3.20
2018-01-22T12:46:32.963Z,3.20
2018-01-22T12:49:00.472Z,3.30
2018-01-22T12:51:28.806Z,3.30
2018-01-22T12:53:56.329Z,3.30
2018-01-22T12:56:24.052Z,3.40
2018-01-22T12:58:52.337Z,3.30
2018-01-22T13:01:19.864Z,3.30
2018-01-22T13:03:48.178Z,3.50
2018-01-22T13:06:15.704Z,3.50
2018-01-22T13:08:43.279Z,3.50
2018-01-22T13:11:10.822Z,3.60
2018-01-22T13:13:39.146Z,3.90
2018-01-22T13:16:06.721Z,3.90
2018-01-22T13:18:34.264Z,4.00
2018-01-22T13:21:01.892Z,4.10
2018-01-22T13:23:29.540Z,4.10
2018-01-22T13:25:57.091Z,4.10
2018-01-22T13:28:24.686Z,4.20
2018-01-22T13:30:52.226Z,4.10
2018-01-22T13:33:20.527Z,4.10
2018-01-22T13:35:48.036Z,4.00
2018-01-22T13:38:16.442Z,4.00
2018-01-22T13:40:49.649Z,4.10
2018-01-22T13:43:17.223Z,4.00
2018-01-22T13:45:44.761Z,4.00
2018-01-22T13:48:13.042Z,3.90
2018-01-22T13:50:40.601Z,4.00
2018-01-22T13:53:08.141Z,3.90
2018-01-22T13:55:35.739Z,3.80
2018-01-22T13:58:04.176Z,3.80
2018-01-22T14:00:33.146Z,3.80
2018-01-22T14:03:00.660Z,3.80
2018-01-22T14:05:28.201Z,3.80
2018-01-22T14:07:55.718Z,3.70
2018-01-22T14:10:23.247Z,3.70
2018-01-22T14:12:50.767Z,3.60
2018-01-22T14:15:18.307Z,3.60
2018-01-22T14:17:45.822Z,3.60
2018-01-22T14:20:13.330Z,3.50
2018-01-22T14:22:40.896Z,3.50
2018-01-22T14:25:09.202Z,3.30
2018-01-22T14:27:36.735Z,3.40
2018-01-22T14:30:04.291Z,3.30
2018-01-22T14:32:33.544Z,3.20
2018-01-22T14:35:01.121Z,3.20
2018-01-22T14:37:28.643Z,3.10
2018-01-22T14:39:56.301Z,3.10
2018-01-22T14:42:23.886Z,3.00
2018-01-22T14:44:51.407Z,2.90
2018-01-22T14:47:18.950Z,2.90
2018-01-22T14:49:46.490Z,2.90
2018-01-22T14:52:14.023Z,2.90
2018-01-22T14:54:41.551Z,2.80
2018-01-22T14:57:09.079Z,2.80
2018-01-22T14:59:37.405Z,2.80
2018-01-22T15:02:05.310Z,2.80
2018-01-22T15:04:32.952Z,2.70
2018-01-22T15:07:00.505Z,2.70
2018-01-22T15:09:28.029Z,2.70
2018-01-22T15:11:56.407Z,2.70
2018-01-22T15:14:23.935Z,2.70
2018-01-22T15:16:52.226Z,2.70
2018-01-22T15:19:19.751Z,2.70
2018-01-22T15:21:47.413Z,2.80
2018-01-22T15:24:14.949Z,2.80
2018-01-22T15:26:42.496Z,2.80
2018-01-22T15:29:10.090Z,2.70
2018-01-22T15:31:37.611Z,2.80
2018-01-22T15:34:05.160Z,2.70
2018-01-22T15:36:32.783Z,2.70
2018-01-22T15:39:01.079Z,2.60
2018-01-22T15:41:28.583Z,2.60
2018-01-22T15:43:56.163Z,2.60
2018-01-22T15:46:23.696Z,2.50
2018-01-22T15:48:51.227Z,2.50
2018-01-22T15:51:18.748Z,2.50
2018-01-22T15:53:46.319Z,2.50
2018-01-22T15:56:13.848Z,2.50
2018-01-22T15:58:41.422Z,2.40
2018-01-22T16:01:08.968Z,2.40
2018-01-22T16:03:36.511Z,2.30
2018-01-22T16:06:04.039Z,2.30
2018-01-22T16:08:31.547Z,2.30
2018-01-22T16:10:59.929Z,2.20
2018-01-22T16:13:28.246Z,2.20
2018-01-22T16:15:55.848Z,2.20
2018-01-22T16:18:23.380Z,2.20
2018-01-22T16:20:50.946Z,2.10
2018-01-22T16:23:18.464Z,2.10
2018-01-22T16:25:46.757Z,2.10
2018-01-22T16:28:14.287Z,2.10
2018-01-22T16:30:41.824Z,2.00
2018-01-22T16:33:09.403Z,2.00
2018-01-22T16:35:36.964Z,2.00
2018-01-22T16:38:04.491Z,1.90
2018-01-22T16:40:32.023Z,2.00
2018-01-22T16:42:59.564Z,2.00
2018-01-22T16:45:27.083Z,2.00
2018-01-22T16:47:57.479Z,2.00
2018-01-22T16:50:25.108Z,2.00
2018-01-22T16:52:53.406Z,2.10
2018-01-22T16:55:20.947Z,2.00
2018-01-22T16:57:48.674Z,2.10
2018-01-22T17:00:16.957Z,2.10
2018-01-22T17:02:44.511Z,2.10
2018-01-22T17:05:12.023Z,2.10
2018-01-22T17:07:40.333Z,2.00
2018-01-22T17:10:07.855Z,2.00
2018-01-22T17:12:35.460Z,2.00
2018-01-22T17:15:02.972Z,2.00
2018-01-22T17:17:30.537Z,2.00
2018-01-22T17:19:58.054Z,2.00
2018-01-22T17:22:25.582Z,2.00
2018-01-22T17:24:53.109Z,2.00
2018-01-22T17:27:21.408Z,2.00
2018-01-22T17:29:49.082Z,2.00
2018-01-22T17:32:16.653Z,2.00
2018-01-22T17:34:45.342Z,2.00
2018-01-22T17:37:12.869Z,2.00
2018-01-22T17:39:41.163Z,2.00
2018-01-22T17:42:08.675Z,2.00
2018-01-22T17:44:37.066Z,2.00
2018-01-22T17:47:04.589Z,2.00
2018-01-22T17:49:32.955Z,1.90
2018-01-22T17:52:01.256Z,1.90
2018-01-22T17:54:28.791Z,1.90
2018-01-22T17:56:56.333Z,2.00
2018-01-22T17:59:23.884Z,1.90
2018-01-22T18:01:51.449Z,1.90
2018-01-22T18:04:18.957Z,1.90
2018-01-22T18:06:46.517Z,1.90
2018-01-22T18:09:14.082Z,2.00
2018-01-22T18:11:41.649Z,2.00
2018-01-22T18:14:09.167Z,2.00
2018-01-22T18:16:36.696Z,2.00
2018-01-22T18:19:04.556Z,1.90
2018-01-22T18:21:32.092Z,1.90
2018-01-22T18:23:59.738Z,1.90
2018-01-22T18:26:27.271Z,1.80
2018-01-22T18:28:54.792Z,1.80
2018-01-22T18:31:22.355Z,1.80
2018-01-22T18:33:49.869Z,1.80
2018-01-22T18:36:18.184Z,1.70
2018-01-22T18:38:45.696Z,1.70
2018-01-22T18:41:13.271Z,1.70
2018-01-22T18:43:40.796Z,1.70
2018-01-22T18:46:08.327Z,1.70
2018-01-22T18:48:35.849Z,1.70
2018-01-22T18:51:04.147Z,1.70
2018-01-22T18:53:31.700Z,1.70
2018-01-22T18:55:59.219Z,1.60
2018-01-22T18:58:27.533Z,1.60
2018-01-22T19:00:55.137Z,1.60
2018-01-22T19:03:22.703Z,1.60
2018-01-22T19:05:50.219Z,1.50
2018-01-22T19:08:17.758Z,1.40
2018-01-22T19:10:45.332Z,1.40
2018-01-22T19:13:12.883Z,1.40
2018-01-22T19:15:41.859Z,1.40
2018-01-22T19:18:09.382Z,1.40
2018-01-22T19:20:36.923Z,1.40
2018-01-22T19:23:04.460Z,1.40
2018-01-22T19:25:32.343Z,1.40
2018-01-22T19:28:00.772Z,1.30
2018-01-22T19:30:28.589Z,1.40
2018-01-22T19:32:56.458Z,1.40
2018-01-22T19:35:24.152Z,1.40
2018-01-22T19:37:51.890Z,1.40
2018-01-22T19:40:19.585Z,1.30
2018-01-22T19:42:48.834Z,1.20
2018-01-22T19:45:16.453Z,1.20
2018-01-22T19:47:44.116Z,1.20
2018-01-22T19:50:11.755Z,1.20
2018-01-22T19:52:39.338Z,1.20
2018-01-22T19:55:06.940Z,1.20
2018-01-22T19:57:34.507Z,1.20
2018-01-22T20:00:02.109Z,1.20
2018-01-22T20:02:29.743Z,1.30
2018-01-22T20:04:58.196Z,1.20
2018-01-22T20:07:26.121Z,1.20
2018-01-22T20:09:53.841Z,1.20
2018-01-22T20:12:21.363Z,1.20
2018-01-22T20:14:49.658Z,1.10
2018-01-22T20:17:17.183Z,1.10
2018-01-22T20:19:44.746Z,1.00
2018-01-22T20:22:12.269Z,1.10
2018-01-22T20:24:40.626Z,1.10
2018-01-22T20:27:08.926Z,1.10
2018-01-22T20:29:36.483Z,1.10
2018-01-22T20:32:04.023Z,1.10
2018-01-22T20:34:31.599Z,1.10
2018-01-22T20:36:59.115Z,1.10
2018-01-22T20:39:27.268Z,1.10
2018-01-22T20:41:56.552Z,1.10
2018-01-22T20:44:24.079Z,1.10
2018-01-22T20:46:51.660Z,1.20
2018-01-22T20:49:19.181Z,1.20
2018-01-22T20:51:46.743Z,1.20
2018-01-22T20:54:14.270Z,1.20
2018-01-22T20:56:41.802Z,1.10
2018-01-22T20:59:09.373Z,1.20
2018-01-22T21:01:36.912Z,1.20
2018-01-22T21:04:04.447Z,1.30
2018-01-22T21:06:32.010Z,1.30
2018-01-22T21:08:59.538Z,1.40
2018-01-22T21:11:27.073Z,1.40
2018-01-22T21:13:54.738Z,1.40
2018-01-22T21:16:22.258Z,1.40
2018-01-22T21:18:49.783Z,1.40
2018-01-22T21:21:18.186Z,1.30
2018-01-22T21:23:45.722Z,1.30
2018-01-22T21:26:13.237Z,1.30
2018-01-22T21:28:41.640Z,1.20
2018-01-22T21:31:09.146Z,1.20
2018-01-22T21:33:36.710Z,1.30
2018-01-22T21:36:04.223Z,1.30
2018-01-22T21:38:32.033Z,1.20
2018-01-22T21:40:59.656Z,1.30
2018-01-22T21:43:27.194Z,1.20
2018-01-22T21:45:54.924Z,1.20
2018-01-22T21:48:22.479Z,1.20
2018-01-22T21:50:50.015Z,1.20
2018-01-22T21:53:17.693Z,1.20
2018-01-22T21:55:45.223Z,1.20
2018-01-22T21:58:12.731Z,1.10
2018-01-22T22:00:41.023Z,1.10
2018-01-22T22:03:08.535Z,1.10
2018-01-22T22:05:36.848Z,1.10
2018-01-22T22:08:04.396Z,1.10
2018-01-22T22:10:32.041Z,1.10
2018-01-22T22:12:59.561Z,1.10
2018-01-22T22:15:27.897Z,1.10
2018-01-22T22:17:55.391Z,1.10
2018-01-22T22:20:23.040Z,1.10
2018-01-22T22:22:50.555Z,1.10
2018-01-22T22:25:18.121Z,1.20
2018-01-22T22:27:46.451Z,1.10
2018-01-22T22:30:14.760Z,1.20
2018-01-22T22:32:42.322Z,1.20
2018-01-22T22:35:10.249Z,1.20
2018-01-22T22:37:38.759Z,1.20
2018-01-22T22:40:07.080Z,1.20
2018-01-22T22:42:34.607Z,1.20
2018-01-22T22:45:02.204Z,1.20
2018-01-22T22:47:30.498Z,1.30
2018-01-22T22:49:58.010Z,1.30
2018-01-22T22:52:26.173Z,1.40
2018-01-22T22:54:53.727Z,1.30
2018-01-22T22:57:22.025Z,1.30
2018-01-22T22:59:49.549Z,1.30
2018-01-22T23:02:17.097Z,1.30
2018-01-22T23:04:44.606Z,1.30
2018-01-22T23:07:12.131Z,1.30
2018-01-22T23:09:39.636Z,1.30
2018-01-22T23:12:07.307Z,1.30
2018-01-22T23:14:34.815Z,1.30
2018-01-22T23:17:02.349Z,1.30
2018-01-22T23:19:29.981Z,1.30
2018-01-22T23:21:57.526Z,1.30
2018-01-22T23:24:26.546Z,1.40
2018-01-22T23:26:54.123Z,1.30
2018-01-22T23:29:21.631Z,1.30
2018-01-22T23:31:49.200Z,1.30
2018-01-22T23:34:16.710Z,1.20
2018-01-22T23:36:44.231Z,1.20
2018-01-22T23:39:12.533Z,1.30
2018-01-22T23:41:40.039Z,1.30
2018-01-22T23:44:08.351Z,1.40
2018-01-22T23:46:35.859Z,1.30
2018-01-22T23:49:03.403Z,1.30
2018-01-22T23:51:30.992Z,1.40
2018-01-22T23:53:58.535Z,1.40
2018-01-22T23:56:26.234Z,1.40
2018-01-22T23:58:54.553Z,1.40
