createdAt,value
2017-11-25T00:00:52.319Z,5.70
2017-11-25T00:03:21.554Z,5.70
2017-11-25T00:05:51.334Z,5.60
2017-11-25T00:08:20.909Z,5.50
2017-11-25T00:10:50.227Z,5.30
2017-11-25T00:13:20.009Z,5.20
2017-11-25T00:15:49.478Z,5.20
2017-11-25T00:18:18.970Z,5.10
2017-11-25T00:20:49.049Z,5.10
2017-11-25T00:23:18.509Z,5.00
2017-11-25T00:25:48.048Z,5.00
2017-11-25T00:28:18.605Z,4.90
2017-11-25T00:30:48.096Z,4.90
2017-11-25T00:33:17.320Z,4.80
2017-11-25T00:35:47.069Z,4.80
2017-11-25T00:38:16.815Z,4.80
2017-11-25T00:40:48.066Z,4.70
2017-11-25T00:43:17.524Z,4.70
2017-11-25T00:45:46.952Z,4.80
2017-11-25T00:48:17.018Z,4.80
2017-11-25T00:50:46.512Z,4.80
2017-11-25T00:53:16.065Z,4.80
2017-11-25T00:55:45.975Z,4.90
2017-11-25T00:58:16.324Z,4.80
2017-11-25T01:00:45.776Z,4.90
2017-11-25T01:03:16.909Z,4.90
2017-11-25T01:05:48.865Z,4.90
2017-11-25T01:08:19.844Z,4.90
2017-11-25T01:10:49.306Z,4.90
2017-11-25T01:13:18.757Z,4.90
2017-11-25T01:15:48.173Z,4.90
2017-11-25T01:18:18.081Z,4.90
2017-11-25T01:20:47.581Z,4.90
2017-11-25T01:23:17.881Z,4.90
2017-11-25T01:25:48.826Z,4.90
2017-11-25T01:28:23.238Z,4.90
2017-11-25T01:30:52.773Z,4.90
2017-11-25T01:33:22.659Z,4.90
2017-11-25T01:35:52.574Z,4.90
2017-11-25T01:38:22.835Z,4.90
2017-11-25T01:40:52.645Z,4.90
2017-11-25T01:43:22.918Z,4.90
2017-11-25T01:45:52.835Z,4.90
2017-11-25T01:48:23.385Z,4.90
2017-11-25T01:50:53.558Z,4.90
2017-11-25T01:53:22.908Z,4.90
2017-11-25T01:55:51.641Z,4.90
2017-11-25T01:58:20.866Z,4.80
2017-11-25T02:00:51.190Z,4.90
2017-11-25T02:03:20.997Z,4.80
2017-11-25T02:05:52.275Z,4.80
2017-11-25T02:08:21.832Z,4.90
2017-11-25T02:10:52.109Z,4.90
2017-11-25T02:13:21.730Z,4.80
2017-11-25T02:15:50.571Z,4.90
2017-11-25T02:18:20.089Z,4.80
2017-11-25T02:20:49.346Z,4.90
2017-11-25T02:23:18.368Z,4.90
2017-11-25T02:25:48.379Z,4.80
2017-11-25T02:28:17.722Z,4.80
2017-11-25T02:30:51.422Z,4.80
2017-11-25T02:33:22.729Z,4.80
2017-11-25T02:35:52.383Z,4.80
2017-11-25T02:38:21.909Z,4.70
2017-11-25T02:40:50.772Z,4.70
2017-11-25T02:43:20.588Z,4.60
2017-11-25T02:45:49.907Z,4.60
2017-11-25T02:48:19.125Z,4.60
2017-11-25T02:50:49.787Z,4.60
2017-11-25T02:53:20.680Z,4.60
2017-11-25T02:55:49.955Z,4.60
2017-11-25T02:58:20.389Z,4.60
2017-11-25T03:00:58.510Z,4.60
2017-11-25T03:03:27.404Z,4.50
2017-11-25T03:05:56.733Z,4.40
2017-11-25T03:08:25.899Z,4.40
2017-11-25T03:10:55.179Z,4.30
2017-11-25T03:13:26.952Z,4.20
2017-11-25T03:15:58.925Z,4.20
2017-11-25T03:18:28.578Z,4.10
2017-11-25T03:20:57.953Z,4.10
2017-11-25T03:23:27.472Z,4.10
2017-11-25T03:26:18.108Z,4.00
2017-11-25T03:28:47.463Z,4.00
2017-11-25T03:31:18.250Z,3.90
2017-11-25T03:33:47.783Z,3.80
2017-11-25T03:36:17.001Z,3.90
2017-11-25T03:41:47.483Z,3.80
2017-11-25T03:44:21.880Z,3.80
2017-11-25T03:46:51.386Z,3.80
2017-11-25T03:49:21.020Z,3.80
2017-11-25T03:51:50.910Z,3.70
2017-11-25T03:54:19.794Z,3.60
2017-11-25T03:56:50.211Z,3.50
2017-11-25T03:59:20.844Z,3.50
2017-11-25T04:01:50.380Z,3.50
2017-11-25T04:04:19.884Z,3.40
2017-11-25T04:06:50.721Z,3.30
2017-11-25T04:09:20.548Z,3.30
2017-11-25T04:11:50.119Z,3.30
2017-11-25T04:14:21.084Z,3.20
2017-11-25T04:16:50.905Z,3.10
2017-11-25T04:19:20.436Z,3.10
2017-11-25T04:21:50.360Z,3.10
2017-11-25T04:24:20.005Z,3.10
2017-11-25T04:26:49.554Z,3.10
2017-11-25T04:29:21.036Z,3.00
2017-11-25T04:31:52.034Z,3.00
2017-11-25T04:34:22.354Z,2.90
2017-11-25T04:36:51.899Z,2.80
2017-11-25T04:39:21.512Z,2.80
2017-11-25T04:41:51.409Z,2.70
2017-11-25T04:44:21.066Z,2.70
2017-11-25T04:46:50.582Z,2.60
2017-11-25T04:49:20.908Z,2.60
2017-11-25T04:51:50.404Z,2.60
2017-11-25T04:54:19.921Z,2.60
2017-11-25T04:56:49.519Z,2.60
2017-11-25T04:59:19.332Z,2.50
2017-11-25T05:01:48.443Z,2.40
2017-11-25T05:07:27.813Z,2.30
2017-11-25T05:09:58.195Z,2.20
2017-11-25T05:12:28.432Z,2.20
2017-11-25T05:14:59.978Z,2.20
2017-11-25T05:17:34.879Z,2.20
2017-11-25T05:20:04.134Z,2.20
2017-11-25T05:22:33.856Z,2.30
2017-11-25T05:25:04.966Z,2.40
2017-11-25T05:27:34.761Z,2.40
2017-11-25T05:30:04.989Z,2.60
2017-11-25T05:32:43.518Z,2.60
2017-11-25T05:35:14.542Z,2.80
2017-11-25T05:37:44.312Z,2.80
2017-11-25T05:40:13.883Z,2.90
2017-11-25T05:42:45.437Z,2.90
2017-11-25T05:45:15.029Z,3.00
2017-11-25T05:47:44.779Z,3.00
2017-11-25T05:50:15.513Z,3.00
2017-11-25T05:55:43.683Z,3.10
2017-11-25T05:58:14.319Z,3.00
2017-11-25T06:00:43.917Z,3.00
2017-11-25T06:03:15.676Z,3.00
2017-11-25T06:05:45.571Z,3.00
2017-11-25T06:08:15.207Z,2.90
2017-11-25T06:10:44.874Z,2.90
2017-11-25T06:13:15.204Z,2.80
2017-11-25T06:15:55.649Z,2.80
2017-11-25T06:18:32.975Z,2.70
2017-11-25T06:21:03.130Z,2.60
2017-11-25T06:23:33.581Z,2.60
2017-11-25T06:26:02.914Z,2.50
2017-11-25T06:28:32.263Z,2.50
2017-11-25T06:31:03.950Z,2.40
2017-11-25T06:33:34.151Z,2.30
2017-11-25T06:36:04.090Z,2.40
2017-11-25T06:38:33.617Z,2.40
2017-11-25T06:41:03.168Z,2.40
2017-11-25T06:43:33.008Z,2.30
2017-11-25T06:46:03.280Z,2.20
2017-11-25T06:48:32.808Z,2.10
2017-11-25T06:51:13.780Z,2.10
2017-11-25T06:53:43.381Z,2.10
2017-11-25T06:56:14.941Z,2.00
2017-11-25T06:58:57.807Z,1.90
2017-11-25T07:01:31.743Z,1.90
2017-11-25T07:04:01.459Z,1.90
2017-11-25T07:06:31.357Z,1.90
2017-11-25T07:09:02.051Z,2.00
2017-11-25T07:11:32.513Z,2.00
2017-11-25T07:14:14.591Z,2.00
2017-11-25T07:16:44.096Z,2.00
2017-11-25T07:19:13.715Z,2.10
2017-11-25T07:21:45.812Z,2.10
2017-11-25T07:24:25.279Z,2.20
2017-11-25T07:27:12.040Z,2.30
2017-11-25T07:29:42.907Z,2.30
2017-11-25T07:32:13.936Z,2.30
2017-11-25T07:34:43.944Z,2.30
2017-11-25T07:37:15.476Z,2.40
2017-11-25T07:39:45.091Z,2.40
2017-11-25T07:42:14.835Z,2.50
2017-11-25T07:44:44.404Z,2.50
2017-11-25T07:50:38.212Z,2.60
2017-11-25T07:53:15.420Z,2.60
2017-11-25T07:59:00.907Z,2.50
2017-11-25T08:01:30.904Z,2.50
2017-11-25T08:04:00.327Z,2.40
2017-11-25T08:06:29.851Z,2.40
2017-11-25T08:09:14.249Z,2.40
2017-11-25T08:11:44.395Z,2.30
2017-11-25T08:14:14.051Z,2.30
2017-11-25T08:16:43.666Z,2.30
2017-11-25T08:19:15.458Z,2.30
2017-11-25T08:21:45.051Z,2.30
2017-11-25T08:24:14.218Z,2.20
2017-11-25T08:26:46.059Z,2.20
2017-11-25T08:29:15.530Z,2.20
2017-11-25T08:32:13.679Z,2.20
2017-11-25T08:35:01.839Z,2.20
2017-11-25T08:37:45.374Z,2.20
2017-11-25T08:40:14.813Z,2.20
2017-11-25T08:42:44.263Z,2.30
2017-11-25T08:45:14.287Z,2.30
2017-11-25T08:50:48.951Z,2.40
2017-11-25T08:56:16.151Z,3.10
2017-11-25T08:58:47.583Z,3.30
2017-11-25T09:01:19.808Z,3.30
2017-11-25T09:03:49.245Z,3.50
2017-11-25T09:06:18.702Z,3.70
2017-11-25T09:08:48.133Z,3.90
2017-11-25T09:11:19.898Z,4.10
2017-11-25T09:13:49.653Z,4.30
2017-11-25T09:16:19.102Z,4.50
2017-11-25T09:18:50.553Z,4.60
2017-11-25T09:21:20.033Z,4.80
2017-11-25T09:23:49.475Z,4.90
2017-11-25T09:26:18.932Z,4.90
2017-11-25T09:28:48.357Z,4.90
2017-11-25T09:31:23.585Z,5.00
2017-11-25T09:34:05.482Z,5.00
2017-11-25T09:36:35.395Z,5.20
2017-11-25T09:42:23.764Z,5.50
2017-11-25T09:44:53.078Z,5.60
2017-11-25T09:47:22.348Z,5.70
2017-11-25T09:49:53.092Z,5.80
2017-11-25T09:52:23.095Z,5.70
2017-11-25T09:54:53.024Z,5.80
2017-11-25T09:57:22.982Z,5.80
2017-11-25T09:59:52.394Z,5.80
2017-11-25T10:02:23.653Z,5.80
2017-11-25T10:04:53.247Z,5.90
2017-11-25T10:07:22.717Z,5.90
2017-11-25T10:09:53.618Z,6.10
2017-11-25T10:12:23.179Z,6.10
2017-11-25T10:14:52.624Z,6.30
2017-11-25T10:17:22.049Z,6.40
2017-11-25T10:19:52.233Z,6.70
2017-11-25T10:22:21.677Z,6.60
2017-11-25T10:24:51.109Z,6.80
2017-11-25T10:27:20.547Z,6.90
2017-11-25T10:29:49.979Z,6.90
2017-11-25T10:32:19.419Z,6.90
2017-11-25T10:34:49.572Z,6.90
2017-11-25T10:37:19.824Z,6.70
2017-11-25T10:39:49.142Z,6.70
2017-11-25T10:42:19.352Z,6.60
2017-11-25T10:44:49.647Z,6.60
2017-11-25T10:47:18.910Z,6.50
2017-11-25T10:49:48.165Z,6.50
2017-11-25T10:52:17.433Z,6.50
2017-11-25T10:54:46.894Z,6.40
2017-11-25T10:57:17.408Z,6.50
2017-11-25T10:59:46.828Z,6.40
2017-11-25T11:02:16.256Z,6.40
2017-11-25T11:04:45.922Z,6.50
2017-11-25T11:07:15.352Z,6.50
2017-11-25T11:09:45.825Z,6.50
2017-11-25T11:12:15.557Z,6.50
2017-11-25T11:14:44.997Z,6.50
2017-11-25T11:17:14.552Z,6.50
2017-11-25T11:19:44.049Z,6.50
2017-11-25T11:22:15.487Z,6.60
2017-11-25T11:24:46.973Z,6.60
2017-11-25T11:27:17.013Z,6.70
2017-11-25T11:29:46.523Z,6.80
2017-11-25T11:32:15.972Z,6.90
2017-11-25T11:34:45.467Z,6.80
2017-11-25T11:37:14.875Z,6.80
2017-11-25T11:39:44.319Z,6.80
2017-11-25T11:42:13.834Z,6.80
2017-11-25T11:44:43.254Z,6.80
2017-11-25T11:47:12.711Z,6.80
2017-11-25T11:49:42.028Z,6.80
2017-11-25T11:52:11.463Z,6.70
2017-11-25T11:54:40.800Z,6.70
2017-11-25T11:57:10.100Z,6.70
2017-11-25T11:59:39.533Z,6.70
2017-11-25T12:02:08.788Z,6.60
2017-11-25T12:04:38.792Z,6.60
2017-11-25T12:07:08.556Z,6.60
2017-11-25T12:09:38.001Z,6.60
2017-11-25T12:12:07.928Z,6.60
2017-11-25T12:14:37.657Z,6.70
2017-11-25T12:17:07.187Z,6.70
2017-11-25T12:19:37.635Z,6.90
2017-11-25T12:22:07.216Z,6.90
2017-11-25T12:24:36.768Z,7.00
2017-11-25T12:27:07.273Z,7.10
2017-11-25T12:29:38.163Z,7.10
2017-11-25T12:32:07.579Z,7.10
2017-11-25T12:34:37.043Z,7.10
2017-11-25T12:37:08.321Z,7.10
2017-11-25T12:39:37.762Z,7.10
2017-11-25T12:42:07.190Z,7.10
2017-11-25T12:44:37.031Z,7.10
2017-11-25T12:47:06.464Z,7.10
2017-11-25T12:49:35.704Z,7.10
2017-11-25T12:52:05.912Z,7.10
2017-11-25T12:54:35.151Z,7.10
2017-11-25T12:57:04.635Z,7.10
2017-11-25T12:59:35.098Z,7.30
2017-11-25T13:02:04.541Z,7.30
2017-11-25T13:04:33.975Z,7.40
2017-11-25T13:07:04.435Z,7.50
2017-11-25T13:09:35.404Z,7.50
2017-11-25T13:12:05.100Z,7.50
2017-11-25T13:14:34.542Z,7.50
2017-11-25T13:17:03.953Z,7.40
2017-11-25T13:19:34.327Z,7.20
2017-11-25T13:22:03.784Z,7.10
2017-11-25T13:24:34.356Z,7.10
2017-11-25T13:27:03.561Z,7.10
2017-11-25T13:29:32.978Z,7.10
2017-11-25T13:32:02.981Z,7.10
2017-11-25T13:34:32.395Z,7.10
2017-11-25T13:37:01.815Z,7.10
2017-11-25T13:39:31.584Z,7.10
2017-11-25T13:42:01.066Z,7.10
2017-11-25T13:44:31.246Z,7.20
2017-11-25T13:47:00.478Z,7.20
2017-11-25T13:49:30.717Z,7.10
2017-11-25T13:52:00.644Z,7.10
2017-11-25T13:54:30.819Z,7.10
2017-11-25T13:57:00.436Z,7.10
2017-11-25T13:59:30.054Z,7.10
2017-11-25T14:02:00.460Z,7.00
2017-11-25T14:04:29.662Z,7.00
2017-11-25T14:06:58.928Z,7.00
2017-11-25T14:09:28.718Z,7.10
2017-11-25T14:11:57.790Z,7.00
2017-11-25T14:14:27.021Z,6.80
2017-11-25T14:16:57.317Z,6.60
2017-11-25T14:19:27.506Z,6.10
2017-11-25T14:21:56.596Z,6.10
2017-11-25T14:24:26.065Z,6.00
2017-11-25T14:26:55.465Z,5.90
2017-11-25T14:29:24.894Z,5.90
2017-11-25T14:31:54.641Z,5.80
2017-11-25T14:34:24.044Z,5.80
2017-11-25T14:36:54.500Z,5.70
2017-11-25T14:39:23.912Z,5.70
2017-11-25T14:41:53.332Z,5.60
2017-11-25T14:44:23.440Z,5.60
2017-11-25T14:46:52.861Z,5.50
2017-11-25T14:49:22.264Z,5.50
2017-11-25T14:51:52.089Z,5.40
2017-11-25T14:54:21.155Z,5.40
2017-11-25T14:56:50.233Z,5.30
2017-11-25T14:59:19.915Z,5.30
2017-11-25T15:01:48.683Z,5.20
2017-11-25T15:04:18.101Z,5.10
2017-11-25T15:06:47.851Z,5.10
2017-11-25T15:09:17.264Z,5.10
2017-11-25T15:11:46.689Z,5.10
2017-11-25T15:14:16.373Z,5.10
2017-11-25T15:16:45.792Z,5.10
2017-11-25T15:19:15.026Z,5.10
2017-11-25T15:21:44.439Z,5.00
2017-11-25T15:24:13.839Z,5.00
2017-11-25T15:26:43.248Z,5.00
2017-11-25T15:29:13.515Z,5.00
2017-11-25T15:31:43.653Z,4.90
2017-11-25T15:34:12.756Z,4.90
2017-11-25T15:36:42.959Z,4.90
2017-11-25T15:39:13.860Z,4.90
2017-11-25T15:41:44.202Z,4.80
2017-11-25T15:44:13.188Z,4.80
2017-11-25T15:46:42.424Z,4.80
2017-11-25T15:49:14.181Z,4.70
2017-11-25T15:51:43.579Z,4.70
2017-11-25T15:54:12.829Z,4.70
2017-11-25T15:56:42.506Z,4.60
2017-11-25T15:59:11.911Z,4.60
2017-11-25T16:01:43.696Z,4.60
2017-11-25T16:04:16.959Z,4.50
2017-11-25T16:06:46.382Z,4.50
2017-11-25T16:09:15.818Z,4.40
2017-11-25T16:11:45.254Z,4.30
2017-11-25T16:14:14.730Z,4.30
2017-11-25T16:16:45.743Z,4.30
2017-11-25T16:19:15.185Z,4.20
2017-11-25T16:21:44.598Z,4.20
2017-11-25T16:24:14.000Z,4.10
2017-11-25T16:26:43.541Z,4.10
2017-11-25T16:29:13.008Z,4.00
2017-11-25T16:31:43.639Z,4.00
2017-11-25T16:34:13.331Z,3.90
2017-11-25T16:36:42.639Z,3.80
2017-11-25T16:39:12.072Z,3.80
2017-11-25T16:41:41.739Z,3.70
2017-11-25T16:44:11.167Z,3.60
2017-11-25T16:46:41.062Z,3.50
2017-11-25T16:49:11.037Z,3.40
2017-11-25T16:51:40.362Z,3.40
2017-11-25T16:54:11.206Z,3.40
2017-11-25T16:56:40.615Z,3.30
2017-11-25T16:59:10.815Z,3.30
2017-11-25T17:01:40.307Z,3.30
2017-11-25T17:04:09.806Z,3.20
2017-11-25T17:06:39.227Z,3.20
2017-11-25T17:09:09.090Z,3.10
2017-11-25T17:11:38.539Z,3.10
2017-11-25T17:14:08.040Z,3.00
2017-11-25T17:16:37.835Z,3.00
2017-11-25T17:19:08.330Z,3.00
2017-11-25T17:21:37.757Z,2.90
2017-11-25T17:24:07.190Z,2.90
2017-11-25T17:26:37.297Z,2.90
2017-11-25T17:29:06.701Z,2.90
2017-11-25T17:31:36.127Z,2.90
2017-11-25T17:34:06.168Z,2.90
2017-11-25T17:36:36.340Z,2.80
2017-11-25T17:39:05.753Z,2.80
2017-11-25T17:41:35.575Z,2.80
2017-11-25T17:44:05.035Z,2.80
2017-11-25T17:46:34.473Z,2.80
2017-11-25T17:49:03.907Z,2.80
2017-11-25T17:51:34.080Z,2.80
2017-11-25T17:54:03.249Z,2.70
2017-11-25T17:56:32.699Z,2.70
2017-11-25T17:59:02.336Z,2.80
2017-11-25T18:01:31.736Z,2.80
2017-11-25T18:04:01.939Z,2.80
2017-11-25T18:06:32.467Z,2.80
2017-11-25T18:09:03.418Z,2.80
2017-11-25T18:11:33.515Z,2.80
2017-11-25T18:14:02.984Z,2.80
2017-11-25T18:16:34.155Z,2.90
2017-11-25T18:19:05.267Z,2.90
2017-11-25T18:21:35.522Z,2.80
2017-11-25T18:24:05.071Z,2.80
2017-11-25T18:26:34.535Z,2.80
2017-11-25T18:29:04.284Z,2.80
2017-11-25T18:31:33.709Z,2.90
2017-11-25T18:34:03.144Z,2.90
2017-11-25T18:36:33.427Z,3.00
2017-11-25T18:39:07.936Z,3.10
2017-11-25T18:41:37.881Z,3.20
2017-11-25T18:44:08.227Z,3.20
2017-11-25T18:46:37.666Z,3.30
2017-11-25T18:49:09.623Z,3.20
2017-11-25T18:51:39.027Z,3.30
2017-11-25T18:54:08.460Z,3.20
2017-11-25T18:56:38.663Z,3.20
2017-11-25T18:59:08.862Z,3.20
2017-11-25T19:01:38.283Z,3.20
2017-11-25T19:04:10.303Z,3.20
2017-11-25T19:06:40.012Z,3.30
2017-11-25T19:09:09.244Z,3.40
2017-11-25T19:11:39.431Z,3.50
2017-11-25T19:14:10.759Z,3.40
2017-11-25T19:16:44.304Z,3.40
2017-11-25T19:19:13.671Z,3.40
2017-11-25T19:21:42.902Z,3.30
2017-11-25T19:24:13.512Z,3.20
2017-11-25T19:26:42.955Z,3.10
2017-11-25T19:29:12.372Z,3.00
2017-11-25T19:31:41.810Z,3.00
2017-11-25T19:34:11.515Z,3.00
2017-11-25T19:36:41.172Z,3.00
2017-11-25T19:39:10.705Z,3.10
2017-11-25T19:41:40.282Z,3.10
2017-11-25T19:44:09.701Z,3.20
2017-11-25T19:46:39.115Z,3.20
2017-11-25T19:49:08.883Z,3.20
2017-11-25T19:51:38.291Z,3.10
2017-11-25T19:54:07.704Z,3.10
2017-11-25T19:56:37.240Z,3.00
2017-11-25T19:59:06.437Z,3.00
2017-11-25T20:01:35.847Z,2.90
2017-11-25T20:04:06.102Z,2.80
2017-11-25T20:06:35.513Z,2.80
2017-11-25T20:09:04.270Z,2.70
2017-11-25T20:11:34.229Z,2.70
2017-11-25T20:14:03.687Z,2.70
2017-11-25T20:16:34.255Z,2.70
2017-11-25T20:19:04.627Z,2.70
2017-11-25T20:21:34.044Z,2.70
2017-11-25T20:24:04.241Z,2.80
2017-11-25T20:26:33.682Z,2.70
2017-11-25T20:29:03.923Z,2.80
2017-11-25T20:31:33.383Z,2.80
2017-11-25T20:34:03.532Z,2.80
2017-11-25T20:36:33.082Z,2.80
2017-11-25T20:39:03.070Z,2.80
2017-11-25T20:41:33.167Z,2.80
2017-11-25T20:44:03.426Z,2.70
2017-11-25T20:46:33.342Z,2.70
2017-11-25T20:49:02.944Z,2.70
2017-11-25T20:51:32.378Z,2.80
2017-11-25T20:54:05.706Z,2.70
2017-11-25T20:56:36.448Z,2.70
2017-11-25T20:59:09.360Z,2.60
2017-11-25T21:01:40.014Z,2.70
2017-11-25T21:04:10.480Z,2.70
2017-11-25T21:06:40.730Z,2.70
2017-11-25T21:09:11.361Z,2.70
2017-11-25T21:11:43.243Z,2.70
2017-11-25T21:14:13.052Z,2.70
2017-11-25T21:16:43.520Z,2.60
2017-11-25T21:19:14.442Z,2.60
2017-11-25T21:21:44.071Z,2.60
2017-11-25T21:24:15.783Z,2.60
2017-11-25T21:26:46.807Z,2.50
2017-11-25T21:29:21.484Z,2.50
2017-11-25T21:31:50.922Z,2.50
2017-11-25T21:34:21.254Z,2.50
2017-11-25T21:36:52.091Z,2.50
2017-11-25T21:39:21.536Z,2.50
2017-11-25T21:41:52.171Z,2.40
2017-11-25T21:44:22.783Z,2.50
2017-11-25T21:46:52.058Z,2.50
2017-11-25T21:49:22.067Z,2.50
2017-11-25T21:51:52.741Z,2.50
2017-11-25T21:54:22.898Z,2.40
2017-11-25T21:56:55.199Z,2.50
2017-11-25T21:59:40.684Z,2.50
2017-11-25T22:02:10.423Z,2.50
2017-11-25T22:04:41.149Z,2.50
2017-11-25T22:07:10.918Z,2.50
2017-11-25T22:09:42.847Z,2.50
2017-11-25T22:12:12.277Z,2.50
2017-11-25T22:14:44.079Z,2.50
2017-11-25T22:17:13.494Z,2.50
2017-11-25T22:19:43.833Z,2.60
2017-11-25T22:22:13.269Z,2.60
2017-11-25T22:24:42.699Z,2.60
2017-11-25T22:27:13.483Z,2.70
2017-11-25T22:29:42.915Z,2.60
2017-11-25T22:32:12.382Z,2.70
2017-11-25T22:34:41.986Z,2.70
2017-11-25T22:37:11.220Z,2.70
2017-11-25T22:39:42.254Z,2.70
2017-11-25T22:42:11.713Z,2.70
2017-11-25T22:44:41.218Z,2.70
2017-11-25T22:47:10.936Z,2.60
2017-11-25T22:49:41.743Z,2.60
2017-11-25T22:52:12.323Z,2.50
2017-11-25T22:54:41.651Z,2.50
2017-11-25T22:57:11.123Z,2.50
2017-11-25T22:59:41.562Z,2.50
2017-11-25T23:02:10.990Z,2.50
2017-11-25T23:04:40.408Z,2.50
2017-11-25T23:07:10.971Z,2.40
2017-11-25T23:09:40.230Z,2.40
2017-11-25T23:12:10.508Z,2.40
2017-11-25T23:14:40.247Z,2.40
2017-11-25T23:17:09.663Z,2.40
2017-11-25T23:19:39.095Z,2.40
2017-11-25T23:22:09.553Z,2.40
2017-11-25T23:24:38.995Z,2.30
2017-11-25T23:27:08.451Z,2.40
2017-11-25T23:29:38.202Z,2.40
2017-11-25T23:32:07.884Z,2.40
2017-11-25T23:34:43.895Z,2.50
2017-11-25T23:37:16.777Z,2.40
2017-11-25T23:39:48.142Z,2.50
2017-11-25T23:42:24.144Z,2.50
2017-11-25T23:44:54.816Z,2.60
2017-11-25T23:47:27.157Z,2.60
2017-11-25T23:49:57.587Z,2.60
2017-11-25T23:52:27.052Z,2.60
2017-11-25T23:54:56.495Z,2.60
2017-11-25T23:57:26.281Z,2.60
2017-11-25T23:59:55.708Z,2.60
