createdAt,value
2023-01-18T00:03:22.395Z,17.98
2023-01-18T00:08:17.444Z,17.48
2023-01-18T00:13:10.900Z,18.45
2023-01-18T00:18:06.866Z,18.23
2023-01-18T00:23:03.240Z,17.55
2023-01-18T00:27:57.126Z,17.80
2023-01-18T00:32:53.138Z,17.27
2023-01-18T00:37:46.645Z,16.10
2023-01-18T00:42:58.962Z,16.42
2023-01-18T00:47:52.407Z,16.80
2023-01-18T00:52:47.348Z,16.90
2023-01-18T00:57:40.599Z,17.60
2023-01-18T01:07:26.903Z,15.07
2023-01-18T01:12:39.952Z,16.05
2023-01-18T01:17:53.737Z,14.02
2023-01-18T01:23:05.785Z,14.65
2023-01-18T01:27:58.563Z,14.82
2023-01-18T01:32:51.692Z,15.02
2023-01-18T01:37:44.867Z,14.10
2023-01-18T01:42:40.362Z,14.88
2023-01-18T01:47:40.487Z,13.30
2023-01-18T01:52:35.068Z,14.98
2023-01-18T01:57:49.430Z,13.63
2023-01-18T02:02:43.523Z,14.05
2023-01-18T02:07:36.256Z,14.40
2023-01-18T02:12:30.622Z,15.20
2023-01-18T02:17:52.017Z,15.10
2023-01-18T02:23:23.387Z,14.77
2023-01-18T02:28:19.635Z,15.85
2023-01-18T02:33:23.899Z,16.42
2023-01-18T02:38:25.390Z,13.75
2023-01-18T02:43:38.247Z,12.40
2023-01-18T02:48:37.163Z,12.02
2023-01-18T02:53:30.283Z,11.88
2023-01-18T02:58:35.536Z,11.63
2023-01-18T03:03:29.494Z,11.23
2023-01-18T03:08:33.885Z,10.90
2023-01-18T03:13:41.851Z,10.82
2023-01-18T03:19:03.436Z,10.18
2023-01-18T03:23:58.860Z,10.43
2023-01-18T03:29:13.565Z,9.80
2023-01-18T03:34:19.598Z,10.32
2023-01-18T03:39:37.036Z,10.00
2023-01-18T03:44:54.472Z,9.52
2023-01-18T03:49:47.465Z,10.48
2023-01-18T03:54:57.996Z,10.53
2023-01-18T03:59:51.694Z,9.43
2023-01-18T04:04:44.977Z,8.40
2023-01-18T04:09:39.114Z,9.27
2023-01-18T04:14:32.447Z,8.32
2023-01-18T04:19:25.902Z,8.60
2023-01-18T04:24:19.856Z,9.57
2023-01-18T04:29:13.687Z,10.52
2023-01-18T04:34:07.164Z,9.40
2023-01-18T04:39:00.707Z,9.38
2023-01-18T04:43:54.275Z,9.45
2023-01-18T04:53:43.526Z,10.60
2023-01-18T04:58:36.186Z,7.90
2023-01-18T05:03:29.811Z,12.20
2023-01-18T05:13:17.066Z,10.68
2023-01-18T05:23:11.090Z,10.25
2023-01-18T05:28:06.481Z,9.70
2023-01-18T05:32:59.355Z,8.32
2023-01-18T05:42:46.342Z,10.27
2023-01-18T05:47:39.917Z,9.60
2023-01-18T05:52:33.498Z,9.38
2023-01-18T05:57:26.799Z,9.30
2023-01-18T06:02:20.934Z,10.40
2023-01-18T06:07:16.012Z,10.05
2023-01-18T06:12:09.165Z,9.85
2023-01-18T06:17:02.223Z,9.98
2023-01-18T06:21:56.631Z,9.32
2023-01-18T06:26:50.122Z,9.80
2023-01-18T06:31:43.743Z,10.57
2023-01-18T06:36:41.025Z,10.13
2023-01-18T06:41:33.945Z,10.52
2023-01-18T06:46:27.660Z,10.73
2023-01-18T06:51:22.108Z,11.15
2023-01-18T06:56:15.133Z,11.65
2023-01-18T07:01:08.286Z,10.65
2023-01-18T07:06:03.168Z,11.77
2023-01-18T07:10:57.017Z,12.30
2023-01-18T07:16:18.739Z,12.27
2023-01-18T07:21:15.277Z,13.07
2023-01-18T07:26:16.362Z,12.52
2023-01-18T07:31:09.178Z,12.13
2023-01-18T07:36:03.216Z,12.60
2023-01-18T07:45:55.841Z,12.57
2023-01-18T07:50:59.388Z,13.82
2023-01-18T07:55:52.707Z,14.07
2023-01-18T08:00:46.965Z,14.02
2023-01-18T08:10:33.300Z,13.77
2023-01-18T08:15:26.738Z,13.77
2023-01-18T08:20:21.318Z,14.88
2023-01-18T08:25:15.928Z,13.35
2023-01-18T08:30:14.255Z,12.93
2023-01-18T08:35:09.949Z,13.82
2023-01-18T08:40:02.504Z,14.68
2023-01-18T08:44:55.370Z,14.15
2023-01-18T08:49:49.442Z,13.65
2023-01-18T08:54:43.216Z,14.45
2023-01-18T08:59:37.073Z,13.95
2023-01-18T09:04:31.241Z,14.10
2023-01-18T09:09:24.685Z,14.82
2023-01-18T09:14:17.552Z,15.80
2023-01-18T09:19:10.607Z,12.53
2023-01-18T09:24:03.684Z,16.98
2023-01-18T09:28:56.471Z,18.55
2023-01-18T09:33:53.659Z,19.17
2023-01-18T09:38:47.776Z,20.13
2023-01-18T09:43:47.727Z,20.52
2023-01-18T09:48:42.685Z,21.17
2023-01-18T09:53:56.389Z,21.85
2023-01-18T09:59:14.223Z,21.75
2023-01-18T10:04:16.766Z,22.85
2023-01-18T10:09:16.349Z,20.23
2023-01-18T10:14:20.288Z,21.00
2023-01-18T10:19:21.229Z,19.95
2023-01-18T10:24:25.030Z,20.05
2023-01-18T10:29:46.015Z,21.38
2023-01-18T10:34:43.472Z,22.27
2023-01-18T10:39:58.475Z,23.85
2023-01-18T10:44:56.506Z,24.20
2023-01-18T10:49:51.223Z,27.63
2023-01-18T10:55:10.386Z,24.88
2023-01-18T11:00:12.750Z,24.15
2023-01-18T11:05:32.870Z,25.77
2023-01-18T11:10:28.585Z,25.15
2023-01-18T11:15:27.545Z,24.95
2023-01-18T11:20:31.573Z,25.73
2023-01-18T11:25:45.602Z,25.67
2023-01-18T11:31:02.522Z,27.10
2023-01-18T11:36:00.523Z,25.45
2023-01-18T11:41:24.174Z,27.77
2023-01-18T11:46:43.694Z,25.27
2023-01-18T11:52:03.122Z,25.48
2023-01-18T11:56:56.592Z,25.17
2023-01-18T12:02:09.792Z,26.08
2023-01-18T12:07:24.393Z,25.20
2023-01-18T12:12:54.886Z,23.33
2023-01-18T12:18:07.768Z,24.48
2023-01-18T12:23:23.258Z,23.65
2023-01-18T12:28:47.947Z,23.90
2023-01-18T12:33:43.643Z,24.35
2023-01-18T12:38:37.642Z,24.95
2023-01-18T12:43:48.941Z,23.38
2023-01-18T12:48:44.737Z,25.67
2023-01-18T12:53:46.478Z,25.20
2023-01-18T12:58:40.403Z,27.17
2023-01-18T13:03:40.702Z,27.75
2023-01-18T13:08:44.892Z,25.70
2023-01-18T13:13:38.811Z,26.77
2023-01-18T13:23:43.500Z,25.70
2023-01-18T13:28:38.520Z,24.02
2023-01-18T13:33:39.575Z,22.63
2023-01-18T13:38:41.628Z,24.65
2023-01-18T13:43:38.369Z,24.27
2023-01-18T13:48:52.208Z,23.70
2023-01-18T13:53:50.268Z,22.42
2023-01-18T13:58:52.971Z,25.33
2023-01-18T14:03:49.391Z,23.17
2023-01-18T14:08:50.364Z,23.25
2023-01-18T14:13:46.000Z,20.92
2023-01-18T14:18:39.545Z,21.00
2023-01-18T14:23:35.320Z,22.02
2023-01-18T14:28:36.569Z,23.35
2023-01-18T14:33:33.096Z,25.17
2023-01-18T14:38:29.018Z,23.80
2023-01-18T14:43:36.978Z,26.38
2023-01-18T14:48:32.435Z,24.38
2023-01-18T14:53:34.996Z,27.33
2023-01-18T14:58:28.220Z,24.83
2023-01-18T15:03:49.300Z,29.13
2023-01-18T15:08:43.743Z,29.17
2023-01-18T15:14:02.804Z,27.45
2023-01-18T15:18:57.440Z,28.00
2023-01-18T15:23:58.887Z,28.23
2023-01-18T15:28:52.879Z,28.23
2023-01-18T15:33:47.088Z,30.50
2023-01-18T15:38:40.553Z,29.92
2023-01-18T15:48:31.759Z,31.38
2023-01-18T15:53:33.303Z,29.55
2023-01-18T15:58:33.441Z,30.25
2023-01-18T16:03:29.874Z,29.50
2023-01-18T16:08:23.644Z,29.45
2023-01-18T16:13:39.382Z,30.77
2023-01-18T16:18:32.844Z,29.23
2023-01-18T16:23:26.412Z,28.10
2023-01-18T16:28:24.299Z,29.55
2023-01-18T16:33:19.524Z,30.08
2023-01-18T16:38:16.782Z,29.25
2023-01-18T16:43:18.718Z,27.88
2023-01-18T16:48:18.301Z,30.05
2023-01-18T16:53:13.785Z,29.98
2023-01-18T16:58:08.598Z,31.13
2023-01-18T17:03:04.012Z,28.55
2023-01-18T17:08:01.098Z,29.92
2023-01-18T17:12:56.191Z,30.30
2023-01-18T17:17:52.284Z,30.20
2023-01-18T17:22:48.594Z,29.45
2023-01-18T17:27:42.641Z,29.08
2023-01-18T17:32:36.737Z,29.17
2023-01-18T17:42:30.279Z,28.35
2023-01-18T17:47:24.291Z,30.58
2023-01-18T17:52:18.171Z,33.67
2023-01-18T17:57:14.897Z,36.10
2023-01-18T18:02:10.260Z,36.90
2023-01-18T18:07:03.563Z,45.20
2023-01-18T18:11:57.709Z,33.22
2023-01-18T18:16:51.444Z,35.33
2023-01-18T18:21:44.610Z,33.75
2023-01-18T18:26:38.162Z,34.78
2023-01-18T18:31:32.091Z,38.08
2023-01-18T18:36:28.784Z,34.00
2023-01-18T18:41:22.287Z,34.90
2023-01-18T18:46:16.406Z,33.83
2023-01-18T18:51:10.732Z,35.78
2023-01-18T18:56:04.537Z,52.22
2023-01-18T19:00:58.849Z,36.10
2023-01-18T19:05:53.331Z,35.33
2023-01-18T19:10:49.992Z,36.00
2023-01-18T19:15:52.519Z,37.78
2023-01-18T19:20:46.044Z,39.08
2023-01-18T19:30:34.198Z,43.10
2023-01-18T19:35:28.253Z,37.28
2023-01-18T19:40:22.120Z,37.65
2023-01-18T19:45:26.817Z,38.42
2023-01-18T19:50:21.617Z,35.03
2023-01-18T19:55:15.483Z,35.90
2023-01-18T20:00:11.139Z,37.92
2023-01-18T20:05:09.798Z,39.42
2023-01-18T20:10:05.117Z,34.38
2023-01-18T20:14:58.889Z,33.63
2023-01-18T20:20:32.582Z,33.53
2023-01-18T20:25:27.826Z,35.75
2023-01-18T20:30:22.227Z,34.97
2023-01-18T20:35:16.445Z,36.10
2023-01-18T20:40:13.861Z,36.83
2023-01-18T20:45:08.704Z,36.08
2023-01-18T20:50:02.483Z,39.60
2023-01-18T20:54:57.730Z,36.47
2023-01-18T20:59:51.235Z,36.20
2023-01-18T21:04:44.933Z,35.10
2023-01-18T21:09:38.684Z,36.35
2023-01-18T21:14:32.265Z,36.75
2023-01-18T21:24:20.961Z,36.22
2023-01-18T21:34:08.238Z,38.58
2023-01-18T21:39:02.082Z,40.35
2023-01-18T21:44:13.162Z,40.38
2023-01-18T21:49:07.499Z,38.05
2023-01-18T21:54:16.222Z,36.63
2023-01-18T21:59:10.906Z,39.72
2023-01-18T22:04:24.758Z,37.55
2023-01-18T22:09:19.553Z,39.97
2023-01-18T22:14:14.330Z,39.25
2023-01-18T22:19:07.501Z,41.53
2023-01-18T22:24:01.045Z,39.35
2023-01-18T22:33:49.186Z,35.15
2023-01-18T22:38:43.229Z,34.20
2023-01-18T22:43:38.648Z,36.80
2023-01-18T22:48:33.523Z,35.67
2023-01-18T22:53:28.514Z,34.70
2023-01-18T22:58:22.209Z,34.83
2023-01-18T23:03:17.364Z,34.80
2023-01-18T23:08:12.483Z,33.75
2023-01-18T23:13:06.115Z,35.00
2023-01-18T23:18:00.857Z,35.90
2023-01-18T23:22:55.248Z,36.15
2023-01-18T23:27:48.639Z,36.78
2023-01-18T23:32:42.194Z,35.25
2023-01-18T23:37:36.170Z,34.63
2023-01-18T23:42:47.347Z,33.83
2023-01-18T23:48:00.967Z,35.60
2023-01-18T23:53:13.336Z,35.67
2023-01-18T23:58:07.703Z,37.05
