createdAt,value
2023-01-26T00:01:10.972Z,80.70
2023-01-26T00:03:37.890Z,80.93
2023-01-26T00:06:07.445Z,83.22
2023-01-26T00:08:38.410Z,75.45
2023-01-26T00:11:06.670Z,81.10
2023-01-26T00:13:34.418Z,73.15
2023-01-26T00:16:02.121Z,75.55
2023-01-26T00:18:29.768Z,73.93
2023-01-26T00:21:02.384Z,75.03
2023-01-26T00:23:30.846Z,73.25
2023-01-26T00:25:57.741Z,77.45
2023-01-26T00:28:24.753Z,74.15
2023-01-26T00:30:51.555Z,68.18
2023-01-26T00:33:18.385Z,66.07
2023-01-26T00:35:45.302Z,68.13
2023-01-26T00:38:14.857Z,53.55
2023-01-26T00:40:41.660Z,61.00
2023-01-26T00:43:08.472Z,62.00
2023-01-26T00:45:35.985Z,59.67
2023-01-26T00:48:02.937Z,65.20
2023-01-26T00:50:29.769Z,65.05
2023-01-26T00:52:56.621Z,67.90
2023-01-26T00:55:23.448Z,64.82
2023-01-26T00:57:50.470Z,62.30
2023-01-26T01:00:18.059Z,56.38
2023-01-26T01:02:44.872Z,67.72
2023-01-26T01:05:12.350Z,63.25
2023-01-26T01:07:39.175Z,60.28
2023-01-26T01:10:06.278Z,59.13
2023-01-26T01:12:33.109Z,64.90
2023-01-26T01:14:59.988Z,62.92
2023-01-26T01:17:27.105Z,62.63
2023-01-26T01:19:53.924Z,67.72
2023-01-26T01:22:20.753Z,60.97
2023-01-26T01:24:47.551Z,69.63
2023-01-26T01:27:14.353Z,67.20
2023-01-26T01:29:41.154Z,66.07
2023-01-26T01:32:07.967Z,77.03
2023-01-26T01:34:34.743Z,79.32
2023-01-26T01:37:01.590Z,73.05
2023-01-26T01:39:28.460Z,75.03
2023-01-26T01:41:55.270Z,82.45
2023-01-26T01:44:24.008Z,78.35
2023-01-26T01:47:02.756Z,75.50
2023-01-26T01:49:38.776Z,80.15
2023-01-26T01:52:17.703Z,84.38
2023-01-26T01:55:07.521Z,82.93
2023-01-26T01:57:47.072Z,80.53
2023-01-26T02:00:20.306Z,80.95
2023-01-26T02:03:14.629Z,86.82
2023-01-26T02:05:56.013Z,81.93
2023-01-26T02:08:27.724Z,87.03
2023-01-26T02:10:57.322Z,84.38
2023-01-26T02:13:24.894Z,89.07
2023-01-26T02:15:52.103Z,85.53
2023-01-26T02:18:19.048Z,83.00
2023-01-26T02:20:50.764Z,85.18
2023-01-26T02:23:42.577Z,87.25
2023-01-26T02:26:16.539Z,90.73
2023-01-26T02:28:44.799Z,84.25
2023-01-26T02:31:12.904Z,89.35
2023-01-26T02:33:40.954Z,75.60
2023-01-26T02:36:14.790Z,87.72
2023-01-26T02:38:49.095Z,90.50
2023-01-26T02:41:37.566Z,91.70
2023-01-26T02:44:07.166Z,86.57
2023-01-26T02:46:34.103Z,89.38
2023-01-26T02:49:19.312Z,77.07
2023-01-26T02:51:46.126Z,84.55
2023-01-26T02:54:33.156Z,82.88
2023-01-26T02:57:00.133Z,77.25
2023-01-26T02:59:27.026Z,83.88
2023-01-26T03:01:56.278Z,82.88
2023-01-26T03:04:23.256Z,84.97
2023-01-26T03:06:50.192Z,87.95
2023-01-26T03:09:17.022Z,80.43
2023-01-26T03:11:43.836Z,92.55
2023-01-26T03:14:15.825Z,84.22
2023-01-26T03:16:42.834Z,88.22
2023-01-26T03:19:31.585Z,92.93
2023-01-26T03:22:17.698Z,95.85
2023-01-26T03:25:03.143Z,92.85
2023-01-26T03:27:43.347Z,86.97
2023-01-26T03:30:11.188Z,89.90
2023-01-26T03:32:38.361Z,92.68
2023-01-26T03:35:05.639Z,93.82
2023-01-26T03:37:37.035Z,95.97
2023-01-26T03:40:23.375Z,86.85
2023-01-26T03:43:08.954Z,87.88
2023-01-26T03:45:54.452Z,93.82
2023-01-26T03:48:39.854Z,82.65
2023-01-26T03:51:25.410Z,92.95
2023-01-26T03:54:10.873Z,97.63
2023-01-26T03:56:37.685Z,96.63
2023-01-26T03:59:09.694Z,90.68
2023-01-26T04:01:41.699Z,91.82
2023-01-26T04:04:29.728Z,83.65
2023-01-26T04:07:15.194Z,95.80
2023-01-26T04:09:41.948Z,84.93
2023-01-26T04:12:10.496Z,87.25
2023-01-26T04:14:56.067Z,94.60
2023-01-26T04:17:41.625Z,86.45
2023-01-26T04:20:27.670Z,86.72
2023-01-26T04:22:54.432Z,93.63
2023-01-26T04:25:22.089Z,95.53
2023-01-26T04:27:48.935Z,94.18
2023-01-26T04:30:17.430Z,84.03
2023-01-26T04:32:46.171Z,91.57
2023-01-26T04:35:13.381Z,88.00
2023-01-26T04:37:40.363Z,91.20
2023-01-26T04:40:08.053Z,97.47
2023-01-26T04:42:34.880Z,102.45
2023-01-26T04:45:01.653Z,99.97
2023-01-26T04:47:29.368Z,98.63
2023-01-26T04:49:56.308Z,100.63
2023-01-26T04:52:23.083Z,105.47
2023-01-26T04:54:49.836Z,101.80
2023-01-26T04:57:16.743Z,102.22
2023-01-26T04:59:43.589Z,102.47
2023-01-26T05:02:10.811Z,102.30
2023-01-26T05:04:37.906Z,100.63
2023-01-26T05:07:04.683Z,104.78
2023-01-26T05:09:31.467Z,106.68
2023-01-26T05:12:18.186Z,100.72
2023-01-26T05:14:44.975Z,107.20
2023-01-26T05:17:12.868Z,105.18
2023-01-26T05:19:39.639Z,101.22
2023-01-26T05:22:06.444Z,105.22
2023-01-26T05:24:33.258Z,99.80
2023-01-26T05:27:21.399Z,93.95
2023-01-26T05:29:48.928Z,105.50
2023-01-26T05:32:15.706Z,98.35
2023-01-26T05:34:42.513Z,101.18
2023-01-26T05:37:09.351Z,97.80
2023-01-26T05:39:36.147Z,100.95
2023-01-26T05:42:03.403Z,101.40
2023-01-26T05:44:30.176Z,99.50
2023-01-26T05:46:57.919Z,100.97
2023-01-26T05:49:24.713Z,99.30
2023-01-26T05:51:51.593Z,104.43
2023-01-26T05:54:18.439Z,110.30
2023-01-26T05:56:45.178Z,113.25
2023-01-26T05:59:11.943Z,103.53
2023-01-26T06:01:39.387Z,106.18
2023-01-26T06:04:06.197Z,100.60
2023-01-26T06:06:33.104Z,108.28
2023-01-26T06:08:59.883Z,106.93
2023-01-26T06:11:26.638Z,102.97
2023-01-26T06:13:53.352Z,102.90
2023-01-26T06:16:20.132Z,100.05
2023-01-26T06:18:50.195Z,100.03
2023-01-26T06:21:17.198Z,101.25
2023-01-26T06:23:46.041Z,107.57
2023-01-26T06:26:12.744Z,102.43
2023-01-26T06:28:39.935Z,94.88
2023-01-26T06:31:08.432Z,95.30
2023-01-26T06:33:37.442Z,91.75
2023-01-26T06:36:06.281Z,102.35
2023-01-26T06:38:33.117Z,96.28
2023-01-26T06:41:04.536Z,88.55
2023-01-26T06:43:35.416Z,98.13
2023-01-26T06:46:04.001Z,97.05
2023-01-26T06:48:32.939Z,96.53
2023-01-26T06:51:37.598Z,91.18
2023-01-26T06:54:04.568Z,98.85
2023-01-26T06:56:35.796Z,93.97
2023-01-26T06:59:02.505Z,96.05
2023-01-26T07:01:37.192Z,93.57
2023-01-26T07:04:04.205Z,92.50
2023-01-26T07:06:31.192Z,95.40
2023-01-26T07:08:57.892Z,87.20
2023-01-26T07:11:25.684Z,89.68
2023-01-26T07:13:52.645Z,102.55
2023-01-26T07:16:19.579Z,97.53
2023-01-26T07:18:46.336Z,99.85
2023-01-26T07:21:15.540Z,92.85
2023-01-26T07:23:42.515Z,93.93
2023-01-26T07:26:09.239Z,89.97
2023-01-26T07:28:36.295Z,94.60
2023-01-26T07:31:06.042Z,94.18
2023-01-26T07:33:33.725Z,108.88
2023-01-26T07:36:00.999Z,97.20
2023-01-26T07:38:30.954Z,105.97
2023-01-26T07:40:57.929Z,94.65
2023-01-26T07:43:24.817Z,101.15
2023-01-26T07:45:53.957Z,97.00
2023-01-26T07:48:23.084Z,99.47
2023-01-26T07:50:50.622Z,104.32
2023-01-26T07:53:22.828Z,109.50
2023-01-26T07:55:49.669Z,94.22
2023-01-26T07:58:18.593Z,103.85
2023-01-26T08:00:48.172Z,100.95
2023-01-26T08:03:14.979Z,99.47
2023-01-26T08:05:43.212Z,96.05
2023-01-26T08:08:10.437Z,103.50
2023-01-26T08:10:37.187Z,88.07
2023-01-26T08:13:04.023Z,89.20
2023-01-26T08:15:30.791Z,98.35
2023-01-26T08:17:57.771Z,92.97
2023-01-26T08:20:24.472Z,97.22
2023-01-26T08:22:51.232Z,96.32
2023-01-26T08:25:17.956Z,91.60
2023-01-26T08:27:44.678Z,97.88
2023-01-26T08:30:12.690Z,101.28
2023-01-26T08:32:39.683Z,103.97
2023-01-26T08:35:06.802Z,97.40
2023-01-26T08:37:34.100Z,98.55
2023-01-26T08:40:00.917Z,100.32
2023-01-26T08:42:27.633Z,110.53
2023-01-26T08:44:54.424Z,107.72
2023-01-26T08:47:21.142Z,97.28
2023-01-26T08:49:47.884Z,97.72
2023-01-26T08:52:14.726Z,94.60
2023-01-26T08:54:41.405Z,99.32
2023-01-26T08:57:08.166Z,102.93
2023-01-26T08:59:34.937Z,127.00
2023-01-26T09:02:01.817Z,93.93
2023-01-26T09:04:28.610Z,105.82
2023-01-26T09:06:55.404Z,101.07
2023-01-26T09:09:22.140Z,102.00
2023-01-26T09:11:48.864Z,91.43
2023-01-26T09:14:15.598Z,89.68
2023-01-26T09:16:42.413Z,80.68
2023-01-26T09:19:09.167Z,85.30
2023-01-26T09:21:35.959Z,81.85
2023-01-26T09:24:02.802Z,71.75
2023-01-26T09:26:30.632Z,71.88
2023-01-26T09:28:57.630Z,74.97
2023-01-26T09:31:24.534Z,73.00
2023-01-26T09:33:51.738Z,81.90
2023-01-26T09:36:19.047Z,71.32
2023-01-26T09:38:45.892Z,74.50
2023-01-26T09:41:41.516Z,72.65
2023-01-26T09:44:10.874Z,65.30
2023-01-26T09:46:55.520Z,67.60
2023-01-26T09:49:50.188Z,68.00
2023-01-26T09:52:43.624Z,63.20
2023-01-26T09:55:17.345Z,70.20
2023-01-26T09:57:50.992Z,61.63
2023-01-26T10:00:30.246Z,65.68
2023-01-26T10:03:20.372Z,64.10
2023-01-26T10:06:13.709Z,61.70
2023-01-26T10:08:42.726Z,60.65
2023-01-26T10:11:44.147Z,54.05
2023-01-26T10:14:14.291Z,54.20
2023-01-26T10:16:45.158Z,56.03
2023-01-26T10:19:22.272Z,57.55
2023-01-26T10:21:53.076Z,51.47
2023-01-26T10:24:23.438Z,49.38
2023-01-26T10:26:53.317Z,47.80
2023-01-26T10:29:20.635Z,51.13
2023-01-26T10:31:47.396Z,44.88
2023-01-26T10:34:17.745Z,46.50
2023-01-26T10:36:46.462Z,48.45
2023-01-26T10:39:15.675Z,45.95
2023-01-26T10:42:00.815Z,45.50
2023-01-26T10:44:34.563Z,42.75
2023-01-26T10:47:19.783Z,37.78
2023-01-26T10:49:46.492Z,42.03
2023-01-26T10:52:27.858Z,41.33
2023-01-26T10:55:20.980Z,37.83
2023-01-26T10:57:47.896Z,37.55
2023-01-26T11:00:29.909Z,35.13
2023-01-26T11:03:13.286Z,26.65
2023-01-26T11:05:40.131Z,39.72
2023-01-26T11:08:37.200Z,38.08
2023-01-26T11:11:06.843Z,36.10
2023-01-26T11:13:33.786Z,34.33
2023-01-26T11:16:14.757Z,37.00
2023-01-26T11:19:12.390Z,37.70
2023-01-26T11:21:44.888Z,38.42
2023-01-26T11:27:16.045Z,40.38
2023-01-26T11:29:42.831Z,39.92
2023-01-26T11:32:18.739Z,41.25
2023-01-26T11:34:57.387Z,41.47
2023-01-26T11:37:39.322Z,42.40
2023-01-26T11:40:22.641Z,39.90
2023-01-26T11:43:06.968Z,39.70
2023-01-26T11:46:22.102Z,42.40
2023-01-26T11:48:58.220Z,36.90
2023-01-26T11:52:17.131Z,36.33
2023-01-26T11:57:17.781Z,41.58
2023-01-26T11:59:58.551Z,39.80
2023-01-26T12:02:34.324Z,36.53
2023-01-26T12:05:26.708Z,37.30
2023-01-26T12:08:12.129Z,37.67
2023-01-26T12:10:53.860Z,40.72
2023-01-26T12:13:42.829Z,36.03
2023-01-26T12:16:36.119Z,38.78
2023-01-26T12:19:14.850Z,38.92
2023-01-26T12:21:45.583Z,44.13
2023-01-26T12:24:54.302Z,42.13
2023-01-26T12:27:29.649Z,43.78
2023-01-26T12:30:20.368Z,39.38
2023-01-26T12:32:48.282Z,46.53
2023-01-26T12:35:19.621Z,45.95
2023-01-26T12:38:16.992Z,40.47
2023-01-26T12:40:52.483Z,46.17
2023-01-26T12:43:34.217Z,48.17
2023-01-26T12:46:04.291Z,41.90
2023-01-26T12:48:39.310Z,42.17
2023-01-26T12:51:11.658Z,40.90
2023-01-26T12:53:47.420Z,43.70
2023-01-26T12:56:26.072Z,43.65
2023-01-26T12:58:55.331Z,35.33
2023-01-26T13:01:24.435Z,35.75
2023-01-26T13:03:54.203Z,37.78
2023-01-26T13:06:28.678Z,39.40
2023-01-26T13:09:21.642Z,30.70
2023-01-26T13:11:52.839Z,33.78
2023-01-26T13:14:25.816Z,39.10
2023-01-26T13:16:52.752Z,38.90
2023-01-26T13:19:44.507Z,31.10
2023-01-26T13:22:26.113Z,32.10
2023-01-26T13:24:55.915Z,32.90
2023-01-26T13:27:33.829Z,32.10
2023-01-26T13:30:01.473Z,33.35
2023-01-26T13:32:31.186Z,30.90
2023-01-26T13:35:00.737Z,34.03
2023-01-26T13:37:44.529Z,34.30
2023-01-26T13:40:24.833Z,33.20
2023-01-26T13:43:29.817Z,34.72
2023-01-26T13:46:14.849Z,35.70
2023-01-26T13:48:56.048Z,37.92
2023-01-26T13:51:46.829Z,38.22
2023-01-26T13:54:15.427Z,41.65
2023-01-26T13:56:58.953Z,40.17
2023-01-26T13:59:25.849Z,40.85
2023-01-26T14:01:55.508Z,43.25
2023-01-26T14:04:28.234Z,45.72
2023-01-26T14:07:15.604Z,43.25
2023-01-26T14:10:08.397Z,37.22
2023-01-26T14:12:41.925Z,37.92
2023-01-26T14:15:23.737Z,39.60
2023-01-26T14:18:01.990Z,36.30
2023-01-26T14:20:35.383Z,35.90
2023-01-26T14:23:21.131Z,37.55
2023-01-26T14:26:01.807Z,37.10
2023-01-26T14:28:37.410Z,38.35
2023-01-26T14:31:20.549Z,36.58
2023-01-26T14:33:58.802Z,34.42
2023-01-26T14:36:33.144Z,36.13
2023-01-26T14:39:01.171Z,43.28
2023-01-26T14:41:31.796Z,30.83
2023-01-26T14:44:05.818Z,39.65
2023-01-26T14:46:46.619Z,42.50
2023-01-26T14:49:20.718Z,50.10
2023-01-26T14:51:57.087Z,41.25
2023-01-26T14:54:31.342Z,36.67
2023-01-26T14:57:00.406Z,37.30
2023-01-26T14:59:41.857Z,39.58
2023-01-26T15:02:20.566Z,44.17
2023-01-26T15:05:11.674Z,43.17
2023-01-26T15:07:43.517Z,41.72
2023-01-26T15:10:27.390Z,39.38
2023-01-26T15:13:11.206Z,48.97
2023-01-26T15:15:43.892Z,43.15
2023-01-26T15:18:13.613Z,49.20
2023-01-26T15:20:40.620Z,47.80
2023-01-26T15:23:35.767Z,54.20
2023-01-26T15:26:13.069Z,51.95
2023-01-26T15:28:40.055Z,50.10
2023-01-26T15:31:07.579Z,71.30
2023-01-26T15:33:44.385Z,71.47
2023-01-26T15:36:58.917Z,72.28
2023-01-26T15:39:39.499Z,55.25
2023-01-26T15:42:21.035Z,48.13
2023-01-26T15:44:47.751Z,59.40
2023-01-26T15:47:14.747Z,64.38
2023-01-26T15:49:42.691Z,70.28
2023-01-26T15:52:13.705Z,63.70
2023-01-26T15:54:40.690Z,58.33
2023-01-26T15:57:25.932Z,66.93
2023-01-26T15:59:52.643Z,69.72
2023-01-26T16:02:21.041Z,93.90
2023-01-26T16:04:48.322Z,97.15
2023-01-26T16:07:17.847Z,68.82
2023-01-26T16:09:44.967Z,71.78
2023-01-26T16:12:31.309Z,64.38
2023-01-26T16:30:01.027Z,80.93
2023-01-26T16:32:30.098Z,70.05
2023-01-26T16:34:56.879Z,226.52
2023-01-26T16:37:23.598Z,95.47
2023-01-26T16:39:51.388Z,87.25
2023-01-26T16:42:19.985Z,148.27
2023-01-26T16:44:47.381Z,120.00
2023-01-26T16:47:14.191Z,131.50
2023-01-26T16:49:40.925Z,86.57
2023-01-26T16:52:09.245Z,92.68
2023-01-26T16:54:36.076Z,60.92
2023-01-26T16:57:02.980Z,95.57
2023-01-26T16:59:29.867Z,65.60
2023-01-26T17:01:57.136Z,52.47
2023-01-26T17:04:23.949Z,92.93
2023-01-26T17:06:50.672Z,91.40
2023-01-26T17:09:17.425Z,59.63
2023-01-26T17:11:44.196Z,69.00
2023-01-26T17:14:12.687Z,148.52
2023-01-26T17:16:39.663Z,67.45
2023-01-26T17:19:08.994Z,56.75
2023-01-26T17:21:36.281Z,49.65
2023-01-26T17:24:03.224Z,51.45
2023-01-26T17:26:30.073Z,54.10
2023-01-26T17:28:56.870Z,60.03
2023-01-26T17:31:24.793Z,52.30
2023-01-26T17:33:51.627Z,43.50
2023-01-26T17:36:19.535Z,44.38
2023-01-26T17:38:48.093Z,47.90
2023-01-26T17:41:15.397Z,64.07
2023-01-26T17:43:43.150Z,59.55
2023-01-26T17:46:17.840Z,53.22
2023-01-26T17:48:45.917Z,43.53
2023-01-26T17:51:19.203Z,52.92
2023-01-26T17:53:49.788Z,42.67
2023-01-26T17:56:18.950Z,48.75
2023-01-26T17:58:53.724Z,43.88
2023-01-26T18:01:22.074Z,44.50
2023-01-26T18:03:49.140Z,40.85
2023-01-26T18:06:16.962Z,43.67
2023-01-26T18:08:46.168Z,41.58
2023-01-26T18:11:15.547Z,40.60
2023-01-26T18:13:47.370Z,39.42
2023-01-26T18:16:19.346Z,50.58
2023-01-26T18:18:47.091Z,48.75
2023-01-26T18:21:19.688Z,48.88
2023-01-26T18:23:51.802Z,50.15
2023-01-26T18:26:21.670Z,55.13
2023-01-26T18:28:49.268Z,55.17
2023-01-26T18:31:19.003Z,48.97
2023-01-26T18:33:46.353Z,44.85
2023-01-26T18:36:15.321Z,52.65
2023-01-26T18:38:43.974Z,46.45
2023-01-26T18:41:12.731Z,49.15
2023-01-26T18:43:39.930Z,49.78
2023-01-26T18:46:07.066Z,47.97
2023-01-26T18:48:35.196Z,51.08
2023-01-26T18:51:03.246Z,47.50
2023-01-26T18:53:31.467Z,54.08
2023-01-26T18:56:05.725Z,56.55
2023-01-26T18:58:33.167Z,47.10
2023-01-26T19:01:10.359Z,49.33
2023-01-26T19:03:41.718Z,55.58
2023-01-26T19:06:09.520Z,42.10
2023-01-26T19:08:36.239Z,52.50
2023-01-26T19:11:08.672Z,50.63
2023-01-26T19:16:02.152Z,52.25
2023-01-26T19:18:34.032Z,51.33
2023-01-26T19:21:02.972Z,54.70
2023-01-26T19:23:29.897Z,46.55
2023-01-26T19:25:56.693Z,53.38
2023-01-26T19:28:24.436Z,45.75
2023-01-26T19:30:51.203Z,50.33
2023-01-26T19:33:24.161Z,50.63
2023-01-26T19:35:55.467Z,53.42
2023-01-26T19:38:23.192Z,54.70
2023-01-26T19:40:52.739Z,51.72
2023-01-26T19:43:28.209Z,55.00
2023-01-26T19:46:14.100Z,51.38
2023-01-26T19:48:54.867Z,43.55
2023-01-26T19:51:25.241Z,54.63
2023-01-26T19:54:03.491Z,58.97
2023-01-26T19:56:35.072Z,56.88
2023-01-26T19:59:04.283Z,79.00
2023-01-26T20:01:32.269Z,49.53
2023-01-26T20:04:05.515Z,50.42
2023-01-26T20:06:40.776Z,46.88
2023-01-26T20:09:08.698Z,49.92
2023-01-26T20:11:35.602Z,48.00
2023-01-26T20:14:41.507Z,49.83
2023-01-26T20:17:13.273Z,45.97
2023-01-26T20:19:39.981Z,49.40
2023-01-26T20:22:08.828Z,53.40
2023-01-26T20:24:35.976Z,47.72
2023-01-26T20:27:02.895Z,48.53
2023-01-26T20:29:29.700Z,56.60
2023-01-26T20:31:56.620Z,60.40
2023-01-26T20:34:24.507Z,52.90
2023-01-26T20:36:51.679Z,47.53
2023-01-26T20:39:24.473Z,45.65
2023-01-26T20:41:51.953Z,47.70
2023-01-26T20:44:18.863Z,46.67
2023-01-26T20:46:45.880Z,43.42
2023-01-26T20:49:16.067Z,51.63
2023-01-26T20:51:45.261Z,51.47
2023-01-26T20:54:20.247Z,53.20
2023-01-26T20:56:48.055Z,53.45
2023-01-26T20:59:14.809Z,47.33
2023-01-26T21:01:41.531Z,48.70
2023-01-26T21:04:08.365Z,49.47
2023-01-26T21:06:36.205Z,49.33
2023-01-26T21:09:03.752Z,51.20
2023-01-26T21:11:31.587Z,40.80
2023-01-26T21:14:01.072Z,42.22
2023-01-26T21:16:28.598Z,52.42
2023-01-26T21:18:55.770Z,50.22
2023-01-26T21:21:23.414Z,63.03
2023-01-26T21:23:55.250Z,53.80
2023-01-26T21:26:24.465Z,47.78
2023-01-26T21:28:56.623Z,53.53
2023-01-26T21:31:25.692Z,54.63
2023-01-26T21:33:53.268Z,55.97
2023-01-26T21:36:25.765Z,49.15
2023-01-26T21:41:47.217Z,54.25
2023-01-26T21:44:16.506Z,53.15
2023-01-26T21:46:45.940Z,47.08
2023-01-26T21:49:14.563Z,49.90
2023-01-26T21:51:59.956Z,54.50
2023-01-26T21:54:29.991Z,49.03
2023-01-26T21:57:29.338Z,49.90
2023-01-26T22:00:02.057Z,48.75
2023-01-26T22:02:37.983Z,53.22
2023-01-26T22:05:05.045Z,51.10
2023-01-26T22:07:32.269Z,50.97
2023-01-26T22:09:59.027Z,53.05
2023-01-26T22:12:25.872Z,61.95
2023-01-26T22:14:52.683Z,56.97
2023-01-26T22:17:19.426Z,50.35
2023-01-26T22:19:46.512Z,46.20
2023-01-26T22:22:13.315Z,61.22
2023-01-26T22:24:40.060Z,47.55
2023-01-26T22:27:08.289Z,51.25
2023-01-26T22:29:35.481Z,50.15
2023-01-26T22:32:02.685Z,47.53
2023-01-26T22:34:29.509Z,64.63
2023-01-26T22:36:56.197Z,59.58
2023-01-26T22:39:22.972Z,67.30
2023-01-26T22:41:49.723Z,53.03
2023-01-26T22:44:16.522Z,62.75
2023-01-26T22:46:43.237Z,59.72
2023-01-26T22:49:10.155Z,60.53
2023-01-26T22:51:37.548Z,55.65
2023-01-26T22:54:04.816Z,54.42
2023-01-26T22:56:31.632Z,57.35
2023-01-26T22:59:00.649Z,64.75
2023-01-26T23:01:32.539Z,72.70
2023-01-26T23:04:00.622Z,58.58
2023-01-26T23:06:28.226Z,58.13
2023-01-26T23:08:55.570Z,61.42
2023-01-26T23:11:27.904Z,54.38
2023-01-26T23:13:56.189Z,53.60
2023-01-26T23:16:23.956Z,57.85
2023-01-26T23:18:52.350Z,52.50
2023-01-26T23:21:19.785Z,60.08
2023-01-26T23:23:46.709Z,48.85
2023-01-26T23:26:13.422Z,47.17
2023-01-26T23:28:42.605Z,52.92
2023-01-26T23:31:10.628Z,45.42
2023-01-26T23:33:38.801Z,44.92
2023-01-26T23:36:06.930Z,46.72
2023-01-26T23:38:33.779Z,47.53
2023-01-26T23:41:00.662Z,36.97
2023-01-26T23:43:27.765Z,59.13
2023-01-26T23:45:56.537Z,40.50
2023-01-26T23:48:24.428Z,49.97
2023-01-26T23:50:58.573Z,47.17
2023-01-26T23:53:25.973Z,43.03
2023-01-26T23:55:52.975Z,42.33
2023-01-26T23:58:20.138Z,50.85
