createdAt,value
2022-08-04T00:00:06.670Z,99.90
2022-08-04T00:02:52.550Z,99.90
2022-08-04T00:05:31.195Z,99.90
2022-08-04T00:08:12.838Z,99.90
2022-08-04T00:10:41.771Z,99.90
2022-08-04T00:13:10.498Z,99.90
2022-08-04T00:15:39.085Z,99.90
2022-08-04T00:18:11.195Z,99.90
2022-08-04T00:20:42.357Z,99.90
2022-08-04T00:23:11.500Z,99.90
2022-08-04T00:25:41.590Z,99.90
2022-08-04T00:28:10.590Z,99.90
2022-08-04T00:30:39.037Z,99.90
2022-08-04T00:33:09.225Z,99.90
2022-08-04T00:35:39.392Z,99.90
2022-08-04T00:38:08.993Z,99.90
2022-08-04T00:40:48.850Z,99.90
2022-08-04T00:43:25.518Z,99.90
2022-08-04T00:46:24.365Z,99.90
2022-08-04T00:49:18.337Z,99.90
2022-08-04T00:52:32.083Z,99.90
2022-08-04T00:54:52.555Z,99.90
2022-08-04T00:57:33.946Z,99.90
2022-08-04T01:00:09.625Z,99.90
2022-08-04T01:02:45.831Z,99.90
2022-08-04T01:05:21.589Z,99.90
2022-08-04T01:08:12.877Z,99.90
2022-08-04T01:10:54.827Z,99.90
2022-08-04T01:13:59.499Z,99.90
2022-08-04T01:16:28.908Z,99.90
2022-08-04T01:19:01.686Z,99.90
2022-08-04T01:22:15.639Z,99.90
2022-08-04T01:25:12.367Z,99.90
2022-08-04T01:27:58.095Z,99.90
2022-08-04T01:30:29.762Z,99.90
2022-08-04T01:33:04.973Z,99.90
2022-08-04T01:35:47.005Z,99.90
2022-08-04T01:38:21.398Z,99.90
2022-08-04T01:40:54.111Z,99.90
2022-08-04T01:43:22.288Z,99.90
2022-08-04T01:45:58.017Z,99.90
2022-08-04T01:48:27.457Z,99.90
2022-08-04T01:50:58.478Z,99.90
2022-08-04T01:53:31.647Z,99.90
2022-08-04T01:56:00.437Z,99.90
2022-08-04T01:58:30.778Z,99.90
2022-08-04T02:01:04.855Z,99.90
2022-08-04T02:04:20.114Z,99.90
2022-08-04T02:06:33.152Z,99.90
2022-08-04T02:09:08.629Z,99.90
2022-08-04T02:11:36.558Z,99.90
2022-08-04T02:14:35.161Z,99.90
2022-08-04T02:17:10.451Z,99.90
2022-08-04T02:19:54.730Z,99.90
2022-08-04T02:22:26.217Z,99.90
2022-08-04T02:25:00.702Z,99.90
2022-08-04T02:27:59.364Z,99.90
2022-08-04T02:30:32.385Z,99.90
2022-08-04T02:33:05.090Z,99.90
2022-08-04T02:35:37.841Z,99.90
2022-08-04T02:38:13.962Z,99.90
2022-08-04T02:40:43.751Z,99.90
2022-08-04T02:43:11.953Z,99.90
2022-08-04T02:45:43.883Z,99.90
2022-08-04T02:48:30.173Z,99.90
2022-08-04T02:51:02.126Z,99.90
2022-08-04T02:53:31.878Z,99.90
2022-08-04T02:56:01.603Z,99.90
2022-08-04T02:58:35.103Z,99.90
2022-08-04T03:01:03.235Z,99.90
2022-08-04T03:03:40.495Z,99.90
2022-08-04T03:06:43.423Z,99.90
2022-08-04T03:09:49.293Z,99.90
2022-08-04T03:12:58.923Z,99.90
2022-08-04T03:15:58.910Z,99.90
2022-08-04T03:18:58.017Z,99.90
2022-08-04T03:21:58.706Z,99.90
2022-08-04T03:24:57.098Z,99.90
2022-08-04T03:27:53.137Z,99.90
2022-08-04T03:30:25.284Z,99.90
2022-08-04T03:33:24.786Z,99.90
2022-08-04T03:36:40.726Z,99.90
2022-08-04T03:39:51.163Z,99.90
2022-08-04T03:42:50.032Z,99.90
2022-08-04T03:45:46.878Z,99.90
2022-08-04T03:48:53.302Z,99.90
2022-08-04T03:52:01.170Z,99.90
2022-08-04T03:54:54.155Z,99.90
2022-08-04T03:57:50.790Z,99.90
2022-08-04T04:00:22.030Z,99.90
2022-08-04T04:03:28.792Z,99.90
2022-08-04T04:06:39.629Z,99.90
2022-08-04T04:09:56.652Z,99.90
2022-08-04T04:12:50.059Z,99.90
2022-08-04T04:15:49.570Z,99.90
2022-08-04T04:18:31.354Z,99.90
2022-08-04T04:21:17.508Z,99.90
2022-08-04T04:24:12.328Z,99.90
2022-08-04T04:26:52.967Z,99.90
2022-08-04T04:29:31.085Z,99.90
2022-08-04T04:32:14.615Z,99.90
2022-08-04T04:34:54.659Z,99.90
2022-08-04T04:37:48.748Z,99.90
2022-08-04T04:40:29.562Z,99.90
2022-08-04T04:43:15.467Z,99.90
2022-08-04T04:45:54.762Z,99.90
2022-08-04T04:48:37.393Z,99.90
2022-08-04T04:51:13.432Z,99.90
2022-08-04T04:54:00.026Z,99.90
2022-08-04T04:56:39.509Z,99.90
2022-08-04T04:59:11.678Z,99.90
2022-08-04T05:02:15.498Z,99.90
2022-08-04T05:05:07.676Z,99.90
2022-08-04T05:07:58.571Z,99.90
2022-08-04T05:10:41.199Z,99.90
2022-08-04T05:14:35.800Z,99.90
2022-08-04T05:16:27.114Z,99.90
2022-08-04T05:19:13.691Z,99.90
2022-08-04T05:21:48.016Z,99.90
2022-08-04T05:24:20.222Z,99.90
2022-08-04T05:26:49.814Z,99.90
2022-08-04T05:29:30.946Z,99.90
2022-08-04T05:32:06.658Z,99.90
2022-08-04T05:34:41.972Z,99.90
2022-08-04T05:37:16.072Z,99.90
2022-08-04T05:39:47.362Z,99.90
2022-08-04T05:42:16.041Z,99.90
2022-08-04T05:44:48.951Z,99.90
2022-08-04T05:47:21.445Z,99.90
2022-08-04T05:50:01.694Z,99.90
2022-08-04T05:52:33.254Z,99.90
2022-08-04T05:55:02.368Z,99.90
2022-08-04T05:57:31.316Z,99.90
2022-08-04T06:00:14.812Z,99.90
2022-08-04T06:02:53.015Z,99.90
2022-08-04T06:05:21.476Z,99.90
2022-08-04T06:08:04.637Z,99.90
2022-08-04T06:10:40.878Z,99.90
2022-08-04T06:13:47.547Z,99.90
2022-08-04T06:16:00.584Z,99.90
2022-08-04T06:18:35.525Z,99.90
2022-08-04T06:21:22.804Z,99.90
2022-08-04T06:24:00.774Z,99.90
2022-08-04T06:26:33.853Z,99.90
2022-08-04T06:29:03.171Z,99.90
2022-08-04T06:32:30.522Z,99.90
2022-08-04T06:34:33.581Z,99.90
2022-08-04T06:37:02.035Z,99.90
2022-08-04T06:39:32.444Z,99.90
2022-08-04T06:42:17.404Z,99.90
2022-08-04T06:44:51.999Z,99.90
2022-08-04T06:47:21.635Z,99.90
2022-08-04T06:51:24.862Z,99.90
2022-08-04T06:52:39.733Z,99.90
2022-08-04T06:55:10.019Z,99.90
2022-08-04T06:57:38.780Z,99.90
2022-08-04T07:00:10.859Z,99.90
2022-08-04T07:02:42.198Z,99.90
2022-08-04T07:05:11.318Z,99.90
2022-08-04T07:07:56.455Z,99.90
2022-08-04T07:10:28.672Z,99.90
2022-08-04T07:12:57.601Z,99.90
2022-08-04T07:15:26.382Z,99.90
2022-08-04T07:17:56.994Z,99.90
2022-08-04T07:20:34.653Z,99.90
2022-08-04T07:23:04.868Z,99.90
2022-08-04T07:25:58.781Z,99.90
2022-08-04T07:28:25.601Z,99.90
2022-08-04T07:30:54.734Z,99.90
2022-08-04T07:33:23.823Z,99.90
2022-08-04T07:36:10.646Z,99.90
2022-08-04T07:38:46.611Z,99.90
2022-08-04T07:41:39.386Z,99.90
2022-08-04T07:44:08.906Z,99.90
2022-08-04T07:46:37.552Z,99.90
2022-08-04T07:49:06.138Z,99.90
2022-08-04T07:51:35.668Z,99.90
2022-08-04T07:54:05.184Z,99.90
2022-08-04T07:56:36.334Z,99.90
2022-08-04T07:59:05.111Z,99.90
2022-08-04T08:01:34.049Z,92.60
2022-08-04T08:04:02.674Z,96.60
2022-08-04T08:06:35.536Z,92.40
2022-08-04T08:09:12.882Z,99.90
2022-08-04T08:12:37.143Z,74.10
2022-08-04T08:14:32.509Z,56.00
2022-08-04T08:17:02.795Z,42.70
2022-08-04T08:19:31.101Z,23.80
2022-08-04T08:22:00.767Z,1.00
2022-08-04T08:24:30.293Z,1.00
2022-08-04T08:27:00.214Z,1.00
2022-08-04T08:29:29.907Z,1.00
2022-08-04T08:32:02.645Z,1.00
2022-08-04T08:34:34.168Z,1.00
2022-08-04T08:37:10.717Z,1.00
2022-08-04T08:39:43.843Z,1.00
2022-08-04T08:42:48.866Z,99.90
2022-08-04T08:45:42.726Z,99.90
2022-08-04T08:48:41.874Z,1.00
2022-08-04T08:51:36.167Z,1.00
2022-08-04T08:54:37.928Z,99.90
2022-08-04T08:57:26.947Z,1.00
2022-08-04T09:00:06.406Z,1.00
2022-08-04T09:03:13.128Z,1.00
2022-08-04T09:06:10.954Z,1.00
2022-08-04T09:09:04.305Z,1.00
2022-08-04T09:11:41.159Z,93.00
2022-08-04T09:14:16.642Z,99.90
2022-08-04T09:16:50.478Z,1.00
2022-08-04T09:19:37.400Z,1.00
2022-08-04T09:22:14.409Z,1.00
2022-08-04T09:24:55.905Z,1.00
2022-08-04T09:27:31.736Z,1.00
2022-08-04T09:30:05.534Z,99.90
2022-08-04T09:32:41.367Z,24.60
2022-08-04T09:35:19.146Z,99.90
2022-08-04T09:37:58.649Z,99.90
2022-08-04T09:40:50.591Z,1.00
2022-08-04T09:44:41.945Z,1.00
2022-08-04T09:46:26.512Z,1.00
2022-08-04T09:48:59.756Z,99.90
2022-08-04T09:51:57.691Z,96.90
2022-08-04T09:54:40.516Z,99.90
2022-08-04T09:57:18.039Z,99.90
2022-08-04T09:59:55.123Z,91.10
2022-08-04T10:02:25.560Z,99.90
2022-08-04T10:04:56.631Z,1.00
2022-08-04T10:07:39.525Z,99.90
2022-08-04T10:10:30.276Z,99.90
2022-08-04T10:13:18.806Z,99.90
2022-08-04T10:15:55.034Z,99.90
2022-08-04T10:18:41.384Z,99.90
2022-08-04T10:21:17.190Z,1.00
2022-08-04T10:24:00.232Z,99.90
2022-08-04T10:26:37.794Z,1.00
2022-08-04T10:29:12.063Z,99.90
2022-08-04T10:31:45.862Z,1.00
2022-08-04T10:34:19.727Z,1.00
2022-08-04T10:36:55.319Z,1.00
2022-08-04T10:39:43.009Z,99.90
2022-08-04T10:42:21.826Z,99.90
2022-08-04T10:45:03.348Z,1.00
2022-08-04T10:47:39.157Z,99.90
2022-08-04T10:50:11.297Z,99.90
2022-08-04T10:52:45.143Z,99.90
2022-08-04T10:55:18.451Z,99.90
2022-08-04T10:57:52.467Z,1.00
2022-08-04T11:00:25.447Z,1.00
2022-08-04T11:02:59.405Z,1.00
2022-08-04T11:05:34.278Z,45.10
2022-08-04T11:08:20.253Z,1.00
2022-08-04T11:10:52.468Z,1.00
2022-08-04T11:13:30.296Z,1.00
2022-08-04T11:16:00.035Z,99.90
2022-08-04T11:18:35.235Z,1.00
2022-08-04T11:21:12.190Z,1.00
2022-08-04T11:23:46.001Z,1.00
2022-08-04T11:26:20.782Z,1.00
2022-08-04T11:29:00.749Z,1.00
2022-08-04T11:31:33.758Z,99.90
2022-08-04T11:34:06.748Z,1.00
2022-08-04T11:36:40.752Z,99.90
2022-08-04T11:39:13.891Z,1.00
2022-08-04T11:41:52.461Z,99.90
2022-08-04T11:44:30.053Z,99.90
2022-08-04T11:47:03.430Z,99.90
2022-08-04T11:49:56.485Z,99.90
2022-08-04T11:52:25.459Z,99.90
2022-08-04T11:54:55.057Z,99.90
2022-08-04T11:57:35.328Z,99.90
2022-08-04T12:00:10.938Z,99.90
2022-08-04T12:03:09.869Z,99.90
2022-08-04T12:05:47.440Z,99.90
2022-08-04T12:08:27.678Z,99.90
2022-08-04T12:11:07.146Z,99.90
2022-08-04T12:13:47.078Z,99.90
2022-08-04T12:16:24.318Z,99.90
2022-08-04T12:19:00.984Z,99.90
2022-08-04T12:21:36.557Z,99.90
2022-08-04T12:24:09.474Z,99.90
2022-08-04T12:26:43.674Z,99.90
2022-08-04T12:29:14.206Z,99.90
2022-08-04T12:31:47.958Z,99.90
2022-08-04T12:34:24.118Z,99.90
2022-08-04T12:37:02.948Z,99.90
2022-08-04T12:39:32.603Z,99.90
2022-08-04T12:42:05.818Z,99.90
2022-08-04T12:44:38.816Z,99.90
2022-08-04T12:47:27.318Z,99.90
2022-08-04T12:50:02.786Z,99.90
2022-08-04T12:52:59.090Z,99.90
2022-08-04T12:55:25.571Z,99.90
2022-08-04T12:57:54.755Z,99.90
2022-08-04T13:00:31.294Z,99.90
2022-08-04T13:03:09.643Z,99.90
2022-08-04T13:05:40.826Z,99.90
2022-08-04T13:08:11.245Z,99.90
2022-08-04T13:10:41.302Z,99.90
2022-08-04T13:13:16.943Z,99.90
2022-08-04T13:15:56.483Z,99.90
2022-08-04T13:18:30.314Z,99.90
2022-08-04T13:21:19.425Z,99.90
2022-08-04T13:24:10.956Z,99.90
2022-08-04T13:26:54.507Z,99.90
2022-08-04T13:29:59.201Z,99.90
2022-08-04T13:32:20.322Z,99.90
2022-08-04T13:34:52.630Z,99.90
2022-08-04T13:37:33.019Z,99.90
2022-08-04T13:40:03.360Z,99.90
2022-08-04T13:42:32.330Z,99.90
2022-08-04T13:45:04.975Z,99.90
2022-08-04T13:47:38.013Z,99.90
2022-08-04T13:50:17.060Z,99.90
2022-08-04T13:52:45.772Z,99.90
2022-08-04T13:55:25.798Z,99.90
2022-08-04T13:58:00.425Z,99.90
2022-08-04T14:00:46.311Z,99.90
2022-08-04T14:03:24.431Z,99.90
2022-08-04T14:06:17.175Z,99.90
2022-08-04T14:08:50.808Z,99.90
2022-08-04T14:12:10.731Z,99.90
2022-08-04T14:14:20.505Z,99.90
2022-08-04T14:17:03.441Z,99.90
2022-08-04T14:19:49.971Z,99.90
2022-08-04T14:22:37.126Z,99.90
2022-08-04T14:25:15.537Z,99.90
2022-08-04T14:27:46.453Z,99.90
2022-08-04T14:30:28.464Z,99.90
2022-08-04T14:32:58.247Z,99.90
2022-08-04T14:35:49.165Z,99.90
2022-08-04T14:38:17.839Z,99.90
2022-08-04T14:40:45.996Z,99.90
2022-08-04T14:43:18.911Z,99.90
2022-08-04T14:45:54.663Z,99.90
2022-08-04T14:48:23.379Z,99.90
2022-08-04T14:50:52.526Z,99.90
2022-08-04T14:53:26.219Z,99.90
2022-08-04T14:55:56.845Z,99.90
2022-08-04T14:58:37.923Z,99.90
2022-08-04T15:01:11.745Z,99.90
2022-08-04T15:03:50.630Z,99.90
2022-08-04T15:06:23.262Z,99.90
2022-08-04T15:08:53.865Z,99.90
2022-08-04T15:11:24.059Z,99.90
2022-08-04T15:13:53.161Z,99.90
2022-08-04T15:16:21.926Z,99.90
2022-08-04T15:18:50.951Z,99.90
2022-08-04T15:21:22.260Z,99.90
2022-08-04T15:23:51.867Z,99.90
2022-08-04T15:26:26.732Z,99.90
2022-08-04T15:28:59.515Z,99.90
2022-08-04T15:32:06.581Z,99.90
2022-08-04T15:34:16.908Z,99.90
2022-08-04T15:36:57.246Z,99.90
2022-08-04T15:39:36.941Z,99.90
2022-08-04T15:42:23.317Z,99.90
2022-08-04T15:46:02.402Z,99.90
2022-08-04T15:48:27.594Z,99.90
2022-08-04T15:51:08.401Z,99.90
2022-08-04T15:54:27.373Z,99.90
2022-08-04T15:57:02.527Z,99.90
2022-08-04T15:59:59.942Z,99.90
2022-08-04T16:02:45.635Z,99.90
2022-08-04T16:05:39.441Z,99.90
2022-08-04T16:08:17.878Z,99.90
2022-08-04T16:10:50.265Z,99.90
2022-08-04T16:13:22.102Z,99.90
2022-08-04T16:15:51.955Z,99.90
2022-08-04T16:18:43.615Z,99.90
2022-08-04T16:21:23.859Z,99.90
2022-08-04T16:24:16.101Z,99.90
2022-08-04T16:26:53.467Z,99.90
2022-08-04T16:29:29.946Z,99.90
2022-08-04T16:32:22.138Z,99.90
2022-08-04T16:34:56.495Z,99.90
2022-08-04T16:37:30.147Z,99.90
2022-08-04T16:40:37.684Z,99.90
2022-08-04T16:43:09.571Z,99.90
2022-08-04T16:45:54.027Z,99.90
2022-08-04T16:48:23.936Z,99.90
2022-08-04T16:50:57.794Z,99.90
2022-08-04T16:53:52.729Z,99.90
2022-08-04T16:56:33.209Z,99.90
2022-08-04T16:59:07.385Z,99.90
2022-08-04T17:01:37.388Z,99.90
2022-08-04T17:04:06.596Z,99.90
2022-08-04T17:06:36.855Z,99.90
2022-08-04T17:09:07.565Z,99.90
2022-08-04T17:11:35.499Z,99.90
2022-08-04T17:14:05.704Z,99.90
2022-08-04T17:16:37.958Z,99.90
2022-08-04T17:19:24.406Z,99.90
2022-08-04T17:22:04.061Z,99.90
2022-08-04T17:24:33.425Z,99.90
2022-08-04T17:27:01.906Z,99.90
2022-08-04T17:29:49.777Z,99.90
2022-08-04T17:32:22.555Z,99.90
2022-08-04T17:34:52.322Z,99.90
2022-08-04T17:37:52.015Z,99.90
2022-08-04T17:40:13.250Z,99.90
2022-08-04T17:42:45.188Z,99.90
2022-08-04T17:45:49.214Z,99.90
2022-08-04T17:48:09.080Z,99.90
2022-08-04T17:54:01.499Z,99.90
2022-08-04T17:56:51.488Z,99.90
2022-08-04T17:59:52.292Z,99.90
2022-08-04T18:02:11.494Z,99.90
2022-08-04T18:05:05.899Z,1.00
2022-08-04T18:08:35.661Z,1.00
2022-08-04T18:10:55.811Z,1.00
2022-08-04T18:13:26.825Z,1.00
2022-08-04T18:16:06.199Z,1.00
2022-08-04T18:18:49.070Z,1.00
2022-08-04T18:21:20.263Z,1.00
2022-08-04T18:23:50.667Z,1.00
2022-08-04T18:26:24.138Z,91.40
2022-08-04T18:28:52.174Z,1.00
2022-08-04T18:31:20.248Z,1.00
2022-08-04T18:33:59.154Z,99.90
2022-08-04T18:36:34.098Z,43.40
2022-08-04T18:39:13.045Z,99.90
2022-08-04T18:42:02.596Z,1.00
2022-08-04T18:44:31.546Z,1.00
2022-08-04T18:47:22.135Z,1.00
2022-08-04T18:50:59.577Z,99.90
2022-08-04T18:52:41.918Z,99.90
2022-08-04T18:55:55.457Z,99.90
2022-08-04T19:00:52.142Z,99.90
2022-08-04T19:03:23.196Z,1.00
2022-08-04T19:05:52.015Z,99.90
2022-08-04T19:08:33.182Z,1.00
2022-08-04T19:11:36.908Z,1.00
2022-08-04T19:13:54.581Z,99.90
2022-08-04T19:16:25.829Z,99.90
2022-08-04T19:18:53.722Z,1.00
2022-08-04T19:21:59.251Z,1.00
2022-08-04T19:24:31.296Z,99.90
2022-08-04T19:27:07.538Z,99.90
2022-08-04T19:29:41.404Z,1.00
2022-08-04T19:32:14.422Z,17.30
2022-08-04T19:37:57.974Z,1.00
2022-08-04T19:40:33.757Z,99.90
2022-08-04T19:43:14.398Z,99.90
2022-08-04T19:45:44.914Z,99.90
2022-08-04T19:48:18.607Z,1.00
2022-08-04T19:50:47.532Z,1.00
2022-08-04T19:53:19.428Z,1.00
2022-08-04T19:55:50.359Z,99.90
2022-08-04T19:58:21.829Z,99.90
2022-08-04T20:00:54.667Z,1.00
2022-08-04T20:04:07.978Z,1.00
2022-08-04T20:06:11.739Z,1.00
2022-08-04T20:08:48.415Z,1.00
2022-08-04T20:11:20.545Z,1.00
2022-08-04T20:13:54.487Z,1.00
2022-08-04T20:16:29.267Z,1.00
2022-08-04T20:19:03.136Z,1.00
2022-08-04T20:21:55.671Z,1.00
2022-08-04T20:24:39.900Z,1.00
2022-08-04T20:27:14.709Z,1.00
2022-08-04T20:29:48.343Z,1.00
2022-08-04T20:32:19.503Z,99.90
2022-08-04T20:34:48.136Z,1.00
2022-08-04T20:37:16.212Z,1.00
2022-08-04T20:39:44.535Z,1.00
2022-08-04T20:42:13.881Z,1.00
2022-08-04T20:44:46.154Z,1.00
2022-08-04T20:47:14.978Z,1.00
2022-08-04T20:49:43.101Z,1.00
2022-08-04T20:52:18.116Z,1.00
2022-08-04T20:54:49.204Z,1.00
2022-08-04T20:57:49.293Z,1.00
2022-08-04T21:00:14.331Z,1.00
2022-08-04T21:02:42.291Z,1.00
2022-08-04T21:05:12.383Z,1.00
2022-08-04T21:07:43.723Z,1.00
2022-08-04T21:10:12.219Z,1.00
2022-08-04T21:12:41.570Z,1.00
2022-08-04T21:15:13.443Z,1.00
2022-08-04T21:17:58.243Z,1.00
2022-08-04T21:20:32.264Z,1.00
2022-08-04T21:23:03.569Z,1.00
2022-08-04T21:25:32.921Z,1.00
2022-08-04T21:28:12.453Z,1.00
2022-08-04T21:30:53.965Z,1.00
2022-08-04T21:33:23.563Z,1.00
2022-08-04T21:35:54.083Z,1.00
2022-08-04T21:38:25.334Z,1.00
2022-08-04T21:40:57.494Z,1.00
2022-08-04T21:43:29.880Z,13.40
2022-08-04T21:46:11.406Z,11.80
2022-08-04T21:48:42.323Z,9.30
2022-08-04T21:51:57.175Z,1.00
2022-08-04T21:54:07.971Z,1.00
2022-08-04T21:56:35.954Z,1.00
2022-08-04T21:59:14.204Z,1.00
2022-08-04T22:01:52.068Z,1.00
2022-08-04T22:04:20.767Z,1.00
2022-08-04T22:06:52.036Z,1.00
2022-08-04T22:09:21.824Z,1.00
2022-08-04T22:11:51.736Z,1.20
2022-08-04T22:14:29.248Z,1.00
2022-08-04T22:17:01.436Z,1.00
2022-08-04T22:19:50.236Z,1.00
2022-08-04T22:22:25.195Z,1.00
2022-08-04T22:24:58.394Z,1.00
2022-08-04T22:27:55.468Z,8.20
2022-08-04T22:30:33.287Z,5.80
2022-08-04T22:33:07.392Z,1.00
2022-08-04T22:35:49.181Z,13.60
2022-08-04T22:38:37.038Z,1.00
2022-08-04T22:41:08.445Z,1.00
2022-08-04T22:43:37.962Z,30.60
2022-08-04T22:46:12.101Z,2.30
2022-08-04T22:48:43.372Z,25.70
2022-08-04T22:51:13.016Z,1.00
2022-08-04T22:53:41.916Z,1.00
2022-08-04T22:56:37.232Z,1.00
2022-08-04T22:59:05.793Z,2.10
2022-08-04T23:01:59.013Z,18.00
2022-08-04T23:04:24.580Z,1.00
2022-08-04T23:06:54.351Z,1.00
2022-08-04T23:09:48.735Z,1.00
2022-08-04T23:12:27.663Z,1.00
2022-08-04T23:14:56.998Z,1.00
2022-08-04T23:17:28.174Z,20.90
2022-08-04T23:19:59.018Z,10.80
2022-08-04T23:22:41.253Z,15.50
2022-08-04T23:25:15.328Z,1.00
2022-08-04T23:27:50.869Z,23.40
2022-08-04T23:30:21.727Z,23.90
2022-08-04T23:32:53.984Z,41.60
2022-08-04T23:35:22.530Z,64.30
2022-08-04T23:37:56.517Z,58.20
2022-08-04T23:40:34.221Z,11.60
2022-08-04T23:43:12.067Z,55.40
2022-08-04T23:46:07.003Z,28.30
2022-08-04T23:48:35.409Z,50.40
2022-08-04T23:51:14.468Z,48.10
2022-08-04T23:54:03.227Z,1.00
2022-08-04T23:56:32.046Z,24.30
2022-08-04T23:59:04.097Z,34.90
