createdAt,value
2019-05-25T00:00:30.789Z,14.93
2019-05-25T00:01:36.315Z,14.90
2019-05-25T00:02:41.463Z,14.87
2019-05-25T00:03:45.869Z,14.86
2019-05-25T00:04:50.961Z,14.85
2019-05-25T00:05:55.380Z,14.79
2019-05-25T00:07:03.320Z,14.74
2019-05-25T00:08:07.811Z,14.68
2019-05-25T00:09:12.808Z,14.66
2019-05-25T00:10:19.004Z,14.64
2019-05-25T00:11:24.080Z,14.60
2019-05-25T00:12:28.574Z,14.59
2019-05-25T00:13:33.573Z,14.58
2019-05-25T00:14:38.014Z,14.54
2019-05-25T00:15:43.165Z,14.48
2019-05-25T00:16:47.566Z,14.46
2019-05-25T00:17:52.633Z,14.43
2019-05-25T00:18:57.048Z,14.41
2019-05-25T00:20:02.093Z,14.35
2019-05-25T00:21:06.566Z,14.32
2019-05-25T00:22:11.572Z,14.31
2019-05-25T00:23:16.055Z,14.29
2019-05-25T00:24:21.127Z,14.23
2019-05-25T00:25:25.628Z,14.17
2019-05-25T00:26:30.941Z,14.17
2019-05-25T00:27:35.423Z,14.14
2019-05-25T00:28:40.492Z,14.12
2019-05-25T00:29:45.419Z,14.12
2019-05-25T00:30:50.484Z,14.10
2019-05-25T00:31:55.049Z,14.06
2019-05-25T00:33:00.389Z,14.06
2019-05-25T00:34:05.172Z,14.01
2019-05-25T00:35:10.398Z,13.97
2019-05-25T00:36:14.868Z,13.93
2019-05-25T00:37:20.012Z,13.92
2019-05-25T00:38:24.507Z,13.92
2019-05-25T00:39:29.577Z,13.90
2019-05-25T00:40:34.087Z,13.86
2019-05-25T00:41:39.083Z,13.82
2019-05-25T00:42:43.866Z,13.80
2019-05-25T00:43:48.876Z,13.82
2019-05-25T00:44:53.316Z,13.80
2019-05-25T00:45:58.409Z,13.81
2019-05-25T00:47:02.889Z,13.81
2019-05-25T00:48:08.174Z,13.75
2019-05-25T00:49:12.595Z,13.75
2019-05-25T00:50:17.751Z,13.76
2019-05-25T00:51:22.164Z,13.72
2019-05-25T00:52:27.165Z,13.66
2019-05-25T00:53:31.588Z,13.65
2019-05-25T00:54:36.583Z,13.58
2019-05-25T00:55:41.016Z,13.58
2019-05-25T00:56:46.016Z,13.53
2019-05-25T00:57:50.434Z,13.56
2019-05-25T00:58:55.499Z,13.50
2019-05-25T00:59:59.930Z,13.50
2019-05-25T01:01:05.283Z,13.55
2019-05-25T01:02:09.718Z,13.59
2019-05-25T01:03:15.037Z,13.56
2019-05-25T01:04:19.519Z,13.56
2019-05-25T01:05:24.980Z,13.48
2019-05-25T01:06:29.559Z,13.51
2019-05-25T01:07:34.554Z,13.44
2019-05-25T01:08:38.989Z,13.38
2019-05-25T01:09:44.092Z,13.30
2019-05-25T01:10:48.803Z,13.25
2019-05-25T01:11:53.800Z,13.22
2019-05-25T01:12:58.221Z,13.14
2019-05-25T01:14:03.289Z,13.15
2019-05-25T01:15:08.457Z,13.18
2019-05-25T01:16:13.467Z,13.14
2019-05-25T01:17:18.204Z,13.18
2019-05-25T01:18:23.344Z,13.13
2019-05-25T01:19:27.759Z,13.07
2019-05-25T01:20:32.928Z,13.07
2019-05-25T01:21:37.722Z,13.07
2019-05-25T01:22:42.726Z,13.05
2019-05-25T01:23:47.144Z,13.01
2019-05-25T01:24:52.156Z,12.98
2019-05-25T01:25:56.593Z,12.97
2019-05-25T01:27:01.994Z,13.00
2019-05-25T01:28:06.492Z,12.95
2019-05-25T01:29:11.525Z,12.95
2019-05-25T01:30:16.484Z,12.88
2019-05-25T01:31:21.711Z,12.84
2019-05-25T01:32:26.129Z,12.83
2019-05-25T01:33:31.240Z,12.80
2019-05-25T01:34:35.637Z,12.78
2019-05-25T01:35:40.973Z,12.76
2019-05-25T01:36:45.384Z,12.71
2019-05-25T01:37:50.502Z,12.72
2019-05-25T01:38:56.059Z,12.67
2019-05-25T01:40:01.076Z,12.64
2019-05-25T01:41:05.731Z,12.60
2019-05-25T01:42:10.808Z,12.56
2019-05-25T01:43:15.376Z,12.56
2019-05-25T01:44:20.652Z,12.54
2019-05-25T01:45:25.189Z,12.45
2019-05-25T01:46:30.283Z,12.38
2019-05-25T01:47:34.768Z,12.46
2019-05-25T01:48:39.770Z,12.43
2019-05-25T01:49:44.185Z,12.40
2019-05-25T01:50:49.560Z,12.33
2019-05-25T01:51:53.980Z,12.27
2019-05-25T01:52:58.991Z,12.29
2019-05-25T01:54:03.483Z,12.24
2019-05-25T01:55:08.625Z,12.12
2019-05-25T01:56:13.461Z,12.12
2019-05-25T01:57:18.477Z,12.03
2019-05-25T01:58:23.196Z,11.94
2019-05-25T01:59:28.266Z,11.94
2019-05-25T02:00:32.758Z,11.87
2019-05-25T02:01:37.856Z,11.86
2019-05-25T02:02:42.355Z,11.85
2019-05-25T02:03:47.450Z,11.89
2019-05-25T02:04:51.949Z,11.81
2019-05-25T02:05:56.972Z,11.93
2019-05-25T02:07:01.393Z,11.92
2019-05-25T02:08:06.538Z,11.83
2019-05-25T02:09:11.101Z,11.76
2019-05-25T02:10:16.450Z,11.74
2019-05-25T02:11:20.930Z,11.71
2019-05-25T02:12:25.899Z,11.69
2019-05-25T02:13:30.318Z,11.66
2019-05-25T02:14:35.387Z,11.65
2019-05-25T02:15:39.872Z,11.64
2019-05-25T02:16:44.901Z,11.62
2019-05-25T02:17:49.325Z,11.56
2019-05-25T02:18:54.401Z,11.55
2019-05-25T02:19:58.824Z,11.49
2019-05-25T02:21:03.893Z,11.47
2019-05-25T02:22:08.403Z,11.43
2019-05-25T02:23:13.401Z,11.41
2019-05-25T02:24:17.836Z,11.40
2019-05-25T02:25:22.977Z,11.39
2019-05-25T02:26:27.421Z,11.38
2019-05-25T02:27:32.454Z,11.35
2019-05-25T02:28:36.876Z,11.33
2019-05-25T02:29:41.886Z,11.30
2019-05-25T02:30:47.591Z,11.22
2019-05-25T02:31:53.790Z,11.23
2019-05-25T02:32:58.393Z,11.23
2019-05-25T02:34:03.440Z,11.22
2019-05-25T02:35:08.205Z,11.19
2019-05-25T02:36:13.219Z,11.17
2019-05-25T02:37:17.650Z,11.17
2019-05-25T02:38:22.555Z,11.14
2019-05-25T02:39:26.994Z,11.16
2019-05-25T02:40:32.074Z,11.17
2019-05-25T02:41:36.845Z,11.21
2019-05-25T02:42:41.884Z,11.23
2019-05-25T02:43:46.337Z,11.24
2019-05-25T02:44:51.343Z,11.21
2019-05-25T02:45:55.834Z,11.23
2019-05-25T02:47:01.220Z,11.25
2019-05-25T02:48:05.714Z,11.24
2019-05-25T02:49:10.714Z,11.24
2019-05-25T02:50:15.473Z,11.23
2019-05-25T02:51:20.833Z,11.18
2019-05-25T02:52:25.272Z,11.18
2019-05-25T02:53:30.272Z,11.21
2019-05-25T02:54:34.910Z,11.19
2019-05-25T02:55:40.312Z,11.20
2019-05-25T02:56:44.749Z,11.20
2019-05-25T02:57:49.754Z,11.17
2019-05-25T02:58:54.547Z,11.15
2019-05-25T02:59:59.542Z,11.14
2019-05-25T03:01:04.409Z,11.15
2019-05-25T03:02:09.503Z,11.14
2019-05-25T03:03:14.174Z,11.16
2019-05-25T03:04:19.326Z,11.14
2019-05-25T03:05:23.961Z,11.11
2019-05-25T03:06:29.806Z,11.12
2019-05-25T03:07:35.500Z,11.11
2019-05-25T03:08:42.018Z,11.11
2019-05-25T03:09:47.998Z,11.07
2019-05-25T03:10:53.800Z,11.09
2019-05-25T03:11:59.977Z,11.07
2019-05-25T03:13:05.615Z,11.06
2019-05-25T03:14:10.177Z,11.08
2019-05-25T03:15:15.895Z,11.08
2019-05-25T03:16:20.413Z,11.08
2019-05-25T03:17:25.435Z,11.06
2019-05-25T03:18:29.850Z,11.04
2019-05-25T03:19:35.006Z,11.06
2019-05-25T03:20:39.483Z,11.06
2019-05-25T03:21:44.523Z,11.00
2019-05-25T03:22:48.960Z,11.03
2019-05-25T03:23:53.979Z,11.03
2019-05-25T03:24:58.398Z,11.05
2019-05-25T03:26:03.396Z,11.08
2019-05-25T03:27:07.825Z,11.10
2019-05-25T03:28:12.896Z,11.10
2019-05-25T03:29:17.312Z,11.06
2019-05-25T03:30:31.313Z,11.03
2019-05-25T03:31:35.735Z,11.05
2019-05-25T03:32:40.770Z,11.04
2019-05-25T03:33:45.174Z,11.04
2019-05-25T03:34:50.183Z,10.99
2019-05-25T03:35:54.998Z,10.96
2019-05-25T03:37:00.072Z,11.01
2019-05-25T03:38:04.670Z,11.02
2019-05-25T03:39:09.789Z,11.03
2019-05-25T03:40:14.492Z,11.07
2019-05-25T03:41:19.560Z,11.07
2019-05-25T03:42:24.455Z,11.06
2019-05-25T03:43:29.595Z,11.07
2019-05-25T03:44:34.012Z,11.07
2019-05-25T03:45:39.021Z,11.09
2019-05-25T03:46:43.525Z,11.14
2019-05-25T03:47:48.679Z,11.09
2019-05-25T03:48:53.098Z,11.11
2019-05-25T03:49:58.378Z,11.10
2019-05-25T03:51:02.793Z,11.14
2019-05-25T03:52:08.121Z,11.21
2019-05-25T03:53:12.638Z,11.28
2019-05-25T03:54:17.633Z,11.25
2019-05-25T03:55:22.121Z,11.21
2019-05-25T03:56:27.496Z,11.24
2019-05-25T03:57:31.927Z,11.23
2019-05-25T03:58:36.931Z,11.29
2019-05-25T03:59:41.819Z,11.25
2019-05-25T04:00:48.217Z,11.24
2019-05-25T04:01:52.635Z,11.31
2019-05-25T04:02:57.704Z,11.29
2019-05-25T04:04:02.116Z,11.34
2019-05-25T04:05:07.873Z,11.36
2019-05-25T04:06:12.284Z,11.36
2019-05-25T04:07:17.285Z,11.34
2019-05-25T04:08:22.153Z,11.38
2019-05-25T04:09:27.157Z,11.43
2019-05-25T04:10:31.642Z,11.46
2019-05-25T04:11:36.916Z,11.37
2019-05-25T04:12:41.423Z,11.38
2019-05-25T04:13:47.388Z,11.51
2019-05-25T04:14:51.801Z,11.43
2019-05-25T04:15:57.116Z,11.47
2019-05-25T04:17:02.019Z,11.53
2019-05-25T04:18:07.116Z,11.45
2019-05-25T04:19:11.530Z,11.43
2019-05-25T04:20:16.963Z,11.48
2019-05-25T04:21:21.386Z,11.50
2019-05-25T04:22:26.389Z,11.66
2019-05-25T04:23:30.862Z,11.56
2019-05-25T04:24:35.833Z,11.58
2019-05-25T04:25:40.244Z,11.70
2019-05-25T04:26:45.243Z,11.63
2019-05-25T04:27:50.032Z,11.64
2019-05-25T04:28:55.243Z,11.60
2019-05-25T04:29:59.661Z,11.62
2019-05-25T04:31:04.655Z,11.70
2019-05-25T04:32:09.116Z,11.72
2019-05-25T04:33:14.183Z,11.76
2019-05-25T04:34:18.609Z,11.88
2019-05-25T04:35:23.628Z,11.87
2019-05-25T04:36:28.185Z,11.90
2019-05-25T04:37:33.256Z,11.98
2019-05-25T04:38:37.720Z,12.05
2019-05-25T04:39:42.762Z,12.02
2019-05-25T04:40:47.186Z,12.15
2019-05-25T04:41:52.173Z,12.20
2019-05-25T04:42:56.610Z,12.38
2019-05-25T04:44:01.656Z,12.39
2019-05-25T04:45:07.561Z,12.54
2019-05-25T04:46:12.564Z,12.59
2019-05-25T04:47:26.609Z,12.52
2019-05-25T04:48:23.740Z,12.51
2019-05-25T04:49:28.155Z,12.73
2019-05-25T04:50:33.612Z,12.83
2019-05-25T04:51:38.039Z,12.92
2019-05-25T04:52:43.160Z,12.91
2019-05-25T04:53:47.591Z,12.95
2019-05-25T04:54:52.651Z,12.88
2019-05-25T04:55:57.342Z,13.04
2019-05-25T04:57:02.493Z,13.32
2019-05-25T04:58:07.033Z,13.41
2019-05-25T04:59:12.370Z,13.45
2019-05-25T05:00:16.920Z,13.29
2019-05-25T05:01:22.726Z,13.29
2019-05-25T05:02:27.205Z,13.21
2019-05-25T05:03:32.223Z,13.28
2019-05-25T05:04:36.634Z,13.20
2019-05-25T05:05:41.998Z,12.98
2019-05-25T05:06:46.459Z,13.17
2019-05-25T05:07:51.495Z,13.20
2019-05-25T05:08:56.065Z,13.13
2019-05-25T05:10:03.007Z,13.23
2019-05-25T05:11:07.323Z,13.29
2019-05-25T05:12:12.324Z,13.31
2019-05-25T05:13:16.736Z,13.20
2019-05-25T05:14:21.757Z,13.28
2019-05-25T05:15:26.238Z,13.24
2019-05-25T05:16:31.236Z,13.29
2019-05-25T05:17:35.661Z,13.20
2019-05-25T05:18:40.673Z,13.10
2019-05-25T05:19:45.078Z,13.33
2019-05-25T05:20:50.080Z,13.38
2019-05-25T05:21:54.492Z,13.30
2019-05-25T05:22:59.495Z,13.24
2019-05-25T05:24:03.997Z,13.33
2019-05-25T05:25:10.104Z,13.32
2019-05-25T05:26:15.076Z,13.53
2019-05-25T05:27:20.482Z,13.42
2019-05-25T05:28:25.264Z,13.54
2019-05-25T05:29:30.289Z,13.47
2019-05-25T05:30:35.337Z,13.47
2019-05-25T05:31:40.881Z,13.56
2019-05-25T05:32:45.293Z,13.59
2019-05-25T05:33:50.455Z,13.54
2019-05-25T05:34:55.008Z,13.51
2019-05-25T05:36:01.053Z,13.57
2019-05-25T05:37:05.709Z,13.73
2019-05-25T05:38:11.064Z,13.69
2019-05-25T05:39:15.556Z,13.77
2019-05-25T05:40:20.689Z,13.75
2019-05-25T05:41:27.117Z,14.02
2019-05-25T05:42:33.527Z,14.15
2019-05-25T05:43:39.679Z,14.14
2019-05-25T05:44:46.297Z,14.16
2019-05-25T05:45:53.354Z,14.29
2019-05-25T05:47:00.417Z,14.25
2019-05-25T05:48:04.935Z,14.27
2019-05-25T05:49:11.570Z,14.36
2019-05-25T05:50:16.509Z,14.45
2019-05-25T05:51:21.724Z,14.59
2019-05-25T05:52:29.228Z,14.59
2019-05-25T05:53:36.950Z,14.44
2019-05-25T05:54:44.426Z,14.21
2019-05-25T05:55:49.440Z,14.43
2019-05-25T05:56:54.136Z,14.52
2019-05-25T05:57:59.139Z,14.45
2019-05-25T05:59:03.649Z,14.54
2019-05-25T06:00:10.286Z,14.38
2019-05-25T06:01:14.695Z,14.36
2019-05-25T06:02:19.696Z,14.39
2019-05-25T06:03:24.111Z,14.42
2019-05-25T06:04:30.535Z,14.60
2019-05-25T06:05:35.089Z,14.83
2019-05-25T06:06:40.129Z,14.57
2019-05-25T06:07:44.859Z,14.63
2019-05-25T06:08:49.862Z,14.83
2019-05-25T06:09:54.292Z,14.77
2019-05-25T06:10:59.290Z,14.83
2019-05-25T06:12:04.004Z,14.90
2019-05-25T06:13:09.405Z,14.86
2019-05-25T06:14:13.845Z,15.14
2019-05-25T06:15:19.185Z,15.20
2019-05-25T06:16:23.601Z,15.12
2019-05-25T06:17:28.666Z,15.16
2019-05-25T06:18:33.098Z,15.09
2019-05-25T06:19:38.206Z,14.68
2019-05-25T06:20:42.626Z,14.51
2019-05-25T06:21:47.698Z,14.78
2019-05-25T06:22:52.248Z,14.78
2019-05-25T06:23:57.296Z,15.04
2019-05-25T06:25:02.014Z,15.21
2019-05-25T06:26:07.142Z,15.31
2019-05-25T06:27:26.326Z,15.48
2019-05-25T06:28:22.424Z,15.73
2019-05-25T06:29:25.924Z,15.86
2019-05-25T06:30:31.060Z,15.88
2019-05-25T06:31:35.483Z,15.74
2019-05-25T06:32:40.478Z,15.86
2019-05-25T06:33:45.967Z,16.04
2019-05-25T06:34:50.997Z,15.54
2019-05-25T06:35:55.562Z,15.43
2019-05-25T06:37:00.569Z,15.49
2019-05-25T06:38:05.089Z,15.66
2019-05-25T06:39:10.050Z,15.73
2019-05-25T06:40:15.921Z,16.06
2019-05-25T06:41:20.998Z,16.16
2019-05-25T06:42:25.502Z,16.20
2019-05-25T06:43:30.838Z,15.79
2019-05-25T06:44:35.355Z,16.09
2019-05-25T06:45:40.765Z,16.45
2019-05-25T06:46:45.185Z,16.70
2019-05-25T06:47:50.239Z,16.48
2019-05-25T06:48:54.827Z,16.22
2019-05-25T06:49:59.840Z,15.56
2019-05-25T06:51:04.519Z,15.79
2019-05-25T06:52:09.599Z,15.89
2019-05-25T06:53:14.087Z,16.08
2019-05-25T06:54:19.230Z,16.03
2019-05-25T06:55:23.741Z,15.72
2019-05-25T06:56:28.738Z,15.71
2019-05-25T06:57:42.483Z,15.51
2019-05-25T06:58:40.353Z,15.55
2019-05-25T06:59:45.094Z,15.45
2019-05-25T07:00:50.168Z,15.22
2019-05-25T07:01:54.592Z,15.24
2019-05-25T07:02:59.598Z,15.37
2019-05-25T07:04:04.353Z,15.56
2019-05-25T07:05:10.811Z,15.83
2019-05-25T07:06:15.295Z,15.66
2019-05-25T07:07:20.309Z,15.33
2019-05-25T07:08:24.725Z,15.42
2019-05-25T07:09:29.788Z,15.66
2019-05-25T07:10:34.219Z,15.49
2019-05-25T07:11:39.245Z,15.36
2019-05-25T07:12:43.652Z,15.59
2019-05-25T07:13:48.737Z,15.48
2019-05-25T07:14:53.273Z,15.48
2019-05-25T07:15:58.291Z,15.54
2019-05-25T07:17:02.985Z,15.28
2019-05-25T07:18:08.061Z,15.38
2019-05-25T07:19:12.624Z,15.53
2019-05-25T07:20:17.982Z,15.49
2019-05-25T07:21:22.463Z,15.33
2019-05-25T07:22:27.484Z,15.53
2019-05-25T07:23:31.880Z,15.67
2019-05-25T07:24:36.944Z,15.80
2019-05-25T07:25:41.444Z,16.04
2019-05-25T07:26:46.508Z,16.04
2019-05-25T07:27:59.894Z,15.88
2019-05-25T07:28:57.621Z,16.25
2019-05-25T07:30:02.038Z,15.76
2019-05-25T07:31:07.193Z,15.83
2019-05-25T07:32:11.604Z,16.02
2019-05-25T07:33:16.746Z,16.18
2019-05-25T07:34:21.558Z,16.05
2019-05-25T07:35:26.745Z,16.23
2019-05-25T07:36:31.162Z,16.32
2019-05-25T07:37:36.241Z,15.84
2019-05-25T07:38:40.653Z,15.99
2019-05-25T07:39:45.725Z,15.68
2019-05-25T07:40:50.155Z,15.75
2019-05-25T07:41:55.241Z,15.71
2019-05-25T07:42:59.662Z,15.50
2019-05-25T07:44:04.737Z,15.54
2019-05-25T07:45:09.961Z,15.68
2019-05-25T07:46:17.246Z,15.93
2019-05-25T07:47:21.360Z,15.83
2019-05-25T07:48:26.777Z,15.93
2019-05-25T07:49:31.531Z,16.06
2019-05-25T07:50:36.572Z,15.97
2019-05-25T07:51:40.990Z,16.03
2019-05-25T07:52:46.071Z,16.11
2019-05-25T07:53:50.470Z,16.15
2019-05-25T07:54:55.803Z,16.03
2019-05-25T07:56:00.549Z,15.24
2019-05-25T07:57:05.807Z,15.16
2019-05-25T07:58:17.590Z,14.78
2019-05-25T07:59:17.348Z,14.85
2019-05-25T08:00:22.301Z,15.24
2019-05-25T08:01:27.614Z,15.25
2019-05-25T08:02:32.308Z,15.30
2019-05-25T08:03:39.727Z,15.24
2019-05-25T08:04:43.491Z,15.36
2019-05-25T08:05:48.584Z,15.56
2019-05-25T08:06:52.990Z,15.28
2019-05-25T08:07:58.300Z,15.33
2019-05-25T08:09:03.094Z,15.57
2019-05-25T08:10:08.599Z,15.62
2019-05-25T08:11:13.033Z,15.67
2019-05-25T08:12:18.105Z,15.74
2019-05-25T08:13:22.616Z,15.55
2019-05-25T08:14:27.615Z,15.61
2019-05-25T08:15:32.296Z,15.74
2019-05-25T08:16:37.318Z,15.80
2019-05-25T08:17:41.877Z,15.55
2019-05-25T08:18:47.144Z,15.74
2019-05-25T08:19:51.556Z,15.56
2019-05-25T08:20:56.986Z,15.71
2019-05-25T08:22:02.045Z,15.50
2019-05-25T08:23:07.518Z,15.49
2019-05-25T08:24:12.492Z,15.37
2019-05-25T08:25:18.564Z,15.29
2019-05-25T08:26:23.495Z,15.31
2019-05-25T08:27:29.954Z,15.70
2019-05-25T08:28:35.210Z,15.68
2019-05-25T08:29:40.669Z,15.83
2019-05-25T08:30:45.593Z,15.84
2019-05-25T08:31:51.147Z,15.82
2019-05-25T08:32:56.277Z,15.85
2019-05-25T08:34:01.743Z,15.85
2019-05-25T08:35:08.232Z,16.14
2019-05-25T08:36:13.749Z,15.96
2019-05-25T08:37:18.636Z,15.98
2019-05-25T08:38:24.105Z,16.17
2019-05-25T08:39:28.982Z,16.00
2019-05-25T08:40:34.448Z,16.00
2019-05-25T08:41:39.470Z,16.01
2019-05-25T08:42:45.306Z,15.82
2019-05-25T08:43:50.165Z,15.98
2019-05-25T08:44:55.978Z,15.84
2019-05-25T08:46:00.848Z,15.82
2019-05-25T08:47:06.356Z,15.90
2019-05-25T08:48:11.233Z,15.75
2019-05-25T08:49:17.049Z,15.62
2019-05-25T08:51:31.525Z,15.39
2019-05-25T08:52:36.992Z,15.33
2019-05-25T08:53:42.433Z,15.21
2019-05-25T08:54:48.914Z,14.97
2019-05-25T08:55:53.780Z,15.12
2019-05-25T08:56:59.289Z,15.14
2019-05-25T08:58:04.156Z,15.22
2019-05-25T08:59:09.624Z,15.27
2019-05-25T09:00:15.211Z,14.96
2019-05-25T09:01:20.723Z,15.03
2019-05-25T09:02:25.590Z,15.04
2019-05-25T09:03:31.049Z,15.15
2019-05-25T09:04:36.285Z,15.26
2019-05-25T09:05:42.846Z,14.99
2019-05-25T09:06:47.755Z,15.08
2019-05-25T09:07:53.201Z,14.91
2019-05-25T09:08:58.430Z,15.15
2019-05-25T09:10:04.682Z,15.31
2019-05-25T09:11:10.098Z,15.49
2019-05-25T09:12:15.610Z,15.70
2019-05-25T09:13:20.865Z,15.74
2019-05-25T09:14:26.326Z,15.68
2019-05-25T09:15:31.665Z,15.65
2019-05-25T09:16:37.517Z,15.64
2019-05-25T09:17:42.405Z,15.65
2019-05-25T09:18:47.876Z,15.98
2019-05-25T09:19:53.158Z,16.33
2019-05-25T09:20:58.617Z,16.60
2019-05-25T09:22:04.073Z,16.63
2019-05-25T09:23:10.024Z,16.55
2019-05-25T09:24:14.942Z,16.53
2019-05-25T09:25:20.393Z,16.48
2019-05-25T09:26:25.256Z,16.33
2019-05-25T09:27:30.753Z,16.46
2019-05-25T09:28:35.972Z,16.43
2019-05-25T09:29:41.773Z,16.73
2019-05-25T09:30:46.653Z,16.76
2019-05-25T09:31:52.157Z,16.79
2019-05-25T09:32:57.384Z,17.01
2019-05-25T09:34:03.169Z,17.13
2019-05-25T09:35:08.736Z,16.86
2019-05-25T09:36:14.174Z,16.69
2019-05-25T09:37:19.211Z,16.81
2019-05-25T09:38:24.892Z,17.03
2019-05-25T09:39:29.755Z,17.06
2019-05-25T09:40:35.212Z,17.12
2019-05-25T09:41:40.052Z,17.30
2019-05-25T09:42:46.574Z,17.02
2019-05-25T09:43:51.492Z,17.37
2019-05-25T09:44:57.286Z,17.93
2019-05-25T09:46:03.337Z,18.11
2019-05-25T09:47:09.904Z,18.07
2019-05-25T09:48:14.758Z,17.91
2019-05-25T09:49:20.207Z,17.73
2019-05-25T09:50:25.160Z,17.49
2019-05-25T09:51:30.628Z,17.56
2019-05-25T09:52:35.631Z,17.61
2019-05-25T09:53:41.052Z,17.91
2019-05-25T09:54:45.929Z,17.84
2019-05-25T09:55:51.712Z,18.09
2019-05-25T09:56:56.610Z,18.04
2019-05-25T09:58:02.105Z,17.86
2019-05-25T09:59:19.322Z,17.21
2019-05-25T10:00:16.217Z,16.96
2019-05-25T10:01:21.274Z,17.10
2019-05-25T10:02:27.111Z,17.28
2019-05-25T10:03:31.970Z,17.55
2019-05-25T10:04:37.755Z,17.47
2019-05-25T10:05:42.941Z,17.32
2019-05-25T10:06:48.376Z,16.91
2019-05-25T10:07:53.603Z,16.54
2019-05-25T10:08:59.043Z,16.62
2019-05-25T10:10:05.104Z,16.64
2019-05-25T10:11:10.919Z,16.72
2019-05-25T10:12:16.459Z,16.80
2019-05-25T10:13:22.333Z,17.12
2019-05-25T10:14:27.190Z,17.36
2019-05-25T10:15:33.025Z,17.54
2019-05-25T10:16:38.245Z,17.31
2019-05-25T10:17:43.755Z,17.32
2019-05-25T10:18:49.027Z,17.03
2019-05-25T10:19:54.894Z,16.66
2019-05-25T10:20:59.815Z,16.81
2019-05-25T10:22:06.632Z,16.69
2019-05-25T10:23:11.514Z,17.08
2019-05-25T10:24:16.948Z,17.39
2019-05-25T10:25:21.803Z,17.49
2019-05-25T10:26:28.883Z,17.79
2019-05-25T10:27:34.415Z,17.72
2019-05-25T10:28:39.945Z,17.38
2019-05-25T10:29:44.797Z,17.31
2019-05-25T10:30:50.250Z,17.28
2019-05-25T10:31:56.174Z,17.18
2019-05-25T10:33:10.347Z,17.57
2019-05-25T10:34:15.618Z,17.62
2019-05-25T10:35:21.837Z,17.56
2019-05-25T10:36:26.971Z,17.67
2019-05-25T10:37:33.031Z,17.49
2019-05-25T10:38:38.792Z,17.41
2019-05-25T10:39:44.983Z,17.48
2019-05-25T10:40:49.883Z,17.19
2019-05-25T10:41:55.818Z,17.40
2019-05-25T10:43:01.402Z,17.57
2019-05-25T10:44:07.137Z,17.43
2019-05-25T10:45:14.671Z,17.53
2019-05-25T10:46:21.228Z,17.56
2019-05-25T10:47:26.581Z,17.66
2019-05-25T10:48:32.218Z,17.49
2019-05-25T10:49:37.212Z,17.63
2019-05-25T10:50:44.431Z,17.55
2019-05-25T10:51:49.489Z,17.66
2019-05-25T10:52:55.707Z,17.84
2019-05-25T10:54:01.345Z,17.81
2019-05-25T10:55:11.733Z,18.10
2019-05-25T10:56:17.013Z,18.14
2019-05-25T10:57:23.039Z,18.34
2019-05-25T10:58:28.203Z,18.57
2019-05-25T10:59:34.506Z,18.28
2019-05-25T11:00:39.853Z,18.17
2019-05-25T11:01:45.457Z,18.04
2019-05-25T11:02:50.554Z,17.82
2019-05-25T11:03:56.285Z,17.37
2019-05-25T11:05:01.912Z,17.68
2019-05-25T11:06:07.790Z,17.77
2019-05-25T11:07:12.988Z,17.60
2019-05-25T11:08:18.814Z,17.36
2019-05-25T11:09:23.972Z,17.54
2019-05-25T11:10:29.825Z,17.09
2019-05-25T11:11:35.340Z,17.61
2019-05-25T11:12:41.054Z,17.61
2019-05-25T11:13:48.180Z,17.58
2019-05-25T11:14:54.132Z,17.69
2019-05-25T11:15:59.376Z,17.58
2019-05-25T11:17:05.730Z,17.64
2019-05-25T11:18:11.029Z,17.59
2019-05-25T11:19:17.318Z,17.68
2019-05-25T11:20:23.188Z,17.56
2019-05-25T11:21:29.307Z,17.96
2019-05-25T11:22:34.518Z,18.02
2019-05-25T11:23:40.477Z,17.92
2019-05-25T11:24:45.604Z,17.63
2019-05-25T11:25:52.534Z,17.46
2019-05-25T11:26:59.736Z,17.30
2019-05-25T11:28:08.333Z,17.62
2019-05-25T11:29:13.654Z,17.36
2019-05-25T11:30:21.290Z,17.67
2019-05-25T11:31:26.752Z,17.68
2019-05-25T11:32:32.638Z,17.62
2019-05-25T11:33:38.385Z,17.56
2019-05-25T11:34:44.148Z,17.78
2019-05-25T11:35:49.525Z,17.95
2019-05-25T11:36:55.452Z,18.43
2019-05-25T11:38:01.062Z,17.94
2019-05-25T11:39:08.235Z,18.25
2019-05-25T11:40:13.537Z,18.02
2019-05-25T11:41:19.433Z,18.11
2019-05-25T11:42:24.679Z,17.99
2019-05-25T11:43:30.995Z,18.32
2019-05-25T11:44:36.379Z,18.13
2019-05-25T11:45:45.242Z,18.16
2019-05-25T11:46:49.354Z,18.46
2019-05-25T11:47:54.559Z,18.58
2019-05-25T11:48:59.015Z,18.40
2019-05-25T11:50:06.031Z,18.14
2019-05-25T11:51:10.452Z,17.85
2019-05-25T11:52:15.446Z,17.87
2019-05-25T11:53:19.935Z,18.07
2019-05-25T11:54:24.952Z,17.94
2019-05-25T11:55:29.366Z,17.78
2019-05-25T11:56:34.376Z,17.85
2019-05-25T11:57:38.791Z,17.91
2019-05-25T11:58:47.392Z,17.88
2019-05-25T11:59:50.033Z,17.85
2019-05-25T12:00:55.413Z,17.88
2019-05-25T12:02:00.831Z,17.83
2019-05-25T12:03:05.941Z,17.78
2019-05-25T12:04:10.469Z,17.70
2019-05-25T12:05:16.008Z,17.38
2019-05-25T12:06:20.490Z,17.59
2019-05-25T12:07:25.491Z,17.57
2019-05-25T12:08:30.287Z,18.03
2019-05-25T12:09:35.313Z,18.09
2019-05-25T12:10:39.800Z,17.81
2019-05-25T12:11:45.195Z,17.86
2019-05-25T12:12:49.685Z,17.61
2019-05-25T12:13:54.704Z,17.69
2019-05-25T12:14:59.112Z,17.74
2019-05-25T12:16:04.641Z,17.50
2019-05-25T12:17:09.214Z,17.47
2019-05-25T12:18:14.204Z,17.18
2019-05-25T12:19:18.637Z,16.86
2019-05-25T12:20:23.724Z,16.75
2019-05-25T12:21:29.116Z,17.11
2019-05-25T12:22:34.185Z,17.41
2019-05-25T12:23:38.669Z,17.28
2019-05-25T12:24:43.697Z,17.25
2019-05-25T12:25:48.103Z,17.50
2019-05-25T12:26:53.106Z,17.51
2019-05-25T12:27:57.587Z,17.64
2019-05-25T12:29:02.608Z,17.68
2019-05-25T12:30:08.163Z,17.71
2019-05-25T12:31:13.163Z,17.91
2019-05-25T12:32:18.017Z,18.14
2019-05-25T12:33:23.095Z,18.11
2019-05-25T12:34:28.591Z,18.01
2019-05-25T12:35:33.611Z,17.96
2019-05-25T12:36:38.036Z,18.24
2019-05-25T12:37:44.382Z,17.96
2019-05-25T12:38:48.803Z,17.89
2019-05-25T12:39:53.906Z,17.71
2019-05-25T12:40:58.316Z,18.03
2019-05-25T12:42:03.695Z,18.19
2019-05-25T12:43:08.179Z,18.25
2019-05-25T12:44:13.217Z,17.96
2019-05-25T12:45:17.893Z,18.13
2019-05-25T12:46:23.044Z,18.12
2019-05-25T12:47:27.486Z,18.26
2019-05-25T12:48:32.490Z,18.25
2019-05-25T12:49:50.270Z,18.12
2019-05-25T12:50:43.800Z,18.28
2019-05-25T12:51:48.222Z,18.66
2019-05-25T12:52:53.227Z,18.59
2019-05-25T12:53:57.932Z,18.55
2019-05-25T12:55:03.019Z,19.00
2019-05-25T12:56:07.428Z,18.80
2019-05-25T12:57:12.450Z,18.77
2019-05-25T12:58:17.231Z,18.46
2019-05-25T12:59:22.312Z,18.68
2019-05-25T13:00:26.787Z,18.87
2019-05-25T13:01:31.786Z,18.63
2019-05-25T13:02:36.473Z,18.83
2019-05-25T13:03:41.527Z,18.71
2019-05-25T13:04:45.959Z,18.90
2019-05-25T13:05:50.956Z,18.86
2019-05-25T13:06:55.713Z,18.65
2019-05-25T13:08:00.708Z,18.09
2019-05-25T13:09:07.705Z,18.45
2019-05-25T13:10:13.462Z,18.22
2019-05-25T13:11:17.882Z,18.52
2019-05-25T13:12:22.959Z,18.70
2019-05-25T13:13:27.642Z,19.08
2019-05-25T13:14:32.700Z,19.07
2019-05-25T13:15:37.073Z,19.04
2019-05-25T13:16:43.382Z,18.86
2019-05-25T13:17:47.798Z,18.64
2019-05-25T13:18:52.940Z,18.75
2019-05-25T13:19:57.367Z,18.91
2019-05-25T13:21:02.368Z,18.42
2019-05-25T13:22:07.127Z,18.34
2019-05-25T13:23:13.099Z,17.79
2019-05-25T13:24:17.508Z,17.34
2019-05-25T13:25:22.525Z,17.81
2019-05-25T13:26:28.312Z,17.94
2019-05-25T13:27:33.275Z,17.83
2019-05-25T13:28:37.691Z,17.81
2019-05-25T13:29:42.764Z,17.38
2019-05-25T13:30:47.541Z,17.23
2019-05-25T13:31:52.873Z,17.34
2019-05-25T13:32:57.287Z,17.37
2019-05-25T13:34:02.328Z,17.34
2019-05-25T13:35:08.916Z,17.18
2019-05-25T13:36:14.309Z,16.95
2019-05-25T13:37:18.725Z,17.04
2019-05-25T13:38:23.769Z,16.98
2019-05-25T13:39:28.185Z,17.11
2019-05-25T13:40:33.209Z,17.17
2019-05-25T13:41:37.629Z,17.20
2019-05-25T13:42:42.630Z,17.23
2019-05-25T13:43:50.002Z,17.40
2019-05-25T13:44:53.769Z,17.42
2019-05-25T13:45:59.307Z,17.49
2019-05-25T13:47:04.578Z,17.69
2019-05-25T13:48:09.000Z,17.75
2019-05-25T13:49:13.996Z,18.08
2019-05-25T13:50:18.568Z,18.09
2019-05-25T13:51:23.566Z,18.18
2019-05-25T13:52:27.988Z,18.46
2019-05-25T13:53:33.264Z,18.17
2019-05-25T13:54:37.748Z,18.05
2019-05-25T13:55:42.769Z,17.55
2019-05-25T13:56:47.191Z,17.42
2019-05-25T13:57:52.188Z,17.02
2019-05-25T13:58:56.598Z,17.27
2019-05-25T14:00:02.251Z,17.53