createdAt,value
2022-12-11T00:01:34.716Z,6.2
2022-12-11T00:03:34.430Z,6.9
2022-12-11T00:05:34.497Z,6.1
2022-12-11T00:07:34.288Z,6.1
2022-12-11T00:09:34.143Z,6.2
2022-12-11T00:11:33.897Z,6.9
2022-12-11T00:13:33.835Z,6.6
2022-12-11T00:15:33.615Z,6.9
2022-12-11T00:17:33.722Z,7
2022-12-11T00:19:33.470Z,6.8
2022-12-11T00:21:33.879Z,6.6
2022-12-11T00:23:34.827Z,6.5
2022-12-11T00:25:33.065Z,6.7
2022-12-11T00:27:33.151Z,7.1
2022-12-11T00:29:32.837Z,7.5
2022-12-11T00:31:32.731Z,6.8
2022-12-11T00:33:33.096Z,7.7
2022-12-11T00:35:32.394Z,7.3
2022-12-11T00:37:32.524Z,7.1
2022-12-11T00:39:32.238Z,7.9
2022-12-11T00:41:32.154Z,8.2
2022-12-11T00:43:32.107Z,7.9
2022-12-11T00:45:38.145Z,7.2
2022-12-11T00:47:31.758Z,8
2022-12-11T00:49:31.692Z,7.3
2022-12-11T00:51:31.560Z,7.8
2022-12-11T00:53:31.524Z,7.5
2022-12-11T00:55:35.844Z,7.6
2022-12-11T00:57:31.148Z,7.4
2022-12-11T00:59:31.089Z,7.5
2022-12-11T01:01:30.911Z,7.4
2022-12-11T01:03:30.813Z,7.5
2022-12-11T01:05:30.894Z,7.1
2022-12-11T01:07:30.596Z,7.2
2022-12-11T01:09:30.465Z,7.5
2022-12-11T01:11:30.603Z,7.5
2022-12-11T01:13:30.367Z,7.7
2022-12-11T01:15:32.185Z,7.4
2022-12-11T01:17:29.910Z,7
2022-12-11T01:19:29.895Z,7
2022-12-11T01:21:29.743Z,6.9
2022-12-11T01:23:29.606Z,7.2
2022-12-11T01:25:29.518Z,6.8
2022-12-11T01:27:29.437Z,6.7
2022-12-11T01:29:29.516Z,7.2
2022-12-11T01:31:29.832Z,6.8
2022-12-11T01:33:29.133Z,7.1
2022-12-11T01:35:28.976Z,7.7
2022-12-11T01:37:28.715Z,6.7
2022-12-11T01:39:28.739Z,7
2022-12-11T01:41:28.611Z,6.1
2022-12-11T01:43:28.465Z,6.9
2022-12-11T01:45:33.918Z,6.3
2022-12-11T01:47:28.218Z,6.5
2022-12-11T01:49:29.069Z,6.8
2022-12-11T01:51:30.595Z,6.4
2022-12-11T01:53:31.079Z,6.8
2022-12-11T01:55:27.982Z,6.4
2022-12-11T01:57:27.606Z,7
2022-12-11T01:59:30.748Z,7
2022-12-11T02:01:31.840Z,6.7
2022-12-11T02:03:27.205Z,6.9
2022-12-11T02:05:27.326Z,6.4
2022-12-11T02:07:27.652Z,6.8
2022-12-11T02:09:30.296Z,6
2022-12-11T02:11:35.660Z,6.8
2022-12-11T02:13:34.240Z,6.9
2022-12-11T02:15:32.894Z,6.5
2022-12-11T02:17:34.581Z,7.3
2022-12-11T02:19:43.704Z,6.7
2022-12-11T02:21:32.481Z,6.2
2022-12-11T02:23:44.686Z,6.5
2022-12-11T02:25:32.084Z,6.4
2022-12-11T02:27:35.490Z,6.8
2022-12-11T02:29:32.597Z,6.5
2022-12-11T02:31:34.020Z,6.4
2022-12-11T02:33:33.516Z,6.8
2022-12-11T02:35:30.569Z,7.2
2022-12-11T02:37:28.725Z,6.8
2022-12-11T02:39:26.754Z,6.6
2022-12-11T02:41:27.273Z,6.9
2022-12-11T02:43:26.733Z,6.1
2022-12-11T02:45:27.037Z,6.5
2022-12-11T02:47:26.601Z,6.4
2022-12-11T02:49:26.066Z,6.5
2022-12-11T02:51:28.013Z,6.8
2022-12-11T02:53:28.120Z,6.7
2022-12-11T02:55:26.555Z,6.7
2022-12-11T02:57:29.252Z,7
2022-12-11T02:59:27.646Z,6.9
2022-12-11T03:01:23.442Z,6.8
2022-12-11T03:03:23.972Z,6.1
2022-12-11T03:05:23.755Z,6.9
2022-12-11T03:07:28.069Z,6.8
2022-12-11T03:09:23.161Z,6.6
2022-12-11T03:11:22.737Z,7.1
2022-12-11T03:13:23.688Z,6.3
2022-12-11T03:15:31.533Z,6.7
2022-12-11T03:17:24.947Z,6.4
2022-12-11T03:19:31.195Z,6.8
2022-12-11T03:21:29.553Z,6.6
2022-12-11T03:23:31.106Z,6.7
2022-12-11T03:25:25.790Z,6.4
2022-12-11T03:27:27.505Z,6.4
2022-12-11T03:29:25.706Z,6.2
2022-12-11T03:31:26.912Z,7.1
2022-12-11T03:33:25.968Z,6
2022-12-11T03:35:27.129Z,5.8
2022-12-11T03:37:24.573Z,6.2
2022-12-11T03:39:26.756Z,6.6
2022-12-11T03:41:25.257Z,5.5
2022-12-11T03:43:21.931Z,6.5
2022-12-11T03:45:22.838Z,6.5
2022-12-11T03:47:23.875Z,7.4
2022-12-11T03:49:25.905Z,6.5
2022-12-11T03:51:20.850Z,6.6
2022-12-11T03:53:21.391Z,6.5
2022-12-11T03:55:21.910Z,6.4
2022-12-11T03:57:23.415Z,6.1
2022-12-11T03:59:20.149Z,6.9
2022-12-11T04:01:19.678Z,6
2022-12-11T04:03:19.703Z,6.5
2022-12-11T04:05:19.443Z,6.7
2022-12-11T04:07:19.261Z,7
2022-12-11T04:09:19.198Z,6.7
2022-12-11T04:11:19.073Z,6.7
2022-12-11T04:13:18.853Z,7.2
2022-12-11T04:15:19.397Z,7.2
2022-12-11T04:17:19.055Z,6.9
2022-12-11T04:19:19.218Z,6.5
2022-12-11T04:21:18.493Z,6.8
2022-12-11T04:23:19.206Z,7.1
2022-12-11T04:25:18.273Z,6.6
2022-12-11T04:27:19.415Z,7
2022-12-11T04:29:18.007Z,7
2022-12-11T04:31:19.755Z,7.1
2022-12-11T04:33:17.670Z,7.5
2022-12-11T04:35:18.452Z,7.1
2022-12-11T04:37:17.414Z,7.7
2022-12-11T04:39:17.319Z,7.3
2022-12-11T04:41:17.336Z,7.2
2022-12-11T04:43:17.054Z,7.6
2022-12-11T04:45:17.352Z,7
2022-12-11T04:47:16.881Z,7.5
2022-12-11T04:49:16.665Z,7.2
2022-12-11T04:51:16.912Z,7.4
2022-12-11T04:53:16.411Z,7.5
2022-12-11T04:55:16.433Z,7.8
2022-12-11T04:57:16.441Z,7.7
2022-12-11T04:59:16.008Z,8.5
2022-12-11T05:01:18.499Z,7.7
2022-12-11T05:03:15.798Z,7.2
2022-12-11T05:05:15.750Z,7.8
2022-12-11T05:07:15.558Z,8.3
2022-12-11T05:09:15.891Z,8
2022-12-11T05:11:15.475Z,7.8
2022-12-11T05:13:15.193Z,8.5
2022-12-11T05:15:15.056Z,8.3
2022-12-11T05:17:14.795Z,8.2
2022-12-11T05:19:14.882Z,8.4
2022-12-11T05:21:14.979Z,8.7
2022-12-11T05:23:14.444Z,8.6
2022-12-11T05:25:14.408Z,8.3
2022-12-11T05:27:14.252Z,8
2022-12-11T05:29:14.144Z,8.8
2022-12-11T05:31:16.435Z,9.6
2022-12-11T05:33:13.842Z,9.3
2022-12-11T05:35:13.810Z,9.4
2022-12-11T05:37:13.539Z,9.3
2022-12-11T05:39:13.486Z,8.8
2022-12-11T05:41:16.445Z,9.8
2022-12-11T05:43:13.091Z,9.5
2022-12-11T05:45:13.223Z,10.4
2022-12-11T05:47:12.818Z,10.3
2022-12-11T05:49:13.013Z,9.9
2022-12-11T05:51:13.824Z,10.4
2022-12-11T05:53:12.953Z,9.6
2022-12-11T05:55:12.541Z,10.7
2022-12-11T05:57:12.161Z,10.1
2022-12-11T05:59:12.008Z,10.6
2022-12-11T06:01:14.625Z,10.3
2022-12-11T06:03:12.071Z,11.4
2022-12-11T06:05:11.905Z,10.1
2022-12-11T06:07:11.608Z,10.2
2022-12-11T06:09:14.648Z,10.7
2022-12-11T06:11:12.599Z,10
2022-12-11T06:13:11.100Z,10.8
2022-12-11T06:15:11.440Z,10.7
2022-12-11T06:17:10.761Z,11.5
2022-12-11T06:19:13.552Z,10.6
2022-12-11T06:21:12.180Z,11.1
2022-12-11T06:23:10.417Z,10.3
2022-12-11T06:25:10.508Z,10.5
2022-12-11T06:27:10.247Z,10.2
2022-12-11T06:29:12.924Z,10.5
2022-12-11T06:31:10.561Z,10.5
2022-12-11T06:33:09.743Z,11.1
2022-12-11T06:35:10.199Z,11.3
2022-12-11T06:37:09.560Z,13.5
2022-12-11T06:39:09.416Z,11.4
2022-12-11T06:41:10.967Z,10.9
2022-12-11T06:43:09.406Z,10.9
2022-12-11T06:45:10.588Z,11.9
2022-12-11T06:47:08.886Z,11.4
2022-12-11T06:49:08.712Z,10.9
2022-12-11T06:51:11.148Z,11.1
2022-12-11T06:53:09.224Z,11.4
2022-12-11T06:55:09.171Z,11.8
2022-12-11T06:57:09.016Z,11.3
2022-12-11T06:59:11.025Z,11.1
2022-12-11T07:01:15.344Z,11.5
2022-12-11T07:03:09.453Z,11.4
2022-12-11T07:05:08.154Z,11.7
2022-12-11T07:07:07.937Z,13.4
2022-12-11T07:09:07.338Z,12
2022-12-11T07:11:09.748Z,11.9
2022-12-11T07:13:07.649Z,11
2022-12-11T07:15:08.287Z,11.8
2022-12-11T07:17:06.774Z,11.8
2022-12-11T07:19:06.974Z,12.1
2022-12-11T07:21:07.579Z,11.7
2022-12-11T07:23:06.448Z,11
2022-12-11T07:25:07.663Z,11.6
2022-12-11T07:27:06.293Z,11.2
2022-12-11T07:29:06.174Z,11.3
2022-12-11T07:31:06.368Z,11.9
2022-12-11T07:33:05.869Z,12.4
2022-12-11T07:35:06.343Z,11.8
2022-12-11T07:37:05.736Z,12
2022-12-11T07:39:05.858Z,12.6
2022-12-11T07:41:07.878Z,12.5
2022-12-11T07:43:05.379Z,12
2022-12-11T07:45:05.886Z,12.8
2022-12-11T07:47:05.124Z,12.6
2022-12-11T07:49:05.983Z,11.9
2022-12-11T07:51:08.503Z,12
2022-12-11T07:53:04.790Z,12.9
2022-12-11T07:55:05.322Z,13.1
2022-12-11T07:57:06.252Z,12.6
2022-12-11T07:59:05.471Z,12.7
2022-12-11T08:01:04.781Z,13
2022-12-11T08:03:04.069Z,13.1
2022-12-11T08:05:04.945Z,11.5
2022-12-11T08:07:03.908Z,12.4
2022-12-11T08:09:05.883Z,12.1
2022-12-11T08:11:05.520Z,13.1
2022-12-11T08:13:03.425Z,13
2022-12-11T08:15:03.865Z,13.5
2022-12-11T08:17:03.179Z,13.2
2022-12-11T08:19:03.114Z,13.2
2022-12-11T08:21:05.115Z,13.5
2022-12-11T08:23:02.767Z,12.9
2022-12-11T08:25:03.174Z,12.8
2022-12-11T08:27:02.774Z,12.2
2022-12-11T08:29:02.750Z,12.4
2022-12-11T08:31:04.473Z,13.5
2022-12-11T08:33:02.095Z,14.3
2022-12-11T08:35:02.463Z,14
2022-12-11T08:37:02.110Z,12.3
2022-12-11T08:39:01.781Z,11.6
2022-12-11T08:41:08.404Z,12.6
2022-12-11T08:43:01.817Z,13.3
2022-12-11T08:45:01.499Z,12.6
2022-12-11T08:47:01.289Z,13.1
2022-12-11T08:49:01.149Z,12.5
2022-12-11T08:51:02.691Z,12.8
2022-12-11T08:53:00.879Z,12.9
2022-12-11T08:55:00.729Z,13.3
2022-12-11T08:57:00.639Z,13.2
2022-12-11T08:59:00.949Z,12.6
2022-12-11T09:01:05.327Z,13
2022-12-11T09:03:00.146Z,11.5
2022-12-11T09:05:00.083Z,11.8
2022-12-11T09:07:00.072Z,12.4
2022-12-11T09:09:01.244Z,12.3
2022-12-11T09:11:03.407Z,12.4
2022-12-11T09:12:59.447Z,11.9
2022-12-11T09:14:59.526Z,12.8
2022-12-11T09:16:59.246Z,11.4
2022-12-11T09:18:59.904Z,11.5
2022-12-11T09:21:00.145Z,12.2
2022-12-11T09:22:58.767Z,11.5
2022-12-11T09:24:58.703Z,11.6
2022-12-11T09:26:58.580Z,11.8
2022-12-11T09:28:58.608Z,11.9
2022-12-11T09:30:58.380Z,11.3
2022-12-11T09:32:58.421Z,11.1
2022-12-11T09:34:57.975Z,11.4
2022-12-11T09:36:57.955Z,11.5
2022-12-11T09:39:00.409Z,10.7
2022-12-11T09:40:58.159Z,10.8
2022-12-11T09:43:02.600Z,10.4
2022-12-11T09:45:00.636Z,10.5
2022-12-11T09:46:57.711Z,10.9
2022-12-11T09:48:57.508Z,10.8
2022-12-11T09:50:57.098Z,11.8
2022-12-11T09:53:06.939Z,10.6
2022-12-11T09:54:59.363Z,9.9
2022-12-11T09:57:06.055Z,10.1
2022-12-11T09:59:07.795Z,10.3
2022-12-11T10:01:05.136Z,10.7
2022-12-11T10:03:13.113Z,11
2022-12-11T10:05:08.047Z,10.8
2022-12-11T10:07:04.059Z,11.2
2022-12-11T10:09:05.094Z,11.4
2022-12-11T10:11:05.156Z,11
2022-12-11T10:13:05.311Z,12.1
2022-12-11T10:15:14.745Z,10.9
2022-12-11T10:17:01.719Z,11.3
2022-12-11T10:18:55.413Z,10.5
2022-12-11T10:20:56.282Z,11.6
2022-12-11T10:22:56.429Z,12.2
2022-12-11T10:25:13.042Z,11.9
2022-12-11T10:26:57.892Z,11.1
2022-12-11T10:28:59.635Z,12.1
2022-12-11T10:31:05.137Z,11.8
2022-12-11T10:33:03.017Z,12.4
2022-12-11T10:35:00.523Z,12.6
2022-12-11T10:37:00.196Z,11.6
2022-12-11T10:38:54.556Z,12
2022-12-11T10:40:56.919Z,12.4
2022-12-11T10:42:54.689Z,11.4
2022-12-11T10:44:56.507Z,11.5
2022-12-11T10:47:03.609Z,12.4
2022-12-11T10:48:55.567Z,13
2022-12-11T10:50:59.947Z,13
2022-12-11T10:52:53.322Z,14.6
2022-12-11T10:54:57.871Z,14.7
2022-12-11T10:56:53.695Z,14.7
2022-12-11T10:58:54.123Z,14.3
2022-12-11T11:01:05.663Z,13.2
2022-12-11T11:02:53.148Z,12.8
2022-12-11T11:04:53.884Z,13.4
2022-12-11T11:07:01.726Z,12.5
2022-12-11T11:08:54.481Z,13.9
2022-12-11T11:10:54.354Z,13.2
2022-12-11T11:12:59.682Z,13.1
2022-12-11T11:15:01.729Z,13.6
2022-12-11T11:16:56.480Z,13.9
2022-12-11T11:18:55.159Z,13.6
2022-12-11T11:20:52.599Z,14.3
2022-12-11T11:22:55.325Z,13.1
2022-12-11T11:24:54.977Z,14.5
2022-12-11T11:28:53.823Z,13.1
2022-12-11T11:31:03.090Z,12
2022-12-11T11:32:53.763Z,12.1
2022-12-11T11:34:50.847Z,12.6
2022-12-11T11:36:56.306Z,13.3
2022-12-11T11:39:03.965Z,14.5
2022-12-11T11:41:04.251Z,14
2022-12-11T11:43:00.721Z,15.7
2022-12-11T11:45:01.977Z,14.6
2022-12-11T11:46:56.402Z,12.3
2022-12-11T11:48:59.267Z,13.6
2022-12-11T11:50:51.355Z,13.5
2022-12-11T11:52:55.712Z,14.1
2022-12-11T11:54:55.098Z,13.7
2022-12-11T11:56:53.402Z,13.2
2022-12-11T11:58:59.586Z,13
2022-12-11T12:00:52.339Z,13.5
2022-12-11T12:02:53.793Z,13.4
2022-12-11T12:04:49.184Z,13.7
2022-12-11T12:07:06.866Z,12.2
2022-12-11T12:08:55.746Z,13.4
2022-12-11T12:10:57.422Z,15.6
2022-12-11T12:12:56.787Z,13
2022-12-11T12:15:13.427Z,11.1
2022-12-11T12:16:59.061Z,12.1
2022-12-11T12:18:57.944Z,12.3
2022-12-11T12:20:55.742Z,11.2
2022-12-11T12:22:59.728Z,12
2022-12-11T12:25:00.156Z,10.8
2022-12-11T12:26:55.524Z,10.9
2022-12-11T12:28:57.069Z,11.4
2022-12-11T12:30:59.139Z,11.4
2022-12-11T12:32:56.903Z,10.6
2022-12-11T12:35:01.418Z,11.2
2022-12-11T12:36:56.260Z,10.8
2022-12-11T12:38:53.703Z,9.7
2022-12-11T12:40:58.828Z,9.5
2022-12-11T12:42:57.714Z,9.6
2022-12-11T12:44:54.767Z,10.3
2022-12-11T12:46:54.289Z,9.6
2022-12-11T12:48:45.941Z,10.5
2022-12-11T12:50:50.083Z,10.8
2022-12-11T12:52:47.377Z,9.5
2022-12-11T12:54:48.164Z,10.3
2022-12-11T12:56:47.049Z,10.7
2022-12-11T12:58:45.799Z,9.7
2022-12-11T13:00:45.028Z,10.4
2022-12-11T13:02:49.208Z,10.4
2022-12-11T13:04:57.403Z,12
2022-12-11T13:06:46.416Z,11.9
2022-12-11T13:08:48.096Z,13
2022-12-11T13:10:44.304Z,11.5
2022-12-11T13:12:45.472Z,11.1
2022-12-11T13:14:43.819Z,11.3
2022-12-11T13:16:45.450Z,12
2022-12-11T13:18:45.349Z,10.8
2022-12-11T13:20:47.812Z,10.6
2022-12-11T13:22:54.596Z,10.9
2022-12-11T13:24:46.935Z,10.8
2022-12-11T13:26:43.708Z,11.7
2022-12-11T13:28:47.545Z,11.3
2022-12-11T13:30:42.719Z,10
2022-12-11T13:32:49.282Z,11.2
2022-12-11T13:34:50.565Z,10.6
2022-12-11T13:36:47.633Z,10.5
2022-12-11T13:38:48.288Z,10.4
2022-12-11T13:40:43.595Z,10.5
2022-12-11T13:42:49.178Z,10.7
2022-12-11T13:44:42.198Z,11
2022-12-11T13:46:42.639Z,9.9
2022-12-11T13:48:46.934Z,8.9
2022-12-11T13:50:43.673Z,10.1
2022-12-11T13:52:40.898Z,10.6
2022-12-11T13:54:47.587Z,9.6
2022-12-11T13:56:41.103Z,10.3
2022-12-11T13:58:40.509Z,9.1
2022-12-11T14:00:40.260Z,9.2
2022-12-11T14:02:40.673Z,9.6
2022-12-11T14:04:40.777Z,9.9
2022-12-11T14:06:39.745Z,9.5
2022-12-11T14:08:43.448Z,10.1
2022-12-11T14:10:39.719Z,9.6
2022-12-11T14:12:44.656Z,9.3
2022-12-11T14:14:41.689Z,8.5
2022-12-11T14:16:38.838Z,9.7
2022-12-11T14:18:38.697Z,10.8
2022-12-11T14:20:38.677Z,11
2022-12-11T14:22:38.345Z,10.1
2022-12-11T14:24:48.986Z,10.3
2022-12-11T14:26:37.927Z,11.2
2022-12-11T14:28:41.110Z,10.1
2022-12-11T14:30:44.409Z,9.7
2022-12-11T14:32:42.348Z,10.6
2022-12-11T14:34:42.383Z,10.5
2022-12-11T14:36:38.724Z,11
2022-12-11T14:38:41.744Z,10.5
2022-12-11T14:40:40.206Z,9.9
2022-12-11T14:42:42.290Z,10.3
2022-12-11T14:44:47.170Z,10.5
2022-12-11T14:46:39.656Z,10.1
2022-12-11T14:48:42.041Z,11
2022-12-11T14:50:39.470Z,9.4
2022-12-11T14:52:40.320Z,10.9
2022-12-11T14:54:40.351Z,10.4
2022-12-11T14:56:35.572Z,10.2
2022-12-11T14:58:42.423Z,10
2022-12-11T15:00:36.871Z,9.2
2022-12-11T15:02:36.318Z,9.6
2022-12-11T15:04:34.693Z,10.4
2022-12-11T15:06:42.095Z,9.7
2022-12-11T15:08:35.023Z,9.9
2022-12-11T15:10:37.169Z,9.4
2022-12-11T15:12:34.322Z,8.5
2022-12-11T15:14:34.109Z,8.6
2022-12-11T15:16:40.043Z,7.4
2022-12-11T15:18:36.769Z,7.4
2022-12-11T15:20:33.478Z,8.4
2022-12-11T15:22:34.735Z,8.3
2022-12-11T15:24:38.651Z,8.7
2022-12-11T15:26:35.611Z,8.5
2022-12-11T15:28:34.878Z,8.5
2022-12-11T15:30:34.375Z,7.8
2022-12-11T15:32:32.507Z,8.2
2022-12-11T15:34:34.579Z,7.8
2022-12-11T15:36:34.497Z,7.6
2022-12-11T15:38:34.727Z,8.2
2022-12-11T15:40:32.255Z,7.6
2022-12-11T15:42:34.713Z,8.2
2022-12-11T15:44:31.535Z,8.4
2022-12-11T15:46:35.625Z,8.7
2022-12-11T15:48:31.257Z,8.3
2022-12-11T15:50:31.880Z,8.3
2022-12-11T15:52:30.886Z,8.7
2022-12-11T15:54:30.743Z,8.4
2022-12-11T15:56:30.789Z,8.9
2022-12-11T15:58:30.939Z,7.8
2022-12-11T16:00:30.182Z,8.4
2022-12-11T16:02:30.121Z,8.5
2022-12-11T16:04:29.890Z,9.1
2022-12-11T16:06:29.755Z,8.7
2022-12-11T16:08:29.938Z,8.7
2022-12-11T16:10:29.790Z,8.2
2022-12-11T16:12:29.216Z,9.3
2022-12-11T16:14:29.063Z,8.8
2022-12-11T16:16:28.914Z,9.1
2022-12-11T16:18:28.787Z,9.2
2022-12-11T16:20:28.861Z,8.9
2022-12-11T16:22:28.640Z,8.9
2022-12-11T16:24:28.372Z,8.3
2022-12-11T16:26:28.456Z,9.2
2022-12-11T16:28:27.984Z,8.7
2022-12-11T16:30:28.744Z,9.5
2022-12-11T16:32:27.709Z,8.8
2022-12-11T16:34:27.720Z,9.7
2022-12-11T16:36:27.482Z,9.2
2022-12-11T16:38:27.226Z,9
2022-12-11T16:40:27.084Z,8.5
2022-12-11T16:42:26.884Z,9.8
2022-12-11T16:44:26.793Z,9.3
2022-12-11T16:46:27.049Z,8.8
2022-12-11T16:48:26.472Z,9.1
2022-12-11T16:50:26.269Z,8.1
2022-12-11T16:52:26.230Z,9.3
2022-12-11T16:54:25.999Z,8.8
2022-12-11T16:56:25.829Z,8.8
2022-12-11T16:58:25.705Z,9.3
2022-12-11T17:00:25.567Z,8.4
2022-12-11T17:02:25.455Z,9.2
2022-12-11T17:04:25.249Z,10.1
2022-12-11T17:06:25.546Z,9.6
2022-12-11T17:08:25.121Z,8.7
2022-12-11T17:10:24.838Z,9.9
2022-12-11T17:12:24.640Z,9.5
2022-12-11T17:14:24.643Z,9.2
2022-12-11T17:16:26.281Z,10
2022-12-11T17:18:24.423Z,8.9
2022-12-11T17:20:23.951Z,9.3
2022-12-11T17:22:23.870Z,8.9
2022-12-11T17:24:23.880Z,9
2022-12-11T17:26:23.518Z,8.6
2022-12-11T17:28:23.350Z,9.5
2022-12-11T17:30:23.180Z,9.7
2022-12-11T17:32:23.040Z,9.8
2022-12-11T17:34:22.876Z,9.5
2022-12-11T17:36:22.730Z,9.7
2022-12-11T17:38:22.516Z,8.7
2022-12-11T17:40:22.385Z,9.4
2022-12-11T17:42:22.299Z,9.6
2022-12-11T17:44:22.053Z,10
2022-12-11T17:46:22.793Z,9.6
2022-12-11T17:48:21.829Z,10.4
2022-12-11T17:50:21.677Z,10
2022-12-11T17:52:21.397Z,9.7
2022-12-11T17:54:21.787Z,10.7
2022-12-11T17:56:21.719Z,10.4
2022-12-11T17:58:22.456Z,10.4
2022-12-11T18:00:21.908Z,10.7
2022-12-11T18:02:20.600Z,10.5
2022-12-11T18:04:20.342Z,9.6
2022-12-11T18:06:20.228Z,10.6
2022-12-11T18:08:23.251Z,9.9
2022-12-11T18:10:19.838Z,10.1
2022-12-11T18:12:19.749Z,10.3
2022-12-11T18:14:19.987Z,9.5
2022-12-11T18:16:21.474Z,10
2022-12-11T18:18:19.498Z,11
2022-12-11T18:20:19.137Z,10.8
2022-12-11T18:22:18.894Z,9.3
2022-12-11T18:24:19.124Z,10.5
2022-12-11T18:26:19.757Z,10.2
2022-12-11T18:28:18.779Z,9.9
2022-12-11T18:30:19.131Z,10.4
2022-12-11T18:32:18.015Z,10.5
2022-12-11T18:34:18.270Z,10.3
2022-12-11T18:36:19.412Z,10.8
2022-12-11T18:38:17.575Z,11
2022-12-11T18:40:17.454Z,9.5
2022-12-11T18:42:32.689Z,9.9
2022-12-11T18:44:17.047Z,10.7
2022-12-11T18:46:20.156Z,10.6
2022-12-11T18:48:17.262Z,11.7
2022-12-11T18:50:16.616Z,10.4
2022-12-11T18:52:16.591Z,10.6
2022-12-11T18:54:16.603Z,10.3
2022-12-11T18:56:18.234Z,10.3
2022-12-11T18:58:18.690Z,10.6
2022-12-11T19:00:16.955Z,10.9
2022-12-11T19:02:15.573Z,10.2
2022-12-11T19:04:15.392Z,11.1
2022-12-11T19:06:17.480Z,9.8
2022-12-11T19:08:15.919Z,10.3
2022-12-11T19:10:15.260Z,9.2
2022-12-11T19:12:15.028Z,9.9
2022-12-11T19:14:14.604Z,10.5
2022-12-11T19:16:16.262Z,10.6
2022-12-11T19:18:14.317Z,9.9
2022-12-11T19:20:47.405Z,10.6
2022-12-11T19:22:14.284Z,10.5
2022-12-11T19:24:16.544Z,10.4
2022-12-11T19:26:17.201Z,9.6
2022-12-11T19:28:14.651Z,9.4
2022-12-11T19:30:13.372Z,10.4
2022-12-11T19:32:13.385Z,10.6
2022-12-11T19:34:13.423Z,10.6
2022-12-11T19:36:15.171Z,9.6
2022-12-11T19:38:12.891Z,9.6
2022-12-11T19:40:12.573Z,9.9
2022-12-11T19:42:12.480Z,9.9
2022-12-11T19:44:12.317Z,9.8
2022-12-11T19:46:13.648Z,10.1
2022-12-11T19:48:11.858Z,10.6
2022-12-11T19:50:12.835Z,8.5
2022-12-11T19:52:11.568Z,8.3
2022-12-11T19:54:13.857Z,10
2022-12-11T19:56:12.004Z,9.3
2022-12-11T19:58:11.076Z,8.6
2022-12-11T20:00:15.542Z,9.9
2022-12-11T20:02:11.492Z,8.8
2022-12-11T20:04:12.864Z,9
2022-12-11T20:06:10.399Z,8.2
2022-12-11T20:10:10.701Z,10.1
2022-12-11T20:12:10.011Z,9.1
2022-12-11T20:14:17.511Z,9.2
2022-12-11T20:16:10.479Z,7.8
2022-12-11T20:18:12.803Z,8.2
2022-12-11T20:20:10.365Z,8.7
2022-12-11T20:22:09.421Z,8.1
2022-12-11T20:24:09.666Z,7.9
2022-12-11T20:26:11.647Z,8.8
2022-12-11T20:28:08.871Z,7.9
2022-12-11T20:30:10.594Z,7.8
2022-12-11T20:32:08.935Z,7.9
2022-12-11T20:34:08.668Z,7.3
2022-12-11T20:36:10.377Z,6.1
2022-12-11T20:38:08.370Z,6.8
2022-12-11T20:40:08.794Z,7
2022-12-11T20:42:09.330Z,7
2022-12-11T20:44:07.664Z,6.7
2022-12-11T20:46:11.585Z,6.7
2022-12-11T20:48:07.438Z,6.1
2022-12-11T20:50:07.626Z,6.3
2022-12-11T20:52:07.199Z,5.5
2022-12-11T20:54:07.629Z,6.4
2022-12-11T20:56:11.900Z,6.3
2022-12-11T20:58:07.172Z,4.7
2022-12-11T21:00:07.885Z,5.3
2022-12-11T21:02:07.335Z,4.7
2022-12-11T21:04:06.246Z,4.7
2022-12-11T21:06:06.367Z,5
2022-12-11T21:08:06.043Z,5.1
2022-12-11T21:10:06.603Z,4.9
2022-12-11T21:12:06.441Z,4.4
2022-12-11T21:14:05.872Z,4
2022-12-11T21:16:06.761Z,4.2
2022-12-11T21:18:05.529Z,3.5
2022-12-11T21:20:05.981Z,4.1
2022-12-11T21:22:04.895Z,3.9
2022-12-11T21:24:06.423Z,3.9
2022-12-11T21:26:05.107Z,4
2022-12-11T21:28:04.908Z,3.7
2022-12-11T21:30:06.116Z,3.7
2022-12-11T21:32:05.495Z,3.8
2022-12-11T21:34:04.799Z,4.1
2022-12-11T21:36:05.841Z,3.3
2022-12-11T21:38:04.050Z,4.1
2022-12-11T21:40:04.666Z,3.2
2022-12-11T21:42:03.809Z,3
2022-12-11T21:46:04.047Z,3.1
2022-12-11T21:48:03.732Z,2.9
2022-12-11T21:50:04.413Z,3.3
2022-12-11T21:52:03.572Z,3
2022-12-11T21:54:03.823Z,2.3
2022-12-11T21:56:05.684Z,2.5
2022-12-11T21:58:02.697Z,2.7
2022-12-11T22:00:12.353Z,3.2
2022-12-11T22:02:03.203Z,2.9
2022-12-11T22:04:04.323Z,3.2
2022-12-11T22:06:02.266Z,3.2
2022-12-11T22:08:02.395Z,2.9
2022-12-11T22:10:02.718Z,3
2022-12-11T22:12:01.949Z,2.4
2022-12-11T22:14:03.282Z,3.1
2022-12-11T22:16:01.989Z,3.3
2022-12-11T22:18:01.617Z,2.1
2022-12-11T22:20:01.555Z,2.9
2022-12-11T22:22:01.434Z,2.4
2022-12-11T22:24:01.776Z,2.2
2022-12-11T22:26:01.335Z,2.4
2022-12-11T22:28:01.271Z,2.4
2022-12-11T22:30:00.973Z,2.2
2022-12-11T22:32:01.214Z,2.4
2022-12-11T22:34:00.751Z,2.1
2022-12-11T22:36:00.630Z,1.9
2022-12-11T22:38:00.746Z,1.9
2022-12-11T22:40:00.446Z,2
2022-12-11T22:42:00.260Z,2
2022-12-11T22:44:00.462Z,2
2022-12-11T22:46:00.486Z,1.9
2022-12-11T22:47:59.966Z,1.9
2022-12-11T22:49:59.894Z,1.7
2022-12-11T22:51:59.840Z,2.1
2022-12-11T22:53:59.775Z,1.9
2022-12-11T22:56:03.675Z,1.6
2022-12-11T22:57:59.488Z,2
2022-12-11T22:59:59.353Z,2.3
2022-12-11T23:01:59.547Z,1.9
2022-12-11T23:03:59.186Z,1.6
2022-12-11T23:06:04.830Z,2.1
2022-12-11T23:07:58.985Z,2
2022-12-11T23:09:59.083Z,2.2
2022-12-11T23:11:59.409Z,2.3
2022-12-11T23:13:59.806Z,2
2022-12-11T23:15:58.406Z,2.1
2022-12-11T23:17:58.320Z,1.9
2022-12-11T23:19:58.249Z,2.2
2022-12-11T23:21:58.122Z,2.2
2022-12-11T23:23:59.048Z,2.2
2022-12-11T23:25:58.648Z,2.2
2022-12-11T23:27:57.810Z,2.1
2022-12-11T23:29:57.949Z,2.3
2022-12-11T23:31:57.772Z,2.3
2022-12-11T23:33:57.654Z,2.4
2022-12-11T23:35:58.398Z,2
2022-12-11T23:37:57.380Z,2.1
2022-12-11T23:39:57.258Z,2.6
2022-12-11T23:41:57.210Z,2.8
2022-12-11T23:43:57.094Z,2.6
2022-12-11T23:45:57.133Z,2.6
2022-12-11T23:47:58.900Z,3.1
2022-12-11T23:49:56.762Z,3.2
2022-12-11T23:51:56.706Z,3.3
2022-12-11T23:53:56.951Z,2.6
2022-12-11T23:56:02.769Z,3
2022-12-11T23:57:56.596Z,3.2
2022-12-11T23:59:56.341Z,3.4
