createdAt,value
2023-01-15T00:01:56.385Z,8.30
2023-01-15T00:04:23.224Z,8.30
2023-01-15T00:06:50.518Z,8.30
2023-01-15T00:09:17.381Z,8.20
2023-01-15T00:11:44.214Z,8.20
2023-01-15T00:14:12.373Z,8.20
2023-01-15T00:16:40.676Z,8.20
2023-01-15T00:19:10.963Z,8.20
2023-01-15T00:21:37.894Z,8.20
2023-01-15T00:24:23.742Z,8.20
2023-01-15T00:27:09.270Z,8.10
2023-01-15T00:29:35.989Z,8.10
2023-01-15T00:32:05.641Z,8.10
2023-01-15T00:34:33.336Z,8.10
2023-01-15T00:37:00.804Z,8.10
2023-01-15T00:39:28.161Z,8.10
2023-01-15T00:41:55.971Z,8.00
2023-01-15T00:44:23.056Z,8.00
2023-01-15T00:46:49.851Z,8.00
2023-01-15T00:49:17.175Z,8.00
2023-01-15T00:51:43.971Z,8.00
2023-01-15T00:54:10.754Z,7.90
2023-01-15T00:56:37.535Z,7.90
2023-01-15T00:59:05.330Z,7.90
2023-01-15T01:01:32.564Z,7.90
2023-01-15T01:03:59.749Z,7.90
2023-01-15T01:06:27.049Z,7.90
2023-01-15T01:08:53.976Z,7.90
2023-01-15T01:11:26.242Z,7.90
2023-01-15T01:13:55.112Z,7.90
2023-01-15T01:16:24.851Z,7.80
2023-01-15T01:18:52.352Z,7.90
2023-01-15T01:21:19.154Z,7.80
2023-01-15T01:23:46.256Z,7.80
2023-01-15T01:26:13.998Z,7.80
2023-01-15T01:28:41.657Z,7.80
2023-01-15T01:31:09.172Z,7.70
2023-01-15T01:33:36.269Z,7.70
2023-01-15T01:36:03.304Z,7.70
2023-01-15T01:38:30.039Z,7.70
2023-01-15T01:40:56.812Z,7.60
2023-01-15T01:43:26.696Z,7.60
2023-01-15T01:45:54.032Z,7.60
2023-01-15T01:48:33.765Z,7.60
2023-01-15T01:51:02.727Z,7.60
2023-01-15T01:53:32.165Z,7.60
2023-01-15T01:56:00.798Z,7.60
2023-01-15T01:58:32.817Z,7.60
2023-01-15T02:01:01.514Z,7.60
2023-01-15T02:03:33.421Z,7.60
2023-01-15T02:06:03.497Z,7.60
2023-01-15T02:08:32.555Z,7.60
2023-01-15T02:10:59.732Z,7.60
2023-01-15T02:13:39.401Z,7.60
2023-01-15T02:16:29.239Z,7.60
2023-01-15T02:19:11.035Z,7.60
2023-01-15T02:21:52.773Z,7.60
2023-01-15T02:24:41.447Z,7.50
2023-01-15T02:27:18.279Z,7.50
2023-01-15T02:30:10.640Z,7.50
2023-01-15T02:32:50.035Z,7.50
2023-01-15T02:35:38.112Z,7.50
2023-01-15T02:38:08.307Z,7.40
2023-01-15T02:40:36.805Z,7.40
2023-01-15T02:43:05.833Z,7.40
2023-01-15T02:45:37.888Z,7.40
2023-01-15T02:48:19.319Z,7.40
2023-01-15T02:50:50.396Z,7.30
2023-01-15T02:53:23.599Z,7.30
2023-01-15T02:55:54.160Z,7.40
2023-01-15T02:58:29.812Z,7.40
2023-01-15T03:00:58.625Z,7.40
2023-01-15T03:03:47.586Z,7.40
2023-01-15T03:06:46.194Z,7.30
2023-01-15T03:09:14.119Z,7.40
2023-01-15T03:11:49.194Z,7.40
2023-01-15T03:14:38.250Z,7.30
2023-01-15T03:17:20.535Z,7.30
2023-01-15T03:20:16.929Z,7.30
2023-01-15T03:22:49.193Z,7.30
2023-01-15T03:25:26.701Z,7.20
2023-01-15T03:27:56.345Z,7.30
2023-01-15T03:30:23.504Z,7.20
2023-01-15T03:32:50.367Z,7.20
2023-01-15T03:35:45.084Z,7.20
2023-01-15T03:38:14.352Z,7.20
2023-01-15T03:40:53.050Z,7.20
2023-01-15T03:43:57.150Z,7.20
2023-01-15T03:46:54.294Z,7.20
2023-01-15T03:49:20.948Z,7.20
2023-01-15T03:52:00.979Z,7.10
2023-01-15T03:54:39.968Z,7.10
2023-01-15T03:57:15.267Z,7.10
2023-01-15T03:59:56.044Z,7.10
2023-01-15T04:02:24.777Z,7.10
2023-01-15T04:04:53.839Z,7.10
2023-01-15T04:07:21.118Z,7.00
2023-01-15T04:09:48.544Z,7.00
2023-01-15T04:12:15.317Z,7.00
2023-01-15T04:14:42.391Z,7.00
2023-01-15T04:17:09.217Z,7.00
2023-01-15T04:19:35.960Z,7.10
2023-01-15T04:22:02.706Z,7.00
2023-01-15T04:24:29.596Z,7.00
2023-01-15T04:26:56.374Z,7.00
2023-01-15T04:29:23.184Z,7.00
2023-01-15T04:31:52.749Z,7.00
2023-01-15T04:34:19.873Z,7.00
2023-01-15T04:36:48.039Z,7.00
2023-01-15T04:39:14.841Z,7.00
2023-01-15T04:42:00.626Z,6.90
2023-01-15T04:44:29.145Z,6.90
2023-01-15T04:46:57.552Z,6.80
2023-01-15T04:49:24.276Z,6.80
2023-01-15T04:51:51.075Z,6.90
2023-01-15T04:54:18.832Z,6.90
2023-01-15T04:56:48.064Z,6.90
2023-01-15T04:59:16.007Z,6.90
2023-01-15T05:01:51.341Z,6.90
2023-01-15T05:04:25.290Z,6.90
2023-01-15T05:06:53.338Z,6.90
2023-01-15T05:09:20.059Z,6.90
2023-01-15T05:11:46.767Z,6.90
2023-01-15T05:14:13.579Z,6.80
2023-01-15T05:16:40.368Z,6.80
2023-01-15T05:19:10.482Z,6.80
2023-01-15T05:21:41.395Z,6.80
2023-01-15T05:24:13.054Z,6.80
2023-01-15T05:26:40.302Z,6.80
2023-01-15T05:29:07.196Z,6.80
2023-01-15T05:31:34.166Z,6.70
2023-01-15T05:34:01.037Z,6.70
2023-01-15T05:36:30.216Z,6.70
2023-01-15T05:38:59.765Z,6.70
2023-01-15T05:41:45.326Z,6.70
2023-01-15T05:44:13.338Z,6.70
2023-01-15T05:46:42.557Z,6.70
2023-01-15T05:49:15.258Z,6.70
2023-01-15T05:51:42.613Z,6.70
2023-01-15T05:54:16.306Z,6.70
2023-01-15T05:56:45.569Z,6.60
2023-01-15T05:59:13.407Z,6.60
2023-01-15T06:01:40.541Z,6.60
2023-01-15T06:04:07.772Z,6.60
2023-01-15T06:06:35.803Z,6.60
2023-01-15T06:09:04.448Z,6.60
2023-01-15T06:11:31.433Z,6.60
2023-01-15T06:13:58.319Z,6.60
2023-01-15T06:16:25.508Z,6.60
2023-01-15T06:18:52.285Z,6.60
2023-01-15T06:21:19.567Z,6.60
2023-01-15T06:23:46.377Z,6.60
2023-01-15T06:26:18.461Z,6.60
2023-01-15T06:28:46.454Z,6.60
2023-01-15T06:31:15.823Z,6.60
2023-01-15T06:33:42.973Z,6.60
2023-01-15T06:36:13.339Z,6.60
2023-01-15T06:38:40.571Z,6.60
2023-01-15T06:41:30.140Z,6.50
2023-01-15T06:44:15.712Z,6.60
2023-01-15T06:47:06.399Z,6.50
2023-01-15T06:49:34.535Z,6.50
2023-01-15T06:52:01.648Z,6.50
2023-01-15T06:54:29.232Z,6.50
2023-01-15T06:56:55.990Z,6.60
2023-01-15T06:59:22.761Z,6.60
2023-01-15T07:01:49.523Z,6.60
2023-01-15T07:04:16.759Z,6.60
2023-01-15T07:06:43.731Z,6.60
2023-01-15T07:09:10.446Z,6.60
2023-01-15T07:11:49.413Z,6.50
2023-01-15T07:14:28.186Z,6.50
2023-01-15T07:16:55.688Z,6.50
2023-01-15T07:19:22.495Z,6.50
2023-01-15T07:21:49.306Z,6.40
2023-01-15T07:24:17.332Z,6.40
2023-01-15T07:26:45.598Z,6.40
2023-01-15T07:29:13.055Z,6.30
2023-01-15T07:31:40.762Z,6.30
2023-01-15T07:34:07.678Z,6.30
2023-01-15T07:36:34.632Z,6.30
2023-01-15T07:39:03.378Z,6.20
2023-01-15T07:41:48.691Z,6.20
2023-01-15T07:44:34.173Z,6.20
2023-01-15T07:47:19.810Z,6.20
2023-01-15T07:49:50.959Z,6.20
2023-01-15T07:52:20.022Z,6.10
2023-01-15T07:54:48.092Z,6.20
2023-01-15T07:57:19.972Z,6.10
2023-01-15T07:59:46.827Z,6.10
2023-01-15T08:02:13.627Z,6.10
2023-01-15T08:04:41.033Z,6.10
2023-01-15T08:07:08.451Z,6.10
2023-01-15T08:09:35.730Z,6.10
2023-01-15T08:12:22.068Z,6.10
2023-01-15T08:15:07.581Z,6.00
2023-01-15T08:17:35.926Z,6.10
2023-01-15T08:20:05.405Z,6.10
2023-01-15T08:22:32.683Z,6.10
2023-01-15T08:25:00.463Z,6.10
2023-01-15T08:27:27.217Z,6.10
2023-01-15T08:29:54.068Z,6.10
2023-01-15T08:32:20.856Z,6.20
2023-01-15T08:34:47.563Z,6.20
2023-01-15T08:37:14.341Z,6.20
2023-01-15T08:39:41.203Z,6.20
2023-01-15T08:42:08.391Z,6.20
2023-01-15T08:44:35.092Z,6.30
2023-01-15T08:47:01.870Z,6.30
2023-01-15T08:49:28.757Z,6.30
2023-01-15T08:51:55.527Z,6.20
2023-01-15T08:54:24.855Z,6.20
2023-01-15T08:56:52.040Z,6.20
2023-01-15T08:59:19.130Z,6.20
2023-01-15T09:01:46.028Z,6.20
2023-01-15T09:04:17.571Z,6.30
2023-01-15T09:06:44.736Z,6.30
2023-01-15T09:09:12.018Z,6.30
2023-01-15T09:11:40.524Z,6.30
2023-01-15T09:14:58.772Z,6.30
2023-01-15T09:16:58.208Z,6.50
2023-01-15T09:19:25.035Z,6.50
2023-01-15T09:21:51.823Z,6.60
2023-01-15T09:24:18.559Z,6.70
2023-01-15T09:27:04.038Z,6.70
2023-01-15T09:29:30.800Z,6.60
2023-01-15T09:31:57.508Z,6.80
2023-01-15T09:34:24.260Z,6.80
2023-01-15T09:36:51.236Z,6.60
2023-01-15T09:39:18.050Z,6.70
2023-01-15T09:42:16.182Z,6.70
2023-01-15T09:44:55.284Z,6.70
2023-01-15T09:47:34.640Z,6.70
2023-01-15T09:50:20.102Z,6.60
2023-01-15T09:53:16.052Z,6.60
2023-01-15T09:55:50.628Z,6.80
2023-01-15T09:58:20.561Z,6.90
2023-01-15T10:00:50.077Z,7.10
2023-01-15T10:03:26.021Z,7.10
2023-01-15T10:06:01.962Z,7.20
2023-01-15T10:08:39.407Z,7.50
2023-01-15T10:11:15.116Z,7.50
2023-01-15T10:13:48.868Z,7.60
2023-01-15T10:16:31.314Z,7.80
2023-01-15T10:19:02.553Z,7.80
2023-01-15T10:22:03.437Z,7.80
2023-01-15T10:24:39.505Z,7.80
2023-01-15T10:27:19.775Z,7.80
2023-01-15T10:29:54.793Z,7.80
2023-01-15T10:32:37.011Z,7.90
2023-01-15T10:35:36.825Z,7.90
2023-01-15T10:38:18.567Z,7.90
2023-01-15T10:41:41.311Z,7.90
2023-01-15T10:44:46.394Z,7.70
2023-01-15T10:47:18.023Z,7.50
2023-01-15T10:49:46.617Z,7.50
2023-01-15T10:52:34.774Z,7.50
2023-01-15T10:55:27.835Z,7.50
2023-01-15T10:58:10.096Z,7.60
2023-01-15T11:00:38.916Z,7.60
2023-01-15T11:03:18.174Z,7.40
2023-01-15T11:05:49.722Z,7.30
2023-01-15T11:09:08.626Z,7.30
2023-01-15T11:11:59.155Z,7.30
2023-01-15T11:15:01.618Z,7.30
2023-01-15T11:18:03.124Z,7.50
2023-01-15T11:20:33.034Z,7.70
2023-01-15T11:23:12.116Z,7.50
2023-01-15T11:25:48.228Z,7.40
2023-01-15T11:28:15.589Z,7.50
2023-01-15T11:30:44.898Z,7.40
2023-01-15T11:33:23.598Z,7.60
2023-01-15T11:35:58.731Z,7.50
2023-01-15T11:38:28.178Z,7.40
2023-01-15T11:41:00.584Z,7.30
2023-01-15T11:43:48.756Z,7.30
2023-01-15T11:46:46.254Z,7.20
2023-01-15T11:49:40.798Z,7.20
2023-01-15T11:52:13.918Z,7.10
2023-01-15T11:54:44.150Z,7.20
2023-01-15T11:57:11.328Z,7.20
2023-01-15T11:59:38.326Z,7.20
2023-01-15T12:02:22.169Z,7.20
2023-01-15T12:05:00.414Z,6.90
2023-01-15T12:07:28.854Z,6.80
2023-01-15T12:10:47.135Z,6.70
2023-01-15T12:13:19.400Z,6.60
2023-01-15T12:16:10.968Z,6.50
2023-01-15T12:18:50.824Z,6.50
2023-01-15T12:21:38.310Z,6.50
2023-01-15T12:24:26.926Z,6.50
2023-01-15T12:27:32.773Z,6.60
2023-01-15T12:30:06.086Z,6.60
2023-01-15T12:32:43.257Z,6.60
2023-01-15T12:35:25.652Z,6.60
2023-01-15T12:37:57.770Z,6.60
2023-01-15T12:40:45.336Z,6.60
2023-01-15T12:43:44.114Z,6.70
2023-01-15T12:46:15.942Z,6.80
2023-01-15T12:49:08.102Z,6.90
2023-01-15T12:51:49.202Z,6.90
2023-01-15T12:54:23.025Z,7.00
2023-01-15T12:57:17.997Z,7.00
2023-01-15T12:59:50.951Z,7.10
2023-01-15T13:02:29.708Z,7.20
2023-01-15T13:05:26.116Z,7.20
2023-01-15T13:07:59.883Z,7.20
2023-01-15T13:10:36.621Z,7.30
2023-01-15T13:13:29.590Z,7.30
2023-01-15T13:16:22.628Z,7.30
2023-01-15T13:18:55.274Z,7.10
2023-01-15T13:21:25.840Z,7.00
2023-01-15T13:24:13.064Z,7.10
2023-01-15T13:26:57.684Z,7.10
2023-01-15T13:29:33.264Z,7.20
2023-01-15T13:32:06.376Z,7.30
2023-01-15T13:34:55.784Z,7.20
2023-01-15T13:37:26.763Z,7.30
2023-01-15T13:40:15.386Z,7.30
2023-01-15T13:42:47.068Z,7.20
2023-01-15T13:45:16.487Z,7.10
2023-01-15T13:47:49.332Z,7.00
2023-01-15T13:50:31.619Z,7.00
2023-01-15T13:53:12.810Z,7.00
2023-01-15T13:55:42.266Z,7.10
2023-01-15T13:58:30.015Z,7.10
2023-01-15T14:01:18.041Z,7.10
2023-01-15T14:04:18.064Z,7.10
2023-01-15T14:06:46.005Z,7.20
2023-01-15T14:09:29.790Z,7.20
2023-01-15T14:12:02.330Z,7.30
2023-01-15T14:15:06.553Z,7.30
2023-01-15T14:17:33.245Z,7.40
2023-01-15T14:20:09.596Z,7.30
2023-01-15T14:22:54.060Z,7.40
2023-01-15T14:25:39.722Z,7.40
2023-01-15T14:28:27.647Z,7.40
2023-01-15T14:31:09.543Z,7.40
2023-01-15T14:33:48.719Z,7.40
2023-01-15T14:36:20.490Z,7.40
2023-01-15T14:38:51.258Z,7.40
2023-01-15T14:41:30.602Z,7.40
2023-01-15T14:44:00.612Z,7.40
2023-01-15T14:46:32.641Z,7.50
2023-01-15T14:48:59.672Z,7.50
2023-01-15T14:51:26.401Z,7.50
2023-01-15T14:54:08.474Z,7.60
2023-01-15T14:56:44.685Z,7.60
2023-01-15T14:59:25.844Z,7.50
2023-01-15T15:01:58.015Z,7.70
2023-01-15T15:04:57.164Z,7.70
2023-01-15T15:07:28.311Z,7.80
2023-01-15T15:10:16.963Z,7.80
2023-01-15T15:13:05.922Z,7.70
2023-01-15T15:16:07.462Z,7.70
2023-01-15T15:18:55.071Z,7.60
2023-01-15T15:21:26.123Z,7.50
2023-01-15T15:24:26.409Z,7.50
2023-01-15T15:26:53.215Z,7.50
2023-01-15T15:29:21.858Z,7.40
2023-01-15T15:32:00.371Z,7.40
2023-01-15T15:34:29.171Z,7.40
2023-01-15T15:37:02.302Z,7.40
2023-01-15T15:39:43.530Z,7.40
2023-01-15T15:42:53.878Z,7.40
2023-01-15T15:45:45.463Z,7.30
2023-01-15T15:48:42.056Z,7.20
2023-01-15T15:51:30.092Z,7.20
2023-01-15T15:54:16.171Z,7.10
2023-01-15T15:57:03.327Z,7.10
2023-01-15T15:59:30.033Z,7.00
2023-01-15T16:01:59.833Z,7.00
2023-01-15T16:04:27.183Z,7.00
2023-01-15T16:06:53.884Z,6.90
2023-01-15T16:09:24.473Z,6.90
2023-01-15T16:11:53.619Z,6.90
2023-01-15T16:14:21.755Z,6.90
2023-01-15T16:16:50.362Z,6.80
2023-01-15T16:19:25.491Z,6.80
2023-01-15T16:21:53.403Z,6.80
2023-01-15T16:24:28.814Z,6.80
2023-01-15T16:27:08.026Z,6.70
2023-01-15T16:29:35.996Z,6.70
2023-01-15T16:32:13.736Z,6.70
2023-01-15T16:34:41.142Z,6.70
2023-01-15T16:37:25.166Z,6.70
2023-01-15T16:39:52.485Z,6.60
2023-01-15T16:42:35.675Z,6.60
2023-01-15T16:45:18.469Z,6.60
2023-01-15T16:48:05.803Z,6.60
2023-01-15T16:50:34.510Z,6.50
2023-01-15T16:53:03.753Z,6.50
2023-01-15T16:55:42.532Z,6.60
2023-01-15T16:58:12.299Z,6.60
2023-01-15T17:00:58.402Z,6.60
2023-01-15T17:03:27.400Z,6.60
2023-01-15T17:05:57.942Z,6.50
2023-01-15T17:08:35.370Z,6.60
2023-01-15T17:11:03.469Z,6.50
2023-01-15T17:13:39.154Z,6.40
2023-01-15T17:16:26.728Z,6.40
2023-01-15T17:18:53.427Z,6.30
2023-01-15T17:21:28.772Z,6.30
2023-01-15T17:23:56.939Z,6.20
2023-01-15T17:26:26.202Z,6.20
2023-01-15T17:28:53.117Z,6.20
2023-01-15T17:31:28.628Z,6.10
2023-01-15T17:34:00.371Z,6.10
2023-01-15T17:36:28.236Z,6.00
2023-01-15T17:38:55.472Z,6.10
2023-01-15T17:41:23.763Z,6.00
2023-01-15T17:43:50.885Z,6.00
2023-01-15T17:46:18.370Z,6.00
2023-01-15T17:48:45.352Z,5.90
2023-01-15T17:51:16.607Z,5.90
2023-01-15T17:53:43.385Z,5.90
2023-01-15T17:56:29.025Z,5.90
2023-01-15T17:59:33.918Z,5.90
2023-01-15T18:02:19.415Z,5.80
2023-01-15T18:05:11.316Z,5.80
2023-01-15T18:07:41.532Z,5.80
2023-01-15T18:10:11.136Z,5.80
2023-01-15T18:12:37.856Z,5.80
2023-01-15T18:15:04.994Z,5.80
2023-01-15T18:17:31.904Z,5.70
2023-01-15T18:19:58.637Z,5.70
2023-01-15T18:22:25.413Z,5.70
2023-01-15T18:24:52.110Z,5.60
2023-01-15T18:27:18.812Z,5.60
2023-01-15T18:29:45.493Z,5.60
2023-01-15T18:32:12.289Z,5.50
2023-01-15T18:34:39.197Z,5.60
2023-01-15T18:37:06.739Z,5.50
2023-01-15T18:39:35.639Z,5.50
2023-01-15T18:42:02.389Z,5.50
2023-01-15T18:44:47.783Z,5.50
2023-01-15T18:47:17.505Z,5.50
2023-01-15T18:49:45.660Z,5.50
2023-01-15T18:52:33.121Z,5.50
2023-01-15T18:54:59.927Z,5.50
2023-01-15T18:57:26.761Z,5.40
2023-01-15T18:59:53.439Z,5.50
2023-01-15T19:02:21.590Z,5.50
2023-01-15T19:04:48.463Z,5.40
2023-01-15T19:07:15.691Z,5.50
2023-01-15T19:09:42.455Z,5.50
2023-01-15T19:12:09.399Z,5.50
2023-01-15T19:14:54.886Z,5.50
2023-01-15T19:17:44.217Z,5.50
2023-01-15T19:20:16.638Z,5.50
2023-01-15T19:23:05.775Z,5.50
2023-01-15T19:25:42.540Z,5.50
2023-01-15T19:28:13.827Z,5.50
2023-01-15T19:30:40.672Z,5.50
2023-01-15T19:33:08.500Z,5.50
2023-01-15T19:35:36.598Z,5.40
2023-01-15T19:38:07.993Z,5.40
2023-01-15T19:40:37.760Z,5.40
2023-01-15T19:43:23.293Z,5.40
2023-01-15T19:46:08.952Z,5.40
2023-01-15T19:48:54.463Z,5.40
2023-01-15T19:51:21.377Z,5.40
2023-01-15T19:53:48.163Z,5.40
2023-01-15T19:56:14.848Z,5.40
2023-01-15T19:59:01.375Z,5.40
2023-01-15T20:01:28.282Z,5.40
2023-01-15T20:03:55.055Z,5.40
2023-01-15T20:06:21.796Z,5.50
2023-01-15T20:08:48.587Z,5.50
2023-01-15T20:11:15.581Z,5.50
2023-01-15T20:13:52.156Z,5.60
2023-01-15T20:16:25.455Z,5.60
2023-01-15T20:18:53.230Z,5.50
2023-01-15T20:21:19.999Z,5.50
2023-01-15T20:23:46.781Z,5.60
2023-01-15T20:26:15.213Z,5.50
2023-01-15T20:28:42.773Z,5.50
2023-01-15T20:31:17.677Z,5.50
2023-01-15T20:33:44.734Z,5.50
2023-01-15T20:36:11.589Z,5.50
2023-01-15T20:38:38.373Z,5.50
2023-01-15T20:41:29.958Z,5.50
2023-01-15T20:44:26.055Z,5.50
2023-01-15T20:46:52.754Z,5.60
2023-01-15T20:49:27.051Z,5.50
2023-01-15T20:51:55.048Z,5.50
2023-01-15T20:54:22.906Z,5.60
2023-01-15T20:56:49.702Z,5.60
2023-01-15T20:59:16.547Z,5.60
2023-01-15T21:01:43.360Z,5.60
2023-01-15T21:04:10.663Z,5.60
2023-01-15T21:06:37.541Z,5.60
2023-01-15T21:09:04.341Z,5.60
2023-01-15T21:11:31.064Z,5.60
2023-01-15T21:13:57.928Z,5.60
2023-01-15T21:16:24.785Z,5.60
2023-01-15T21:18:51.520Z,5.60
2023-01-15T21:21:19.639Z,5.70
2023-01-15T21:23:46.452Z,5.60
2023-01-15T21:26:14.609Z,5.60
2023-01-15T21:28:41.627Z,5.60
2023-01-15T21:31:09.391Z,5.60
2023-01-15T21:33:37.838Z,5.60
2023-01-15T21:36:09.372Z,5.60
2023-01-15T21:38:36.187Z,5.70
2023-01-15T21:41:11.545Z,5.80
2023-01-15T21:43:56.813Z,5.70
2023-01-15T21:46:27.563Z,5.70
2023-01-15T21:48:59.174Z,5.70
2023-01-15T21:51:26.945Z,5.70
2023-01-15T21:53:53.990Z,5.80
2023-01-15T21:56:20.762Z,5.70
2023-01-15T21:58:47.512Z,5.80
2023-01-15T22:01:15.726Z,5.80
2023-01-15T22:03:42.614Z,5.90
2023-01-15T22:06:10.692Z,5.80
2023-01-15T22:08:37.763Z,5.90
2023-01-15T22:11:10.156Z,5.80
2023-01-15T22:13:38.044Z,5.80
2023-01-15T22:16:05.049Z,5.80
2023-01-15T22:18:33.424Z,5.80
2023-01-15T22:21:02.662Z,5.70
2023-01-15T22:23:29.498Z,5.60
2023-01-15T22:25:56.403Z,5.60
2023-01-15T22:28:23.203Z,5.60
2023-01-15T22:30:49.984Z,5.60
2023-01-15T22:33:17.281Z,5.60
2023-01-15T22:35:44.426Z,5.60
2023-01-15T22:38:11.285Z,5.60
2023-01-15T22:40:37.976Z,5.60
2023-01-15T22:43:04.740Z,5.50
2023-01-15T22:45:31.509Z,5.50
2023-01-15T22:47:58.245Z,5.50
2023-01-15T22:50:24.969Z,5.50
2023-01-15T22:52:51.703Z,5.40
2023-01-15T22:55:18.555Z,5.40
2023-01-15T22:57:47.624Z,5.40
2023-01-15T23:00:15.444Z,5.40
2023-01-15T23:02:54.449Z,5.40
2023-01-15T23:05:23.058Z,5.30
2023-01-15T23:07:50.416Z,5.40
2023-01-15T23:10:17.239Z,5.40
2023-01-15T23:12:44.151Z,5.40
2023-01-15T23:15:13.412Z,5.40
2023-01-15T23:17:40.633Z,5.40
2023-01-15T23:20:09.546Z,5.40
2023-01-15T23:22:36.256Z,5.40
2023-01-15T23:25:03.617Z,5.40
2023-01-15T23:27:30.389Z,5.30
2023-01-15T23:29:57.160Z,5.30
2023-01-15T23:32:23.875Z,5.30
2023-01-15T23:34:50.799Z,5.20
2023-01-15T23:37:17.620Z,5.20
2023-01-15T23:39:44.379Z,5.20
2023-01-15T23:42:30.175Z,5.10
2023-01-15T23:45:15.635Z,5.10
2023-01-15T23:47:42.338Z,5.10
2023-01-15T23:50:09.604Z,5.00
2023-01-15T23:52:36.275Z,5.00
2023-01-15T23:55:03.056Z,5.00
2023-01-15T23:57:29.765Z,5.00
2023-01-15T23:59:56.467Z,4.90
