createdAt,value
2019-05-23T00:00:39.302Z,0.00
2019-05-23T00:01:38.478Z,0.00
2019-05-23T00:03:38.302Z,0.00
2019-05-23T00:04:38.331Z,0.00
2019-05-23T00:05:38.467Z,0.00
2019-05-23T00:06:38.550Z,0.00
2019-05-23T00:07:38.182Z,0.00
2019-05-23T00:08:38.159Z,0.00
2019-05-23T00:09:38.131Z,0.00
2019-05-23T00:10:38.213Z,0.00
2019-05-23T00:12:38.369Z,0.00
2019-05-23T00:13:38.172Z,0.00
2019-05-23T00:15:38.194Z,0.00
2019-05-23T00:16:37.981Z,0.00
2019-05-23T00:17:38.882Z,0.00
2019-05-23T00:18:38.295Z,0.00
2019-05-23T00:22:37.974Z,0.00
2019-05-23T00:23:37.881Z,0.00
2019-05-23T00:24:38.371Z,0.00
2019-05-23T00:25:37.818Z,0.00
2019-05-23T00:26:37.764Z,0.00
2019-05-23T00:28:37.759Z,0.00
2019-05-23T00:29:40.387Z,0.00
2019-05-23T00:30:38.451Z,0.00
2019-05-23T00:33:37.611Z,0.00
2019-05-23T00:35:37.789Z,0.00
2019-05-23T00:36:37.983Z,0.00
2019-05-23T00:37:37.517Z,0.00
2019-05-23T00:43:37.834Z,0.00
2019-05-23T00:44:37.473Z,0.00
2019-05-23T00:45:37.428Z,0.00
2019-05-23T00:46:37.392Z,0.00
2019-05-23T00:47:37.465Z,0.00
2019-05-23T00:48:37.653Z,0.00
2019-05-23T00:49:37.382Z,0.00
2019-05-23T00:51:37.689Z,0.00
2019-05-23T00:52:40.282Z,0.00
2019-05-23T00:53:37.407Z,0.00
2019-05-23T00:57:37.106Z,0.00
2019-05-23T00:58:37.551Z,0.00
2019-05-23T00:59:37.009Z,0.00
2019-05-23T01:00:37.474Z,0.00
2019-05-23T01:01:38.025Z,0.00
2019-05-23T01:02:36.965Z,0.00
2019-05-23T01:03:37.431Z,0.00
2019-05-23T01:04:36.913Z,0.00
2019-05-23T01:05:37.409Z,0.00
2019-05-23T01:06:36.936Z,0.00
2019-05-23T01:07:37.375Z,0.00
2019-05-23T01:08:37.191Z,0.00
2019-05-23T01:09:36.960Z,0.00
2019-05-23T01:10:36.868Z,0.00
2019-05-23T01:13:37.241Z,0.00
2019-05-23T01:14:36.706Z,0.00
2019-05-23T01:15:36.708Z,0.00
2019-05-23T01:19:36.720Z,0.00
2019-05-23T01:20:36.928Z,0.00
2019-05-23T01:21:36.581Z,0.00
2019-05-23T01:22:36.551Z,0.00
2019-05-23T01:23:36.731Z,0.00
2019-05-23T01:24:36.508Z,0.00
2019-05-23T01:25:36.574Z,0.00
2019-05-23T01:28:36.755Z,0.00
2019-05-23T01:29:49.943Z,0.00
2019-05-23T01:30:36.323Z,0.00
2019-05-23T01:31:36.522Z,0.00
2019-05-23T01:32:36.352Z,0.00
2019-05-23T01:33:36.439Z,0.00
2019-05-23T01:34:36.884Z,0.00
2019-05-23T01:35:36.425Z,0.00
2019-05-23T01:37:36.409Z,0.00
2019-05-23T01:38:36.186Z,0.00
2019-05-23T01:39:36.083Z,0.00
2019-05-23T01:40:36.366Z,0.00
2019-05-23T01:41:36.040Z,0.00
2019-05-23T01:42:36.029Z,0.00
2019-05-23T01:43:36.144Z,0.00
2019-05-23T01:49:36.230Z,0.00
2019-05-23T01:50:35.931Z,0.00
2019-05-23T01:51:35.993Z,0.00
2019-05-23T01:52:37.001Z,0.00
2019-05-23T01:53:35.833Z,0.00
2019-05-23T01:56:35.949Z,0.00
2019-05-23T01:57:35.771Z,0.00
2019-05-23T01:58:35.983Z,0.00
2019-05-23T01:59:48.525Z,0.00
2019-05-23T02:00:35.657Z,0.00
2019-05-23T02:03:35.768Z,0.00
2019-05-23T02:05:35.897Z,0.00
2019-05-23T02:06:38.590Z,0.00
2019-05-23T02:07:35.619Z,0.00
2019-05-23T02:08:35.678Z,0.00
2019-05-23T02:09:35.439Z,0.00
2019-05-23T02:10:35.457Z,0.00
2019-05-23T02:11:35.636Z,0.00
2019-05-23T02:12:35.781Z,0.00
2019-05-23T02:13:35.375Z,0.00
2019-05-23T02:14:35.412Z,0.00
2019-05-23T02:15:35.381Z,0.00
2019-05-23T02:16:35.260Z,0.00
2019-05-23T02:17:35.239Z,0.00
2019-05-23T02:18:35.248Z,0.00
2019-05-23T02:20:35.623Z,0.00
2019-05-23T02:22:35.186Z,0.00
2019-05-23T02:23:35.154Z,0.00
2019-05-23T02:28:35.139Z,0.00
2019-05-23T02:29:55.185Z,4.00
2019-05-23T02:30:36.186Z,4.00
2019-05-23T02:31:35.710Z,0.00
2019-05-23T02:32:34.987Z,0.00
2019-05-23T02:33:35.672Z,4.00
2019-05-23T02:34:35.479Z,4.00
2019-05-23T02:35:34.942Z,4.00
2019-05-23T02:36:35.084Z,4.00
2019-05-23T02:37:34.760Z,4.00
2019-05-23T02:39:35.079Z,4.00
2019-05-23T02:40:34.762Z,8.00
2019-05-23T02:41:35.051Z,8.00
2019-05-23T02:42:34.800Z,8.00
2019-05-23T02:43:34.787Z,12.00
2019-05-23T02:44:34.700Z,12.00
2019-05-23T02:46:34.700Z,16.00
2019-05-23T02:47:34.787Z,20.00
2019-05-23T02:52:34.479Z,28.00
2019-05-23T02:53:34.457Z,32.00
2019-05-23T02:54:37.267Z,36.00
2019-05-23T02:57:34.291Z,52.00
2019-05-23T02:59:34.358Z,64.00
2019-05-23T03:00:52.404Z,72.00
2019-05-23T03:03:34.182Z,100.00
2019-05-23T03:05:34.303Z,120.00
2019-05-23T03:07:34.432Z,144.00
2019-05-23T03:10:34.698Z,176.00
2019-05-23T03:13:34.410Z,204.00
2019-05-23T03:14:34.038Z,220.00
2019-05-23T03:15:33.961Z,232.00
2019-05-23T03:16:33.883Z,252.00
2019-05-23T03:17:34.062Z,264.00
2019-05-23T03:18:34.864Z,284.00
2019-05-23T03:20:33.841Z,316.00
2019-05-23T03:22:33.765Z,356.00
2019-05-23T03:25:33.926Z,416.00
2019-05-23T03:27:33.601Z,456.00
2019-05-23T03:28:33.545Z,480.00
2019-05-23T03:29:33.580Z,504.00
2019-05-23T03:30:33.851Z,528.00
2019-05-23T03:31:33.838Z,556.00
2019-05-23T03:32:38.660Z,584.00
2019-05-23T03:33:33.549Z,612.00
2019-05-23T03:35:33.829Z,664.00
2019-05-23T03:37:33.699Z,716.00
2019-05-23T03:39:33.352Z,764.00
2019-05-23T03:40:33.496Z,780.00
2019-05-23T03:41:33.477Z,804.00
2019-05-23T03:44:33.559Z,864.00
2019-05-23T03:45:33.191Z,884.00
2019-05-23T03:46:33.113Z,908.00
2019-05-23T03:47:33.293Z,936.00
2019-05-23T03:48:33.085Z,956.00
2019-05-23T03:53:33.054Z,1092.00
2019-05-23T03:54:32.938Z,1124.00
2019-05-23T03:55:33.075Z,1152.00
2019-05-23T03:56:33.177Z,1180.00
2019-05-23T03:57:33.024Z,1208.00
2019-05-23T03:59:32.930Z,1276.00
2019-05-23T04:01:46.666Z,1364.00
2019-05-23T04:02:32.779Z,1408.00
2019-05-23T04:03:32.983Z,1444.00
2019-05-23T04:06:32.682Z,1548.00
2019-05-23T04:07:32.694Z,1580.00
2019-05-23T04:11:33.650Z,1660.00
2019-05-23T04:12:32.823Z,1672.00
2019-05-23T04:14:32.473Z,1676.00
2019-05-23T04:16:32.437Z,1664.00
2019-05-23T04:17:32.589Z,1664.00
2019-05-23T04:18:32.831Z,1664.00
2019-05-23T04:19:32.402Z,1672.00
2019-05-23T04:21:32.485Z,1708.00
2019-05-23T04:25:32.568Z,1796.00
2019-05-23T04:26:32.186Z,1808.00
2019-05-23T04:28:32.185Z,1840.00
2019-05-23T04:29:32.114Z,1852.00
2019-05-23T04:32:32.898Z,1888.00
2019-05-23T04:33:32.333Z,1896.00
2019-05-23T04:38:35.792Z,2016.00
2019-05-23T04:39:32.271Z,2036.00
2019-05-23T04:41:32.122Z,2052.00
2019-05-23T04:42:32.642Z,2060.00
2019-05-23T04:43:31.956Z,2092.00
2019-05-23T04:44:31.929Z,2136.00
2019-05-23T04:45:32.151Z,2184.00
2019-05-23T04:46:32.187Z,2232.00
2019-05-23T04:47:31.989Z,2260.00
2019-05-23T04:48:31.950Z,2288.00
2019-05-23T04:51:32.384Z,2392.00
2019-05-23T04:52:31.730Z,2440.00
2019-05-23T04:53:31.618Z,2476.00
2019-05-23T04:55:31.720Z,2560.00
2019-05-23T04:56:31.631Z,2604.00
2019-05-23T04:58:31.770Z,2704.00
2019-05-23T04:59:31.430Z,2752.00
2019-05-23T05:00:31.425Z,2796.00
2019-05-23T05:01:31.453Z,2852.00
2019-05-23T05:02:31.446Z,2904.00
2019-05-23T05:03:31.398Z,2956.00
2019-05-23T05:04:31.330Z,3000.00
2019-05-23T05:05:31.638Z,3044.00
2019-05-23T05:06:31.322Z,3092.00
2019-05-23T05:08:31.298Z,3184.00
2019-05-23T05:09:32.271Z,3208.00
2019-05-23T05:10:31.227Z,3232.00
2019-05-23T05:11:31.175Z,3260.00
2019-05-23T05:12:31.573Z,3296.00
2019-05-23T05:13:31.146Z,3328.00
2019-05-23T05:14:31.128Z,3372.00
2019-05-23T05:15:31.677Z,3420.00
2019-05-23T05:16:31.310Z,3476.00
2019-05-23T05:17:31.053Z,3540.00
2019-05-23T05:18:31.050Z,3596.00
2019-05-23T05:19:31.312Z,3640.00
2019-05-23T05:21:31.103Z,3708.00
2019-05-23T05:22:30.979Z,3772.00
2019-05-23T05:23:31.002Z,3836.00
2019-05-23T05:24:30.906Z,3888.00
2019-05-23T05:25:30.916Z,3936.00
2019-05-23T05:26:31.217Z,4004.00
2019-05-23T05:27:31.058Z,4060.00
2019-05-23T05:28:31.088Z,4080.00
2019-05-23T05:30:30.781Z,4116.00
2019-05-23T05:31:30.771Z,4116.00
2019-05-23T05:32:44.068Z,4092.00
2019-05-23T05:33:32.364Z,4084.00
2019-05-23T05:34:30.708Z,4056.00
2019-05-23T05:35:30.689Z,4040.00
2019-05-23T05:36:30.734Z,4008.00
2019-05-23T05:37:30.689Z,3968.00
2019-05-23T05:38:30.693Z,3976.00
2019-05-23T05:39:30.637Z,4048.00
2019-05-23T05:40:30.602Z,4056.00
2019-05-23T05:41:30.827Z,4056.00
2019-05-23T05:42:30.686Z,4072.00
2019-05-23T05:43:30.536Z,4096.00
2019-05-23T05:44:30.629Z,4136.00
2019-05-23T05:45:30.621Z,4160.00
2019-05-23T05:46:30.802Z,4192.00
2019-05-23T05:47:30.548Z,4248.00
2019-05-23T05:48:30.451Z,4276.00
2019-05-23T05:49:30.531Z,4328.00
2019-05-23T05:50:30.451Z,4384.00
2019-05-23T05:51:30.711Z,4480.00
2019-05-23T05:52:32.122Z,4532.00
2019-05-23T05:53:30.550Z,4576.00
2019-05-23T05:54:30.357Z,4604.00
2019-05-23T05:55:31.048Z,4624.00
2019-05-23T05:56:30.389Z,4680.00
2019-05-23T05:57:30.286Z,4740.00
2019-05-23T05:58:30.531Z,4788.00
2019-05-23T05:59:30.781Z,4828.00
2019-05-23T06:00:30.267Z,4872.00
2019-05-23T06:01:33.877Z,4964.00
2019-05-23T06:02:30.889Z,4996.00
2019-05-23T06:03:30.660Z,5012.00
2019-05-23T06:05:30.479Z,5120.00
2019-05-23T06:06:30.781Z,5184.00
2019-05-23T06:07:30.383Z,5232.00
2019-05-23T06:08:30.131Z,5268.00
2019-05-23T06:09:30.033Z,5248.00
2019-05-23T06:10:30.153Z,5240.00
2019-05-23T06:11:30.303Z,5248.00
2019-05-23T06:12:29.992Z,5248.00
2019-05-23T06:14:30.077Z,5140.00
2019-05-23T06:15:29.920Z,5048.00
2019-05-23T06:16:29.914Z,4972.00
2019-05-23T06:18:30.167Z,4780.00
2019-05-23T06:19:30.354Z,4692.00
2019-05-23T06:20:29.868Z,4600.00
2019-05-23T06:21:29.790Z,4496.00
2019-05-23T06:22:29.840Z,4420.00
2019-05-23T06:23:29.766Z,4384.00
2019-05-23T06:24:45.146Z,4328.00
2019-05-23T06:25:30.029Z,4288.00
2019-05-23T06:26:29.966Z,4276.00
2019-05-23T06:28:29.719Z,4188.00
2019-05-23T06:29:29.748Z,4144.00
2019-05-23T06:30:32.713Z,4140.00
2019-05-23T06:31:29.644Z,4132.00
2019-05-23T06:32:29.715Z,4076.00
2019-05-23T06:33:29.867Z,4016.00
2019-05-23T06:34:29.572Z,3976.00
2019-05-23T06:36:29.603Z,3852.00
2019-05-23T06:37:34.034Z,3812.00
2019-05-23T06:38:29.854Z,3756.00
2019-05-23T06:39:29.512Z,3700.00
2019-05-23T06:40:29.535Z,3648.00
2019-05-23T06:41:29.511Z,3588.00
2019-05-23T06:42:29.527Z,3504.00
2019-05-23T06:43:29.687Z,3428.00
2019-05-23T06:44:29.682Z,3348.00
2019-05-23T06:45:29.670Z,3276.00
2019-05-23T06:46:29.435Z,3212.00
2019-05-23T06:47:29.419Z,3188.00
2019-05-23T06:48:29.515Z,3184.00
2019-05-23T06:49:29.340Z,3180.00
2019-05-23T06:50:29.481Z,3148.00
2019-05-23T06:51:29.277Z,3120.00
2019-05-23T06:52:29.557Z,3104.00
2019-05-23T06:53:29.958Z,3128.00
2019-05-23T06:54:29.391Z,3156.00
2019-05-23T06:55:29.232Z,3192.00
2019-05-23T06:56:29.538Z,3224.00
2019-05-23T06:57:33.055Z,3208.00
2019-05-23T06:58:29.271Z,3204.00
2019-05-23T06:59:29.490Z,3240.00
2019-05-23T07:00:29.127Z,3252.00
2019-05-23T07:01:29.137Z,3280.00
2019-05-23T07:02:32.009Z,3312.00
2019-05-23T07:03:41.852Z,3348.00
2019-05-23T07:04:29.036Z,3392.00
2019-05-23T07:05:32.387Z,3436.00
2019-05-23T07:06:29.286Z,3480.00
2019-05-23T07:07:29.037Z,3520.00
2019-05-23T07:08:29.149Z,3560.00
2019-05-23T07:09:28.965Z,3620.00
2019-05-23T07:10:28.976Z,3700.00
2019-05-23T07:11:28.964Z,3740.00
2019-05-23T07:12:29.209Z,3772.00
2019-05-23T07:13:28.995Z,3820.00
2019-05-23T07:14:29.040Z,3840.00
2019-05-23T07:15:28.855Z,3852.00
2019-05-23T07:16:28.907Z,3868.00
2019-05-23T07:18:29.284Z,3832.00
2019-05-23T07:19:28.819Z,3820.00
2019-05-23T07:20:28.864Z,3804.00
2019-05-23T07:21:30.257Z,3820.00
2019-05-23T07:22:33.867Z,3892.00
2019-05-23T07:23:29.063Z,4008.00
2019-05-23T07:24:30.444Z,4184.00
2019-05-23T07:25:28.683Z,4568.00
2019-05-23T07:26:30.124Z,5292.00
2019-05-23T07:27:28.734Z,5772.00
2019-05-23T07:28:28.654Z,5756.00
2019-05-23T07:29:28.637Z,5744.00
2019-05-23T07:30:28.958Z,5728.00
2019-05-23T07:32:28.580Z,5600.00
2019-05-23T07:34:35.453Z,5736.00
2019-05-23T07:35:28.546Z,5828.00
2019-05-23T07:36:29.002Z,5940.00
2019-05-23T07:37:28.697Z,6040.00
2019-05-23T07:38:28.489Z,6080.00
2019-05-23T07:40:28.451Z,6064.00
2019-05-23T07:41:30.288Z,6164.00
2019-05-23T07:42:28.907Z,6192.00
2019-05-23T07:43:28.407Z,6312.00
2019-05-23T07:44:28.559Z,6424.00
2019-05-23T07:45:28.590Z,6504.00
2019-05-23T07:46:28.384Z,6592.00
2019-05-23T07:47:28.484Z,6676.00
2019-05-23T07:48:28.966Z,6664.00
2019-05-23T07:49:28.449Z,6756.00
2019-05-23T07:50:28.372Z,6656.00
2019-05-23T07:51:29.819Z,6788.00
2019-05-23T07:52:28.305Z,6700.00
2019-05-23T07:53:28.301Z,6860.00
2019-05-23T07:54:29.764Z,6684.00
2019-05-23T07:56:28.307Z,6864.00
2019-05-23T07:57:28.353Z,7068.00
2019-05-23T07:58:28.734Z,7316.00
2019-05-23T07:59:28.242Z,7472.00
2019-05-23T08:00:28.495Z,7800.00
2019-05-23T08:01:28.188Z,7920.00
2019-05-23T08:02:28.497Z,7952.00
2019-05-23T08:04:28.166Z,7808.00
2019-05-23T08:05:28.444Z,7772.00
2019-05-23T08:06:28.221Z,7536.00
2019-05-23T08:07:32.277Z,7344.00
2019-05-23T08:08:28.116Z,7336.00
2019-05-23T08:10:33.821Z,7136.00
2019-05-23T08:11:28.068Z,7260.00
2019-05-23T08:12:28.106Z,7380.00
2019-05-23T08:13:28.064Z,7356.00
2019-05-23T08:14:28.088Z,7356.00
2019-05-23T08:15:28.070Z,7360.00
2019-05-23T08:16:28.345Z,7304.00
2019-05-23T08:17:28.025Z,7344.00
2019-05-23T08:18:28.039Z,7396.00
2019-05-23T08:19:28.015Z,7464.00
2019-05-23T08:20:27.988Z,7612.00
2019-05-23T08:21:27.984Z,7480.00
2019-05-23T08:22:28.037Z,7492.00
2019-05-23T08:24:28.296Z,7644.00
2019-05-23T08:25:27.940Z,7660.00
2019-05-23T08:26:27.950Z,7832.00
2019-05-23T08:27:27.944Z,7944.00
2019-05-23T08:28:28.108Z,7904.00
2019-05-23T08:29:28.021Z,7820.00
2019-05-23T08:30:27.961Z,7764.00
2019-05-23T08:31:28.627Z,7668.00
2019-05-23T08:32:27.875Z,7904.00
2019-05-23T08:33:27.920Z,7652.00
2019-05-23T08:34:40.697Z,7804.00
2019-05-23T08:35:27.858Z,7764.00
2019-05-23T08:36:27.886Z,7652.00
2019-05-23T08:37:27.825Z,7708.00
2019-05-23T08:38:28.337Z,7812.00
2019-05-23T08:39:28.342Z,8072.00
2019-05-23T08:40:28.185Z,8044.00
2019-05-23T08:41:27.797Z,8312.00
2019-05-23T08:42:28.081Z,8220.00
2019-05-23T08:43:27.810Z,8448.00
2019-05-23T08:44:28.101Z,8476.00
2019-05-23T08:45:27.844Z,8636.00
2019-05-23T08:46:27.780Z,8632.00
2019-05-23T08:47:27.766Z,8780.00
2019-05-23T08:48:27.797Z,8908.00
2019-05-23T08:49:27.759Z,9004.00
2019-05-23T08:50:29.494Z,8968.00
2019-05-23T08:51:27.726Z,8856.00
2019-05-23T08:52:27.733Z,8864.00
2019-05-23T08:53:27.777Z,8740.00
2019-05-23T08:54:28.027Z,8920.00
2019-05-23T08:55:27.873Z,8668.00
2019-05-23T08:56:28.004Z,9260.00
2019-05-23T08:57:27.722Z,9068.00
2019-05-23T08:58:27.713Z,9404.00
2019-05-23T08:59:27.861Z,9744.00
2019-05-23T09:00:27.901Z,9744.00
2019-05-23T09:01:27.636Z,9604.00
2019-05-23T09:02:27.936Z,9452.00
2019-05-23T09:04:27.638Z,8900.00
2019-05-23T09:05:27.624Z,9220.00
2019-05-23T09:07:27.749Z,9952.00
2019-05-23T09:08:28.193Z,9984.00
2019-05-23T09:09:29.986Z,10080.00
2019-05-23T09:10:27.599Z,10160.00
2019-05-23T09:11:27.626Z,10156.00
2019-05-23T09:12:27.881Z,10152.00
2019-05-23T09:13:27.580Z,10380.00
2019-05-23T09:14:27.893Z,10500.00
2019-05-23T09:15:27.777Z,10516.00
2019-05-23T09:16:27.638Z,10496.00
2019-05-23T09:18:27.998Z,10560.00
2019-05-23T09:19:27.553Z,10692.00
2019-05-23T09:20:27.869Z,10932.00
2019-05-23T09:24:28.386Z,11444.00
2019-05-23T09:25:27.550Z,11644.00
2019-05-23T09:26:27.826Z,11704.00
2019-05-23T09:28:27.604Z,11968.00
2019-05-23T09:29:27.514Z,11928.00
2019-05-23T09:30:27.577Z,12264.00
2019-05-23T09:31:27.605Z,12596.00
2019-05-23T09:32:27.489Z,12780.00
2019-05-23T09:33:27.870Z,13672.00
2019-05-23T09:34:27.480Z,13956.00
2019-05-23T09:35:27.497Z,14440.00
2019-05-23T09:36:28.118Z,14552.00
2019-05-23T09:37:27.581Z,14392.00
2019-05-23T09:38:27.957Z,14580.00
2019-05-23T09:40:28.228Z,9620.00
2019-05-23T09:41:27.801Z,14328.00
2019-05-23T09:44:27.655Z,14620.00
2019-05-23T09:45:28.556Z,14536.00
2019-05-23T09:46:27.676Z,14696.00
2019-05-23T09:47:27.880Z,14668.00
2019-05-23T09:48:27.743Z,14904.00
2019-05-23T09:49:27.433Z,15080.00
2019-05-23T09:50:28.989Z,15320.00
2019-05-23T09:51:27.860Z,15936.00
2019-05-23T09:52:27.491Z,16352.00
2019-05-23T09:53:27.413Z,16448.00
2019-05-23T09:54:28.351Z,16768.00
2019-05-23T09:55:27.724Z,17280.00
2019-05-23T09:59:27.431Z,31008.00
2019-05-23T10:00:27.402Z,45408.00
2019-05-23T10:01:27.935Z,60320.00
2019-05-23T10:02:28.330Z,66176.00
2019-05-23T10:05:41.998Z,74720.00
2019-05-23T10:06:29.404Z,54592.00
2019-05-23T10:10:31.402Z,75968.00
2019-05-23T10:12:30.185Z,79232.00
2019-05-23T10:13:38.542Z,75872.00
2019-05-23T10:15:28.084Z,79488.00
2019-05-23T10:17:30.946Z,83904.00
2019-05-23T10:18:29.588Z,84000.00
2019-05-23T10:19:28.693Z,85376.00
2019-05-23T10:20:27.418Z,84448.00
2019-05-23T10:21:27.333Z,88672.00
2019-05-23T10:22:27.369Z,89280.00
2019-05-23T10:23:27.380Z,87904.00
2019-05-23T10:24:27.698Z,91520.00
2019-05-23T10:25:27.318Z,92800.00
2019-05-23T10:27:27.336Z,92640.00
2019-05-23T10:28:27.341Z,63424.00
2019-05-23T10:30:27.739Z,41312.00
2019-05-23T10:31:27.325Z,12288.00
2019-05-23T10:32:27.332Z,13480.00
2019-05-23T10:33:27.360Z,9436.00
2019-05-23T10:34:27.311Z,9284.00
2019-05-23T10:35:27.408Z,9484.00
2019-05-23T10:36:27.306Z,10440.00
2019-05-23T10:37:27.303Z,11868.00
2019-05-23T10:38:29.472Z,13760.00
2019-05-23T10:39:27.298Z,91520.00
2019-05-23T10:40:27.308Z,28832.00
2019-05-23T10:41:27.332Z,40096.00
2019-05-23T10:42:27.737Z,90304.00
2019-05-23T10:43:27.331Z,87936.00
2019-05-23T10:44:27.381Z,71456.00
2019-05-23T10:45:27.283Z,86592.00
2019-05-23T10:46:28.784Z,43776.00
2019-05-23T10:47:27.302Z,88448.00
2019-05-23T10:48:27.992Z,84032.00
2019-05-23T10:49:27.247Z,83424.00
2019-05-23T10:50:43.708Z,85664.00
2019-05-23T10:51:27.240Z,84256.00
2019-05-23T10:52:27.242Z,61856.00
2019-05-23T10:53:27.449Z,91840.00
2019-05-23T10:54:28.539Z,18144.00
2019-05-23T10:56:27.287Z,59008.00
2019-05-23T10:57:27.238Z,85344.00
2019-05-23T10:58:27.270Z,83168.00
2019-05-23T10:59:27.271Z,84736.00
2019-05-23T11:00:27.885Z,85888.00
2019-05-23T11:01:27.787Z,85632.00
2019-05-23T11:02:27.370Z,82784.00
2019-05-23T11:03:27.263Z,83584.00
2019-05-23T11:04:27.281Z,83424.00
2019-05-23T11:06:28.649Z,77856.00
2019-05-23T11:08:30.361Z,76096.00
2019-05-23T11:09:37.455Z,78880.00
2019-05-23T11:10:28.502Z,79808.00
2019-05-23T11:11:27.614Z,14148.00
2019-05-23T11:12:27.197Z,12284.00
2019-05-23T11:13:27.539Z,12268.00
2019-05-23T11:14:27.197Z,13088.00
2019-05-23T11:15:27.195Z,20192.00
2019-05-23T11:16:27.260Z,42336.00
2019-05-23T11:18:27.191Z,22624.00
2019-05-23T11:19:28.318Z,14352.00
2019-05-23T11:20:28.036Z,12984.00
2019-05-23T11:21:27.190Z,12648.00
2019-05-23T11:22:34.116Z,12888.00
2019-05-23T11:23:27.473Z,15652.00
2019-05-23T11:24:27.155Z,80736.00
2019-05-23T11:25:27.191Z,74176.00
2019-05-23T11:26:28.025Z,80704.00
2019-05-23T11:27:27.764Z,80416.00
2019-05-23T11:29:29.000Z,14316.00
2019-05-23T11:30:28.015Z,14440.00
2019-05-23T11:31:27.298Z,16592.00
2019-05-23T11:32:27.686Z,20544.00
2019-05-23T11:33:27.149Z,39936.00
2019-05-23T11:34:27.467Z,84128.00
2019-05-23T11:35:27.118Z,55040.00
2019-05-23T11:36:35.356Z,87552.00
2019-05-23T11:37:27.073Z,84512.00
2019-05-23T11:38:28.731Z,83200.00
2019-05-23T11:39:27.147Z,81216.00
2019-05-23T11:43:27.089Z,18560.00
2019-05-23T11:45:27.054Z,20960.00
2019-05-23T11:46:28.942Z,78400.00
2019-05-23T11:48:27.341Z,33632.00
2019-05-23T11:49:27.830Z,76352.00
2019-05-23T11:50:26.994Z,75328.00
2019-05-23T11:51:27.124Z,77088.00
2019-05-23T11:52:28.386Z,75648.00
2019-05-23T11:53:27.032Z,75296.00
2019-05-23T11:54:27.012Z,75808.00
2019-05-23T11:56:27.419Z,77216.00
2019-05-23T11:57:27.416Z,77408.00
2019-05-23T11:58:27.023Z,79040.00
2019-05-23T11:59:26.955Z,79936.00
2019-05-23T12:00:27.122Z,77472.00
2019-05-23T12:01:27.003Z,74496.00
2019-05-23T12:02:28.617Z,70368.00
2019-05-23T12:03:27.588Z,73568.00
2019-05-23T12:04:27.070Z,77504.00
2019-05-23T12:05:27.112Z,76992.00
2019-05-23T12:06:26.990Z,75904.00
2019-05-23T12:07:27.009Z,37984.00
2019-05-23T12:08:28.696Z,77504.00
2019-05-23T12:10:27.281Z,54304.00
2019-05-23T12:15:27.280Z,14480.00
2019-05-23T12:16:26.932Z,13612.00
2019-05-23T12:17:27.072Z,13820.00
2019-05-23T12:18:26.938Z,14796.00
2019-05-23T12:24:27.198Z,21824.00
2019-05-23T12:25:26.968Z,16192.00
2019-05-23T12:26:26.967Z,17056.00
2019-05-23T12:29:26.893Z,77568.00
2019-05-23T12:30:28.220Z,75264.00
2019-05-23T12:31:26.906Z,75296.00
2019-05-23T12:32:26.854Z,75136.00
2019-05-23T12:33:27.017Z,74976.00
2019-05-23T12:34:26.995Z,74496.00
2019-05-23T12:35:26.845Z,72640.00
2019-05-23T12:36:27.210Z,69632.00
2019-05-23T12:37:26.907Z,70592.00
2019-05-23T12:38:26.950Z,71168.00
2019-05-23T12:39:26.937Z,70240.00
2019-05-23T12:40:27.132Z,68768.00
2019-05-23T12:41:27.577Z,67104.00
2019-05-23T12:42:27.188Z,28896.00
2019-05-23T12:44:26.861Z,69184.00
2019-05-23T12:45:26.821Z,70048.00
2019-05-23T12:46:26.873Z,70336.00
2019-05-23T12:48:26.862Z,68608.00
2019-05-23T12:49:27.168Z,57280.00
2019-05-23T12:51:26.935Z,54080.00
2019-05-23T12:52:26.846Z,49312.00
2019-05-23T12:53:26.805Z,73952.00
2019-05-23T12:54:26.820Z,75008.00
2019-05-23T12:56:27.113Z,74912.00
2019-05-23T12:57:26.800Z,73376.00
2019-05-23T12:58:27.123Z,71392.00
2019-05-23T12:59:26.851Z,69856.00
2019-05-23T13:00:26.814Z,67360.00
2019-05-23T13:01:26.788Z,67392.00
2019-05-23T13:02:26.856Z,58144.00
2019-05-23T13:03:27.155Z,70240.00
2019-05-23T13:05:27.028Z,61408.00
2019-05-23T13:06:26.788Z,64768.00
2019-05-23T13:07:35.639Z,68288.00
2019-05-23T13:08:26.832Z,72960.00
2019-05-23T13:09:26.829Z,68256.00
2019-05-23T13:11:27.056Z,74048.00
2019-05-23T13:12:27.624Z,75680.00
2019-05-23T13:13:26.787Z,70912.00
2019-05-23T13:14:26.950Z,78176.00
2019-05-23T13:15:26.921Z,80768.00
2019-05-23T13:16:27.520Z,76608.00
2019-05-23T13:17:27.374Z,76544.00
2019-05-23T13:19:26.990Z,75776.00
2019-05-23T13:20:26.847Z,74336.00
2019-05-23T13:21:26.782Z,72608.00
2019-05-23T13:24:26.789Z,70688.00
2019-05-23T13:25:26.783Z,68800.00
2019-05-23T13:26:26.783Z,67392.00
2019-05-23T13:27:26.844Z,67776.00
2019-05-23T13:28:26.855Z,67584.00
2019-05-23T13:29:27.991Z,69888.00
2019-05-23T13:30:29.297Z,69248.00
2019-05-23T13:31:27.284Z,68096.00
2019-05-23T13:32:27.169Z,67360.00
2019-05-23T13:33:26.775Z,50912.00
2019-05-23T13:34:27.306Z,64288.00
2019-05-23T13:35:28.437Z,62240.00
2019-05-23T13:36:26.826Z,67008.00
2019-05-23T13:37:27.071Z,66560.00
2019-05-23T13:38:27.469Z,68064.00
2019-05-23T13:39:26.765Z,67552.00
2019-05-23T13:40:26.909Z,66176.00
2019-05-23T13:42:27.323Z,63008.00
2019-05-23T13:43:26.797Z,59840.00
2019-05-23T13:44:33.370Z,59648.00
2019-05-23T13:47:26.789Z,32640.00
2019-05-23T13:48:28.207Z,52128.00
2019-05-23T13:49:28.220Z,22304.00
2019-05-23T13:50:32.493Z,41728.00
2019-05-23T13:51:26.766Z,49504.00
2019-05-23T13:52:26.883Z,36608.00
2019-05-23T13:55:27.274Z,24032.00
2019-05-23T13:56:26.816Z,24224.00
2019-05-23T13:57:27.469Z,25248.00
2019-05-23T13:59:26.842Z,23872.00
2019-05-23T14:00:26.867Z,22176.00
2019-05-23T14:02:26.790Z,24288.00
2019-05-23T14:03:26.870Z,23104.00
2019-05-23T14:04:26.925Z,16448.00
2019-05-23T14:05:26.799Z,17792.00
2019-05-23T14:06:26.976Z,25856.00
2019-05-23T14:07:27.299Z,24672.00
2019-05-23T14:08:26.760Z,25568.00
2019-05-23T14:09:26.793Z,32128.00
2019-05-23T14:10:26.747Z,32736.00
2019-05-23T14:11:26.738Z,25728.00
2019-05-23T14:12:27.078Z,40800.00
2019-05-23T14:14:28.018Z,33184.00
2019-05-23T14:15:27.659Z,30400.00
2019-05-23T14:17:26.754Z,33216.00
2019-05-23T14:18:26.865Z,29664.00
2019-05-23T14:19:29.503Z,18144.00
2019-05-23T14:21:27.541Z,17056.00
2019-05-23T14:22:26.707Z,16320.00
2019-05-23T14:23:27.373Z,15616.00
2019-05-23T14:24:26.928Z,15112.00
2019-05-23T14:25:27.206Z,14860.00
2019-05-23T14:27:27.177Z,15088.00
2019-05-23T14:28:27.258Z,15440.00
2019-05-23T14:29:27.958Z,15728.00
2019-05-23T14:30:27.961Z,15720.00
2019-05-23T14:31:28.617Z,19424.00
2019-05-23T14:32:28.153Z,28544.00
2019-05-23T14:33:26.716Z,16608.00
2019-05-23T14:34:26.905Z,16800.00
2019-05-23T14:35:27.565Z,16352.00
2019-05-23T14:36:31.439Z,28608.00
2019-05-23T14:37:26.924Z,24576.00
2019-05-23T14:38:30.874Z,20064.00
2019-05-23T14:39:26.633Z,16608.00
2019-05-23T14:40:27.578Z,15436.00
2019-05-23T14:41:43.757Z,15264.00
2019-05-23T14:42:26.670Z,14996.00
2019-05-23T14:43:26.994Z,14664.00
2019-05-23T14:44:27.087Z,14216.00
2019-05-23T14:45:26.897Z,13992.00
2019-05-23T14:46:26.823Z,13760.00
2019-05-23T14:47:26.804Z,13564.00
2019-05-23T14:48:26.713Z,13280.00
2019-05-23T14:49:28.533Z,12988.00
2019-05-23T14:52:26.866Z,12276.00
2019-05-23T14:53:26.553Z,12260.00
2019-05-23T14:54:26.649Z,12160.00
2019-05-23T14:55:26.761Z,12020.00
2019-05-23T14:57:26.532Z,11968.00
2019-05-23T14:58:26.718Z,12012.00
2019-05-23T14:59:27.154Z,11856.00
2019-05-23T15:00:26.926Z,11324.00
2019-05-23T15:01:28.449Z,10996.00
2019-05-23T15:02:26.496Z,10736.00
2019-05-23T15:03:26.578Z,10656.00
2019-05-23T15:04:26.709Z,10924.00
2019-05-23T15:05:26.483Z,11616.00
2019-05-23T15:06:26.910Z,11936.00
2019-05-23T15:07:26.741Z,11968.00
2019-05-23T15:08:26.541Z,12616.00
2019-05-23T15:09:26.432Z,12376.00
2019-05-23T15:10:26.443Z,13344.00
2019-05-23T15:11:26.532Z,13072.00
2019-05-23T15:12:26.415Z,13332.00
2019-05-23T15:13:26.993Z,13588.00