createdAt,value
2023-02-17T00:00:25.442Z,38.8
2023-02-17T00:05:29.272Z,40.6
2023-02-17T00:10:34.843Z,41.5
2023-02-17T00:15:23.402Z,39.4
2023-02-17T00:20:30.332Z,40.0
2023-02-17T00:25:18.217Z,40.3
2023-02-17T00:30:25.469Z,41.2
2023-02-17T00:35:30.485Z,41.1
2023-02-17T00:40:21.130Z,42.6
2023-02-17T00:45:26.094Z,40.7
2023-02-17T00:50:31.704Z,40.2
2023-02-17T00:55:20.464Z,39.2
2023-02-17T01:00:27.731Z,36.9
2023-02-17T01:05:33.007Z,35.6
2023-02-17T01:10:22.368Z,38.4
2023-02-17T01:15:28.308Z,40.5
2023-02-17T01:20:34.552Z,44.3
2023-02-17T01:25:22.918Z,45.8
2023-02-17T01:30:29.370Z,44.9
2023-02-17T01:35:36.032Z,40.5
2023-02-17T01:40:24.193Z,44.1
2023-02-17T01:45:29.482Z,42.5
2023-02-17T01:50:18.684Z,40.5
2023-02-17T01:55:25.019Z,43.8
2023-02-17T02:00:34.659Z,37.7
2023-02-17T02:05:19.248Z,41.1
2023-02-17T02:10:34.531Z,40.3
2023-02-17T02:15:30.996Z,41.8
2023-02-17T02:20:21.103Z,42.0
2023-02-17T02:25:26.867Z,37.6
2023-02-17T02:30:33.226Z,36.9
2023-02-17T02:35:21.253Z,37.8
2023-02-17T02:40:28.375Z,37.4
2023-02-17T02:45:34.057Z,36.9
2023-02-17T02:50:21.982Z,35.6
2023-02-17T02:55:28.470Z,36.1
2023-02-17T03:00:35.967Z,37.6
2023-02-17T03:05:23.516Z,38.9
2023-02-17T03:10:30.910Z,37.1
2023-02-17T03:15:19.400Z,33.3
2023-02-17T03:20:26.381Z,31.2
2023-02-17T03:25:31.181Z,32.7
2023-02-17T03:30:20.196Z,34.0
2023-02-17T03:35:26.861Z,34.3
2023-02-17T03:40:32.859Z,32.7
2023-02-17T03:45:20.596Z,32.3
2023-02-17T03:50:26.865Z,31.6
2023-02-17T03:55:33.509Z,33.1
2023-02-17T04:00:26.427Z,31.7
2023-02-17T04:05:27.698Z,33.4
2023-02-17T04:10:33.405Z,32.2
2023-02-17T04:15:22.627Z,30.1
2023-02-17T04:20:28.991Z,32.8
2023-02-17T04:25:34.451Z,30.7
2023-02-17T04:30:23.577Z,29.5
2023-02-17T04:35:29.687Z,30.2
2023-02-17T04:40:18.732Z,30.6
2023-02-17T04:45:25.301Z,31.9
2023-02-17T04:50:30.340Z,32.4
2023-02-17T04:55:19.519Z,30.7
2023-02-17T05:00:29.745Z,30.1
2023-02-17T05:05:32.459Z,31.0
2023-02-17T05:10:24.080Z,27.1
2023-02-17T05:15:27.517Z,28.1
2023-02-17T05:20:33.222Z,29.2
2023-02-17T05:25:21.803Z,28.5
2023-02-17T05:30:28.935Z,29.3
2023-02-17T05:35:35.057Z,25.7
2023-02-17T05:40:23.412Z,28.4
2023-02-17T05:45:29.105Z,28.1
2023-02-17T05:50:36.028Z,25.6
2023-02-17T05:55:23.769Z,27.5
2023-02-17T06:00:33.913Z,25.1
2023-02-17T06:05:18.737Z,25.7
2023-02-17T06:10:25.523Z,26.3
2023-02-17T06:15:31.181Z,28.9
2023-02-17T06:20:22.295Z,124.9
2023-02-17T06:25:25.910Z,50.3
2023-02-17T06:30:32.658Z,26.8
2023-02-17T06:35:20.688Z,23.0
2023-02-17T06:40:28.869Z,26.0
2023-02-17T06:45:32.812Z,21.4
2023-02-17T06:50:21.393Z,15.1
2023-02-17T06:55:28.509Z,14.3
2023-02-17T07:00:36.568Z,12.5
2023-02-17T07:05:23.058Z,14.2
2023-02-17T07:10:29.810Z,15.8
2023-02-17T07:15:35.506Z,12.7
2023-02-17T07:20:24.683Z,14.2
2023-02-17T07:25:30.588Z,12.5
2023-02-17T07:30:19.493Z,10.5
2023-02-17T07:35:25.157Z,10.0
2023-02-17T07:40:31.485Z,8.2
2023-02-17T07:45:19.430Z,9.8
2023-02-17T07:50:26.497Z,12.1
2023-02-17T07:55:32.351Z,9.5
2023-02-17T08:00:24.945Z,8.4
2023-02-17T08:05:26.704Z,12.3
2023-02-17T08:10:37.531Z,9.2
2023-02-17T08:15:21.073Z,9.7
2023-02-17T08:20:30.264Z,9.6
2023-02-17T08:25:33.793Z,10.2
2023-02-17T08:30:22.784Z,9.3
2023-02-17T08:35:29.227Z,14.1
2023-02-17T08:40:35.668Z,12.5
2023-02-17T08:45:23.998Z,11.3
2023-02-17T08:50:32.421Z,10.3
2023-02-17T08:55:19.872Z,11.1
2023-02-17T09:00:27.365Z,10.9
2023-02-17T09:05:30.548Z,9.3
2023-02-17T09:10:21.488Z,7.5
2023-02-17T09:15:26.068Z,6.9
2023-02-17T09:20:33.375Z,9.6
2023-02-17T09:25:21.234Z,12.6
2023-02-17T09:30:27.426Z,10.2
2023-02-17T09:35:33.204Z,9.0
2023-02-17T09:40:23.128Z,8.2
2023-02-17T09:45:28.396Z,9.2
2023-02-17T09:50:34.540Z,8.4
2023-02-17T09:55:22.830Z,7.0
2023-02-17T10:00:36.139Z,6.6
2023-02-17T10:05:39.620Z,8.4
2023-02-17T10:10:24.825Z,7.4
2023-02-17T10:15:29.306Z,8.5
2023-02-17T10:20:19.347Z,7.8
2023-02-17T10:25:25.205Z,8.1
2023-02-17T10:30:31.325Z,6.9
2023-02-17T10:35:19.822Z,6.9
2023-02-17T10:40:27.059Z,7.1
2023-02-17T10:45:32.808Z,6.9
2023-02-17T10:50:21.089Z,7.1
2023-02-17T10:55:28.557Z,7.3
2023-02-17T11:00:38.732Z,6.4
2023-02-17T11:05:22.242Z,7.0
2023-02-17T11:10:30.888Z,7.2
2023-02-17T11:15:34.566Z,6.3
2023-02-17T11:20:23.408Z,8.3
2023-02-17T11:25:28.853Z,7.2
2023-02-17T11:30:35.293Z,6.5
2023-02-17T11:35:24.661Z,6.7
2023-02-17T11:40:30.919Z,6.8
2023-02-17T11:45:18.167Z,6.9
2023-02-17T11:50:40.066Z,6.6
2023-02-17T11:55:30.744Z,7.5
2023-02-17T12:00:21.828Z,6.0
2023-02-17T12:05:26.632Z,6.2
2023-02-17T12:10:35.823Z,5.8
2023-02-17T12:15:21.441Z,6.2
2023-02-17T12:20:29.211Z,6.4
2023-02-17T12:25:33.960Z,7.7
2023-02-17T12:30:22.675Z,7.8
2023-02-17T12:35:28.369Z,8.1
2023-02-17T12:40:34.414Z,7.0
2023-02-17T12:45:23.039Z,6.1
2023-02-17T12:50:29.708Z,6.8
2023-02-17T12:55:35.583Z,6.3
2023-02-17T13:00:27.852Z,5.5
2023-02-17T13:05:29.644Z,7.6
2023-02-17T13:10:20.781Z,5.6
2023-02-17T13:15:32.582Z,5.1
2023-02-17T13:20:30.980Z,5.5
2023-02-17T13:25:20.307Z,6.0
2023-02-17T13:30:26.316Z,6.7
2023-02-17T13:35:33.046Z,6.2
2023-02-17T13:40:21.242Z,7.6
2023-02-17T13:45:26.986Z,6.4
2023-02-17T13:50:32.889Z,6.0
2023-02-17T13:55:21.421Z,6.0
2023-02-17T14:00:35.237Z,7.0
2023-02-17T14:05:35.394Z,6.4
2023-02-17T14:10:25.140Z,6.5
2023-02-17T14:15:29.441Z,5.7
2023-02-17T14:20:36.900Z,5.7
2023-02-17T14:25:24.936Z,5.4
2023-02-17T14:30:31.028Z,6.3
2023-02-17T14:35:20.070Z,5.7
2023-02-17T14:40:25.971Z,6.4
2023-02-17T14:45:32.390Z,6.1
2023-02-17T14:50:20.233Z,7.8
2023-02-17T14:55:26.676Z,7.7
2023-02-17T15:00:45.079Z,11.7
2023-02-17T15:05:21.821Z,6.5
2023-02-17T15:10:31.650Z,5.1
2023-02-17T15:15:33.015Z,6.9
2023-02-17T15:20:22.463Z,6.0
2023-02-17T15:25:27.781Z,5.8
2023-02-17T15:30:35.370Z,6.2
2023-02-17T15:35:22.798Z,6.0
2023-02-17T15:40:30.042Z,6.8
2023-02-17T15:45:34.957Z,6.6
2023-02-17T15:50:23.793Z,7.0
2023-02-17T15:55:31.362Z,6.6
2023-02-17T16:00:24.404Z,7.5
2023-02-17T16:05:25.075Z,5.8
2023-02-17T16:10:34.294Z,6.4
2023-02-17T16:15:19.539Z,6.3
2023-02-17T16:20:27.121Z,5.2
2023-02-17T16:25:32.061Z,6.3
2023-02-17T16:30:21.362Z,9.5
2023-02-17T16:35:27.301Z,11.7
2023-02-17T16:40:34.198Z,11.0
2023-02-17T16:45:21.530Z,6.4
2023-02-17T16:50:27.776Z,5.4
2023-02-17T16:55:34.169Z,6.3
2023-02-17T17:00:24.329Z,6.3
2023-02-17T17:05:29.631Z,7.2
2023-02-17T17:10:35.611Z,9.1
2023-02-17T17:15:23.810Z,9.1
2023-02-17T17:20:31.190Z,10.6
2023-02-17T17:25:19.186Z,7.5
2023-02-17T17:30:25.906Z,6.2
2023-02-17T17:35:31.786Z,6.3
2023-02-17T17:40:22.058Z,6.6
2023-02-17T17:45:26.079Z,6.4
2023-02-17T17:50:32.837Z,6.5
2023-02-17T17:55:21.127Z,6.0
2023-02-17T18:00:34.294Z,6.8
2023-02-17T18:05:32.912Z,8.7
2023-02-17T18:10:24.935Z,7.6
2023-02-17T18:15:28.068Z,6.4
2023-02-17T18:20:34.419Z,7.9
2023-02-17T18:25:22.543Z,6.2
2023-02-17T18:30:29.036Z,8.4
2023-02-17T18:35:35.146Z,7.8
2023-02-17T18:40:23.998Z,6.8
2023-02-17T18:45:30.715Z,6.7
2023-02-17T18:50:18.255Z,5.9
2023-02-17T18:55:25.025Z,6.2
2023-02-17T19:00:33.726Z,7.5
2023-02-17T19:05:20.066Z,8.8
2023-02-17T19:10:29.337Z,6.7
2023-02-17T19:15:32.607Z,7.0
2023-02-17T19:20:23.457Z,7.5
2023-02-17T19:25:27.858Z,7.2
2023-02-17T19:30:33.963Z,8.0
2023-02-17T19:35:22.457Z,9.0
2023-02-17T19:40:29.054Z,6.6
2023-02-17T19:45:34.373Z,7.0
2023-02-17T19:50:23.062Z,6.4
2023-02-17T19:55:29.244Z,6.3
2023-02-17T20:00:41.546Z,6.2
2023-02-17T20:05:23.518Z,7.0
2023-02-17T20:10:34.257Z,7.2
2023-02-17T20:15:18.421Z,8.1
2023-02-17T20:20:26.549Z,7.6
2023-02-17T20:25:30.934Z,8.7
2023-02-17T20:30:20.181Z,8.2
2023-02-17T20:35:26.492Z,7.9
2023-02-17T20:40:34.065Z,6.9
2023-02-17T20:45:20.626Z,7.6
2023-02-17T20:50:26.600Z,6.9
2023-02-17T20:55:33.374Z,7.5
2023-02-17T21:00:26.262Z,9.7
2023-02-17T21:05:28.247Z,7.6
2023-02-17T21:10:37.128Z,7.0
2023-02-17T21:15:23.420Z,6.7
2023-02-17T21:20:30.027Z,6.5
2023-02-17T21:25:35.417Z,6.8
2023-02-17T21:30:24.735Z,6.6
2023-02-17T21:35:30.370Z,7.2
2023-02-17T21:40:19.415Z,8.3
2023-02-17T21:45:25.404Z,7.1
2023-02-17T21:50:31.312Z,6.6
2023-02-17T21:55:19.902Z,7.0
2023-02-17T22:00:30.138Z,9.9
2023-02-17T22:05:32.724Z,7.7
2023-02-17T22:10:30.072Z,7.6
2023-02-17T22:15:28.700Z,8.5
2023-02-17T22:20:34.428Z,10.3
2023-02-17T22:25:21.650Z,10.7
2023-02-17T22:30:28.699Z,8.0
2023-02-17T22:35:34.067Z,10.2
2023-02-17T22:40:23.119Z,8.5
2023-02-17T22:45:28.606Z,7.5
2023-02-17T22:50:35.385Z,7.7
2023-02-17T22:55:23.332Z,7.6
2023-02-17T23:00:31.999Z,8.2
2023-02-17T23:05:19.866Z,8.8
2023-02-17T23:10:27.360Z,9.5
2023-02-17T23:15:32.094Z,9.0
2023-02-17T23:20:22.209Z,9.2
2023-02-17T23:25:26.334Z,9.5
2023-02-17T23:30:33.150Z,8.8
2023-02-17T23:35:21.320Z,9.8
2023-02-17T23:40:28.454Z,10.5
2023-02-17T23:45:33.066Z,11.1
2023-02-17T23:50:21.808Z,11.3
2023-02-17T23:55:27.929Z,10.6
