createdAt,value
2022-12-01T00:01:01.476Z,10.60
2022-12-01T00:03:33.352Z,10.60
2022-12-01T00:06:09.282Z,16.80
2022-12-01T00:08:35.631Z,11.60
2022-12-01T00:11:11.262Z,10.60
2022-12-01T00:13:37.564Z,11.50
2022-12-01T00:16:12.285Z,12.70
2022-12-01T00:18:38.560Z,12.00
2022-12-01T00:21:05.077Z,10.90
2022-12-01T00:23:31.272Z,12.50
2022-12-01T00:26:04.569Z,13.80
2022-12-01T00:28:30.784Z,15.30
2022-12-01T00:30:56.979Z,14.20
2022-12-01T00:33:23.284Z,13.00
2022-12-01T00:35:49.506Z,19.00
2022-12-01T00:38:15.754Z,14.20
2022-12-01T00:40:41.932Z,16.30
2022-12-01T00:43:08.204Z,16.80
2022-12-01T00:45:34.430Z,18.20
2022-12-01T00:48:00.652Z,17.00
2022-12-01T00:50:26.853Z,14.60
2022-12-01T00:52:53.641Z,16.60
2022-12-01T00:55:19.820Z,17.80
2022-12-01T00:57:46.013Z,21.40
2022-12-01T01:00:13.142Z,20.00
2022-12-01T01:02:39.595Z,18.10
2022-12-01T01:05:06.559Z,16.60
2022-12-01T01:07:32.746Z,14.80
2022-12-01T01:09:59.058Z,13.70
2022-12-01T01:12:27.102Z,15.60
2022-12-01T01:14:53.348Z,14.20
2022-12-01T01:17:19.633Z,13.00
2022-12-01T01:19:45.949Z,13.20
2022-12-01T01:22:12.334Z,16.00
2022-12-01T01:24:38.485Z,17.10
2022-12-01T01:27:07.545Z,11.40
2022-12-01T01:29:33.873Z,14.30
2022-12-01T01:32:00.203Z,12.20
2022-12-01T01:34:26.372Z,13.50
2022-12-01T01:36:52.565Z,14.00
2022-12-01T01:39:19.033Z,13.20
2022-12-01T01:41:45.263Z,21.10
2022-12-01T01:44:43.503Z,12.30
2022-12-01T01:47:10.959Z,12.30
2022-12-01T01:49:37.695Z,13.30
2022-12-01T01:52:04.160Z,9.80
2022-12-01T01:54:35.539Z,13.80
2022-12-01T01:57:04.489Z,9.90
2022-12-01T01:59:37.870Z,11.30
2022-12-01T02:02:06.813Z,16.40
2022-12-01T02:04:36.277Z,12.40
2022-12-01T02:07:03.015Z,10.30
2022-12-01T02:09:29.237Z,11.40
2022-12-01T02:12:18.468Z,12.20
2022-12-01T02:14:47.485Z,12.00
2022-12-01T02:17:36.324Z,13.60
2022-12-01T02:20:27.372Z,9.90
2022-12-01T02:23:05.712Z,9.10
2022-12-01T02:25:33.062Z,9.80
2022-12-01T02:28:11.504Z,8.80
2022-12-01T02:30:48.231Z,8.20
2022-12-01T02:33:18.715Z,10.10
2022-12-01T02:36:07.567Z,9.40
2022-12-01T02:38:40.365Z,13.10
2022-12-01T02:41:32.162Z,23.40
2022-12-01T02:44:11.135Z,7.40
2022-12-01T02:47:01.723Z,8.30
2022-12-01T02:49:49.269Z,8.30
2022-12-01T02:52:18.803Z,16.40
2022-12-01T02:54:47.718Z,8.50
2022-12-01T02:57:15.636Z,6.80
2022-12-01T02:59:46.933Z,8.00
2022-12-01T03:02:41.747Z,6.40
2022-12-01T03:05:35.455Z,6.60
2022-12-01T03:08:27.915Z,8.90
2022-12-01T03:10:57.128Z,6.90
2022-12-01T03:13:44.307Z,8.40
2022-12-01T03:16:19.010Z,8.60
2022-12-01T03:18:53.286Z,5.00
2022-12-01T03:21:43.903Z,5.70
2022-12-01T03:24:14.713Z,5.90
2022-12-01T03:26:45.188Z,6.40
2022-12-01T03:29:19.766Z,5.90
2022-12-01T03:31:59.299Z,5.60
2022-12-01T03:34:34.010Z,6.70
2022-12-01T03:37:09.527Z,6.30
2022-12-01T03:39:38.166Z,6.60
2022-12-01T03:42:22.947Z,6.70
2022-12-01T03:44:53.561Z,7.30
2022-12-01T03:47:31.310Z,6.30
2022-12-01T03:49:59.677Z,6.90
2022-12-01T03:52:38.640Z,6.40
2022-12-01T03:55:08.674Z,6.10
2022-12-01T03:57:45.705Z,6.40
2022-12-01T04:00:14.051Z,6.00
2022-12-01T04:02:41.243Z,6.10
2022-12-01T04:05:08.569Z,6.30
2022-12-01T04:07:36.247Z,6.40
2022-12-01T04:10:03.458Z,6.40
2022-12-01T04:12:29.771Z,6.30
2022-12-01T04:14:56.969Z,6.80
2022-12-01T04:17:24.290Z,5.90
2022-12-01T04:19:50.821Z,5.80
2022-12-01T04:22:17.895Z,5.60
2022-12-01T04:24:44.117Z,5.60
2022-12-01T04:27:10.624Z,5.50
2022-12-01T04:29:36.821Z,6.90
2022-12-01T04:32:03.168Z,5.60
2022-12-01T04:34:29.521Z,5.90
2022-12-01T04:36:55.769Z,8.30
2022-12-01T04:39:21.957Z,6.30
2022-12-01T04:41:48.167Z,9.20
2022-12-01T04:44:14.762Z,8.30
2022-12-01T04:46:41.018Z,6.30
2022-12-01T04:49:07.448Z,6.40
2022-12-01T04:51:33.639Z,6.00
2022-12-01T04:54:02.010Z,7.10
2022-12-01T04:56:28.505Z,6.60
2022-12-01T04:58:54.691Z,5.80
2022-12-01T05:01:20.943Z,6.40
2022-12-01T05:03:50.625Z,8.10
2022-12-01T05:06:25.774Z,9.90
2022-12-01T05:08:56.118Z,7.10
2022-12-01T05:11:23.646Z,8.00
2022-12-01T05:13:50.248Z,7.00
2022-12-01T05:16:25.935Z,9.90
2022-12-01T05:19:14.172Z,7.20
2022-12-01T05:21:42.499Z,14.70
2022-12-01T05:24:09.721Z,7.30
2022-12-01T05:26:36.210Z,13.40
2022-12-01T05:29:02.759Z,15.40
2022-12-01T05:31:29.523Z,7.90
2022-12-01T05:33:56.174Z,6.20
2022-12-01T05:36:22.465Z,6.40
2022-12-01T05:38:48.680Z,7.80
2022-12-01T05:41:15.287Z,17.70
2022-12-01T05:43:41.813Z,7.90
2022-12-01T05:46:08.037Z,6.20
2022-12-01T05:48:34.334Z,6.30
2022-12-01T05:51:10.419Z,7.50
2022-12-01T05:53:37.067Z,9.60
2022-12-01T05:56:03.974Z,7.40
2022-12-01T05:58:30.180Z,11.10
2022-12-01T06:00:56.400Z,7.90
2022-12-01T06:03:22.726Z,15.50
2022-12-01T06:05:49.396Z,7.20
2022-12-01T06:08:15.781Z,6.60
2022-12-01T06:10:42.364Z,9.50
2022-12-01T06:13:08.547Z,13.80
2022-12-01T06:15:34.783Z,8.80
2022-12-01T06:18:01.163Z,6.30
2022-12-01T06:20:27.492Z,7.90
2022-12-01T06:22:53.747Z,10.00
2022-12-01T06:25:20.074Z,10.00
2022-12-01T06:27:46.564Z,11.30
2022-12-01T06:30:12.955Z,7.60
2022-12-01T06:32:39.169Z,14.30
2022-12-01T06:35:05.886Z,12.40
2022-12-01T06:37:32.104Z,33.40
2022-12-01T06:39:58.285Z,14.90
2022-12-01T06:42:25.710Z,11.10
2022-12-01T06:44:51.902Z,8.80
2022-12-01T06:47:18.157Z,10.10
2022-12-01T06:49:44.803Z,10.00
2022-12-01T06:52:11.005Z,11.60
2022-12-01T06:54:38.762Z,14.20
2022-12-01T06:57:05.081Z,20.00
2022-12-01T06:59:31.567Z,17.80
2022-12-01T07:01:58.283Z,10.50
2022-12-01T07:04:24.542Z,15.10
2022-12-01T07:06:50.875Z,12.60
2022-12-01T07:09:17.121Z,11.80
2022-12-01T07:11:44.422Z,16.80
2022-12-01T07:14:27.698Z,24.00
2022-12-01T07:16:54.225Z,13.10
2022-12-01T07:19:20.562Z,17.80
2022-12-01T07:21:46.901Z,18.00
2022-12-01T07:24:13.563Z,16.30
2022-12-01T07:26:40.917Z,13.40
2022-12-01T07:29:08.486Z,13.70
2022-12-01T07:31:36.046Z,15.10
2022-12-01T07:34:02.445Z,19.00
2022-12-01T07:36:28.645Z,17.30
2022-12-01T07:38:54.855Z,13.60
2022-12-01T07:41:21.370Z,14.00
2022-12-01T07:43:50.100Z,18.10
2022-12-01T07:46:23.780Z,12.00
2022-12-01T07:48:51.316Z,13.40
2022-12-01T07:51:18.255Z,12.00
2022-12-01T07:53:46.114Z,17.20
2022-12-01T07:56:12.920Z,16.80
2022-12-01T07:58:39.553Z,14.50
2022-12-01T08:01:07.136Z,22.40
2022-12-01T08:03:33.456Z,19.30
