createdAt,value
2018-03-22T00:00:49.139Z,0.00
2018-03-22T00:01:49.329Z,0.00
2018-03-22T00:02:49.450Z,0.00
2018-03-22T00:03:49.627Z,0.00
2018-03-22T00:04:49.795Z,0.00
2018-03-22T00:05:49.949Z,0.00
2018-03-22T00:06:50.130Z,0.00
2018-03-22T00:07:50.296Z,0.00
2018-03-22T00:08:50.413Z,0.00
2018-03-22T00:09:50.576Z,0.00
2018-03-22T00:10:50.756Z,0.00
2018-03-22T00:11:50.890Z,0.00
2018-03-22T00:12:51.052Z,0.00
2018-03-22T00:13:51.216Z,0.00
2018-03-22T00:14:51.390Z,0.00
2018-03-22T00:15:51.551Z,0.00
2018-03-22T00:16:51.708Z,0.00
2018-03-22T00:17:51.884Z,0.00
2018-03-22T00:18:52.070Z,0.00
2018-03-22T00:19:52.214Z,0.00
2018-03-22T00:20:52.356Z,0.00
2018-03-22T00:21:52.526Z,0.00
2018-03-22T00:22:52.680Z,0.00
2018-03-22T00:23:52.842Z,0.00
2018-03-22T00:24:53.003Z,0.00
2018-03-22T00:25:53.179Z,0.00
2018-03-22T00:27:53.495Z,0.00
2018-03-22T00:28:53.676Z,0.00
2018-03-22T00:29:53.822Z,0.00
2018-03-22T00:30:53.983Z,0.00
2018-03-22T00:31:54.151Z,0.00
2018-03-22T00:32:54.304Z,0.00
2018-03-22T00:33:54.477Z,0.00
2018-03-22T00:34:54.622Z,0.00
2018-03-22T00:35:54.807Z,0.00
2018-03-22T00:36:54.965Z,0.00
2018-03-22T00:37:55.136Z,0.00
2018-03-22T00:38:55.296Z,0.00
2018-03-22T00:39:55.478Z,0.00
2018-03-22T00:40:55.619Z,0.00
2018-03-22T00:41:55.785Z,0.00
2018-03-22T00:42:55.947Z,0.00
2018-03-22T00:43:56.105Z,0.00
2018-03-22T00:44:56.290Z,0.00
2018-03-22T00:45:56.426Z,0.00
2018-03-22T00:46:56.607Z,0.00
2018-03-22T00:47:56.766Z,0.00
2018-03-22T00:48:56.921Z,0.00
2018-03-22T00:49:57.098Z,0.00
2018-03-22T00:50:57.271Z,0.00
2018-03-22T00:51:57.424Z,0.00
2018-03-22T00:52:57.580Z,0.00
2018-03-22T00:53:57.726Z,0.00
2018-03-22T00:54:57.903Z,0.00
2018-03-22T00:55:58.067Z,0.00
2018-03-22T00:56:58.242Z,0.00
2018-03-22T00:57:58.378Z,0.00
2018-03-22T00:58:58.560Z,0.00
2018-03-22T00:59:58.679Z,0.00
2018-03-22T01:00:58.849Z,0.00
2018-03-22T01:02:59.189Z,0.00
2018-03-22T01:03:59.321Z,0.00
2018-03-22T01:04:59.489Z,0.00
2018-03-22T01:05:59.659Z,0.00
2018-03-22T01:06:59.805Z,0.00
2018-03-22T01:08:00.034Z,0.00
2018-03-22T01:09:00.144Z,0.00
2018-03-22T01:10:00.313Z,0.00
2018-03-22T01:11:00.494Z,0.00
2018-03-22T01:12:00.637Z,0.00
2018-03-22T01:13:00.800Z,0.00
2018-03-22T01:14:00.952Z,0.00
2018-03-22T01:15:01.145Z,0.00
2018-03-22T01:16:01.306Z,0.00
2018-03-22T01:17:01.465Z,0.00
2018-03-22T01:18:01.630Z,0.00
2018-03-22T01:19:01.800Z,0.00
2018-03-22T01:20:01.976Z,0.00
2018-03-22T01:21:02.163Z,0.00
2018-03-22T01:22:02.330Z,0.00
2018-03-22T01:23:02.817Z,0.00
2018-03-22T01:24:02.674Z,0.00
2018-03-22T01:25:02.847Z,0.00
2018-03-22T01:26:03.009Z,0.00
2018-03-22T01:27:03.171Z,0.00
2018-03-22T01:28:03.321Z,0.00
2018-03-22T01:29:03.492Z,0.00
2018-03-22T01:30:03.630Z,0.00
2018-03-22T01:31:03.788Z,0.00
2018-03-22T01:32:03.940Z,0.00
2018-03-22T01:33:04.115Z,0.00
2018-03-22T01:34:04.283Z,0.00
2018-03-22T01:35:04.472Z,0.00
2018-03-22T01:36:04.626Z,0.00
2018-03-22T01:37:04.776Z,0.00
2018-03-22T01:38:04.940Z,0.00
2018-03-22T01:39:05.110Z,0.00
2018-03-22T01:40:05.290Z,0.00
2018-03-22T01:41:05.477Z,0.00
2018-03-22T01:42:05.625Z,0.00
2018-03-22T01:43:05.813Z,0.00
2018-03-22T01:44:05.956Z,0.00
2018-03-22T01:45:06.112Z,0.00
2018-03-22T01:46:06.291Z,0.00
2018-03-22T01:47:06.444Z,0.00
2018-03-22T01:48:06.604Z,0.00
2018-03-22T01:49:06.766Z,0.00
2018-03-22T01:50:06.919Z,0.00
2018-03-22T01:51:07.088Z,0.00
2018-03-22T01:52:07.227Z,0.00
2018-03-22T01:53:07.382Z,0.00
2018-03-22T01:54:07.543Z,0.00
2018-03-22T01:55:07.716Z,0.00
2018-03-22T01:56:07.862Z,0.00
2018-03-22T01:57:08.063Z,0.00
2018-03-22T01:58:08.231Z,0.00
2018-03-22T01:59:08.385Z,0.00
2018-03-22T02:00:08.557Z,0.00
2018-03-22T02:01:08.703Z,0.00
2018-03-22T02:02:08.875Z,0.00
2018-03-22T02:03:09.092Z,0.00
2018-03-22T02:04:09.194Z,0.00
2018-03-22T02:05:09.353Z,0.00
2018-03-22T02:06:09.512Z,0.00
2018-03-22T02:07:09.661Z,0.00
2018-03-22T02:08:09.860Z,0.00
2018-03-22T02:09:09.987Z,0.00
2018-03-22T02:10:10.196Z,0.00
2018-03-22T02:11:10.340Z,0.00
2018-03-22T02:12:10.502Z,0.00
2018-03-22T02:13:10.663Z,0.00
2018-03-22T02:14:10.841Z,0.00
2018-03-22T02:15:11.001Z,0.00
2018-03-22T02:16:11.165Z,0.00
2018-03-22T02:17:11.310Z,0.00
2018-03-22T02:18:11.478Z,0.00
2018-03-22T02:19:11.652Z,0.00
2018-03-22T02:20:11.821Z,0.00
2018-03-22T02:21:11.982Z,0.00
2018-03-22T02:22:12.149Z,0.00
2018-03-22T02:23:12.310Z,0.00
2018-03-22T02:24:12.461Z,0.00
2018-03-22T02:25:12.636Z,0.00
2018-03-22T02:26:12.783Z,0.00
2018-03-22T02:27:12.955Z,0.00
2018-03-22T02:28:13.111Z,0.00
2018-03-22T02:29:13.272Z,0.00
2018-03-22T02:30:13.431Z,0.00
2018-03-22T02:31:13.599Z,0.00
2018-03-22T02:32:13.764Z,0.00
2018-03-22T02:33:13.914Z,0.00
2018-03-22T02:34:14.105Z,0.00
2018-03-22T02:35:14.241Z,0.00
2018-03-22T02:36:14.396Z,0.00
2018-03-22T02:37:14.586Z,0.00
2018-03-22T02:38:14.761Z,0.00
2018-03-22T02:39:14.913Z,0.00
2018-03-22T02:40:15.100Z,0.00
2018-03-22T02:41:15.251Z,0.00
2018-03-22T02:42:15.414Z,0.00
2018-03-22T02:43:15.565Z,0.00
2018-03-22T02:44:15.725Z,0.00
2018-03-22T02:45:15.902Z,0.00
2018-03-22T02:46:16.094Z,0.00
2018-03-22T02:47:16.250Z,0.00
2018-03-22T02:48:16.408Z,0.00
2018-03-22T02:49:16.584Z,0.00
2018-03-22T02:50:16.761Z,0.00
2018-03-22T02:51:16.898Z,0.00
2018-03-22T02:52:17.053Z,0.00
2018-03-22T02:53:17.204Z,0.00
2018-03-22T02:54:17.382Z,0.00
2018-03-22T02:55:17.545Z,0.00
2018-03-22T02:56:17.706Z,0.00
2018-03-22T02:57:17.867Z,0.00
2018-03-22T02:58:18.031Z,0.00
2018-03-22T02:59:18.208Z,0.00
2018-03-22T03:00:18.353Z,0.00
2018-03-22T03:01:18.534Z,0.00
2018-03-22T03:02:18.693Z,0.00
2018-03-22T03:03:18.859Z,0.00
2018-03-22T03:04:19.270Z,0.00
2018-03-22T03:05:19.210Z,0.00
2018-03-22T03:06:19.337Z,0.00
2018-03-22T03:07:19.509Z,0.00
2018-03-22T03:08:19.651Z,0.00
2018-03-22T03:09:19.828Z,0.00
2018-03-22T03:10:19.996Z,0.00
2018-03-22T03:11:20.164Z,0.00
2018-03-22T03:12:20.306Z,0.00
2018-03-22T03:13:20.487Z,0.00
2018-03-22T03:14:20.635Z,0.00
2018-03-22T03:15:20.787Z,0.00
2018-03-22T03:16:21.004Z,0.00
2018-03-22T03:17:21.104Z,0.00
2018-03-22T03:18:21.269Z,0.00
2018-03-22T03:19:21.419Z,0.00
2018-03-22T03:20:21.828Z,0.00
2018-03-22T03:21:21.738Z,0.00
2018-03-22T03:22:21.884Z,0.00
2018-03-22T03:23:22.050Z,0.00
2018-03-22T03:24:22.452Z,0.00
2018-03-22T03:25:22.356Z,0.00
2018-03-22T03:26:22.521Z,0.00
2018-03-22T03:27:22.689Z,0.00
2018-03-22T03:28:22.836Z,0.00
2018-03-22T03:29:23.004Z,0.00
2018-03-22T03:30:23.273Z,0.00
2018-03-22T03:31:23.342Z,0.00
2018-03-22T03:32:23.486Z,0.00
2018-03-22T03:33:23.675Z,0.00
2018-03-22T03:34:23.823Z,0.00
2018-03-22T03:35:23.987Z,0.00
2018-03-22T03:36:24.138Z,0.00
2018-03-22T03:37:24.301Z,0.00
2018-03-22T03:38:24.464Z,0.00
2018-03-22T03:39:24.632Z,0.00
2018-03-22T03:40:24.802Z,0.00
2018-03-22T03:41:24.949Z,0.00
2018-03-22T03:43:25.243Z,0.00
2018-03-22T03:44:25.423Z,0.00
2018-03-22T03:45:25.592Z,0.00
2018-03-22T03:46:25.755Z,0.00
2018-03-22T03:47:25.946Z,0.00
2018-03-22T03:48:26.078Z,0.00
2018-03-22T03:49:26.246Z,0.00
2018-03-22T03:50:26.413Z,0.00
2018-03-22T03:51:26.571Z,0.00
2018-03-22T03:52:26.730Z,0.00
2018-03-22T03:53:26.901Z,0.00
2018-03-22T03:54:27.063Z,0.00
2018-03-22T03:55:27.216Z,0.00
2018-03-22T03:56:27.368Z,0.00
2018-03-22T03:57:27.545Z,0.00
2018-03-22T03:58:28.041Z,0.00
2018-03-22T03:59:27.891Z,0.00
2018-03-22T04:00:28.024Z,0.00
2018-03-22T04:01:28.184Z,0.00
2018-03-22T04:02:28.368Z,0.00
2018-03-22T04:03:28.539Z,0.00
2018-03-22T04:04:28.688Z,0.00
2018-03-22T04:05:28.895Z,0.00
2018-03-22T04:06:29.008Z,0.00
2018-03-22T04:07:29.159Z,0.00
2018-03-22T04:08:29.311Z,0.00
2018-03-22T04:09:29.536Z,0.00
2018-03-22T04:10:29.630Z,0.00
2018-03-22T04:11:29.797Z,0.00
2018-03-22T04:12:30.003Z,0.00
2018-03-22T04:13:30.194Z,0.00
2018-03-22T04:14:30.366Z,0.00
2018-03-22T04:15:30.528Z,0.00
2018-03-22T04:16:30.692Z,0.00
2018-03-22T04:17:30.862Z,0.00
2018-03-22T04:18:31.004Z,0.00
2018-03-22T04:19:31.181Z,0.00
2018-03-22T04:20:31.326Z,0.00
2018-03-22T04:21:31.505Z,0.00
2018-03-22T04:22:31.676Z,0.00
2018-03-22T04:23:31.828Z,0.00
2018-03-22T04:24:31.994Z,0.00
2018-03-22T04:25:32.159Z,0.00
2018-03-22T04:26:32.328Z,0.00
2018-03-22T04:27:32.728Z,0.00
2018-03-22T04:28:32.656Z,0.00
2018-03-22T04:29:32.816Z,0.00
2018-03-22T04:30:32.960Z,0.00
2018-03-22T04:31:33.118Z,0.00
2018-03-22T04:32:33.285Z,0.00
2018-03-22T04:33:33.450Z,0.00
2018-03-22T04:34:33.633Z,0.00
2018-03-22T04:35:33.767Z,0.00
2018-03-22T04:36:33.939Z,0.00
2018-03-22T04:37:34.087Z,0.00
2018-03-22T04:38:34.257Z,0.00
2018-03-22T04:39:34.418Z,0.00
2018-03-22T04:40:34.566Z,0.00
2018-03-22T04:41:34.742Z,0.00
2018-03-22T04:42:34.899Z,0.00
2018-03-22T04:43:35.058Z,0.00
2018-03-22T04:44:35.239Z,0.00
2018-03-22T04:45:35.379Z,0.00
2018-03-22T04:46:35.812Z,0.00
2018-03-22T04:47:35.694Z,0.00
2018-03-22T04:48:35.858Z,0.00
2018-03-22T04:49:36.014Z,0.00
2018-03-22T04:50:36.211Z,0.00
2018-03-22T04:51:36.341Z,0.00
2018-03-22T04:52:36.522Z,0.00
2018-03-22T04:53:36.676Z,0.00
2018-03-22T04:54:36.852Z,0.00
2018-03-22T04:55:37.027Z,0.00
2018-03-22T04:56:37.195Z,0.00
2018-03-22T04:57:37.357Z,4.00
2018-03-22T04:58:37.511Z,4.00
2018-03-22T04:59:37.934Z,0.00
2018-03-22T05:00:37.851Z,4.00
2018-03-22T05:01:38.019Z,4.00
2018-03-22T05:02:38.186Z,4.00
2018-03-22T05:03:38.358Z,4.00
2018-03-22T05:04:38.514Z,4.00
2018-03-22T05:05:38.675Z,8.00
2018-03-22T05:06:38.842Z,4.00
2018-03-22T05:07:39.006Z,8.00
2018-03-22T05:08:39.168Z,4.00
2018-03-22T05:09:39.346Z,8.00
2018-03-22T05:10:39.522Z,8.00
2018-03-22T05:11:39.660Z,12.00
2018-03-22T05:12:39.818Z,12.00
2018-03-22T05:13:39.979Z,12.00
2018-03-22T05:14:40.144Z,16.00
2018-03-22T05:15:40.301Z,16.00
2018-03-22T05:16:40.478Z,16.00
2018-03-22T05:17:40.632Z,20.00
2018-03-22T05:18:40.869Z,20.00
2018-03-22T05:19:40.940Z,24.00
2018-03-22T05:20:41.122Z,24.00
2018-03-22T05:21:41.285Z,28.00
2018-03-22T05:22:41.442Z,28.00
2018-03-22T05:23:41.617Z,32.00
2018-03-22T05:24:41.793Z,36.00
2018-03-22T05:25:41.923Z,36.00
2018-03-22T05:26:42.099Z,36.00
2018-03-22T05:27:42.290Z,36.00
2018-03-22T05:28:42.417Z,36.00
2018-03-22T05:29:42.582Z,40.00
2018-03-22T05:30:42.732Z,40.00
2018-03-22T05:31:42.904Z,44.00
2018-03-22T05:32:43.042Z,56.00
2018-03-22T05:33:43.218Z,64.00
2018-03-22T05:34:43.605Z,76.00
2018-03-22T05:35:43.535Z,84.00
2018-03-22T05:36:43.721Z,88.00
2018-03-22T05:37:43.849Z,96.00
2018-03-22T05:38:44.036Z,96.00
2018-03-22T05:39:44.191Z,100.00
2018-03-22T05:40:44.342Z,104.00
2018-03-22T05:41:44.532Z,104.00
2018-03-22T05:42:44.683Z,112.00
2018-03-22T05:43:44.896Z,112.00
2018-03-22T05:44:45.021Z,116.00
2018-03-22T05:45:45.174Z,124.00
2018-03-22T05:46:45.372Z,128.00
2018-03-22T05:47:45.537Z,128.00
2018-03-22T05:48:45.706Z,132.00
2018-03-22T05:49:45.851Z,128.00
2018-03-22T05:50:46.024Z,132.00
2018-03-22T05:51:46.192Z,128.00
2018-03-22T05:52:46.351Z,136.00
2018-03-22T05:53:46.525Z,152.00
2018-03-22T05:54:46.677Z,164.00
2018-03-22T05:55:46.828Z,172.00
2018-03-22T05:56:47.002Z,180.00
2018-03-22T05:57:47.153Z,188.00
2018-03-22T05:58:47.309Z,192.00
2018-03-22T05:59:47.497Z,196.00
2018-03-22T06:00:47.648Z,208.00
2018-03-22T06:01:47.808Z,216.00
2018-03-22T06:02:47.968Z,236.00
2018-03-22T06:03:48.126Z,256.00
2018-03-22T06:04:48.292Z,268.00
2018-03-22T06:05:48.459Z,276.00
2018-03-22T06:06:48.634Z,288.00
2018-03-22T06:07:48.798Z,304.00
2018-03-22T06:08:49.033Z,324.00
2018-03-22T06:09:49.152Z,344.00
2018-03-22T06:10:49.302Z,368.00
2018-03-22T06:11:49.469Z,384.00
2018-03-22T06:12:49.607Z,408.00
2018-03-22T06:13:49.763Z,428.00
2018-03-22T06:14:49.909Z,448.00
2018-03-22T06:15:50.069Z,472.00
2018-03-22T06:16:50.241Z,496.00
2018-03-22T06:17:50.413Z,536.00
2018-03-22T06:18:50.572Z,588.00
2018-03-22T06:19:50.735Z,632.00
2018-03-22T06:20:50.894Z,668.00
2018-03-22T06:21:51.069Z,728.00
2018-03-22T06:22:51.457Z,792.00
2018-03-22T06:23:51.374Z,840.00
2018-03-22T06:24:51.532Z,872.00
2018-03-22T06:25:51.700Z,880.00
2018-03-22T06:26:51.860Z,856.00
2018-03-22T06:27:52.025Z,820.00
2018-03-22T06:28:52.191Z,776.00
2018-03-22T06:29:52.352Z,728.00
2018-03-22T06:30:52.546Z,704.00
2018-03-22T06:31:52.679Z,712.00
2018-03-22T06:32:52.899Z,724.00
2018-03-22T06:33:53.017Z,736.00
2018-03-22T06:34:53.180Z,740.00
2018-03-22T06:35:53.629Z,740.00
2018-03-22T06:36:53.504Z,728.00
2018-03-22T06:37:53.696Z,736.00
2018-03-22T06:38:53.927Z,780.00
2018-03-22T06:39:54.040Z,832.00
2018-03-22T06:40:54.208Z,892.00
2018-03-22T06:41:54.371Z,948.00
2018-03-22T06:42:54.552Z,944.00
2018-03-22T06:43:54.725Z,892.00
2018-03-22T06:44:54.887Z,824.00
2018-03-22T06:45:55.043Z,752.00
2018-03-22T06:46:55.223Z,744.00
2018-03-22T06:47:55.383Z,752.00
2018-03-22T06:48:55.577Z,776.00
2018-03-22T06:49:55.702Z,776.00
2018-03-22T06:50:55.926Z,756.00
2018-03-22T06:51:56.051Z,752.00
2018-03-22T06:52:56.199Z,800.00
2018-03-22T06:53:56.366Z,872.00
2018-03-22T06:54:56.594Z,912.00
2018-03-22T06:55:56.724Z,940.00
2018-03-22T06:56:56.894Z,984.00
2018-03-22T06:57:57.017Z,1008.00
2018-03-22T06:58:57.229Z,1012.00
2018-03-22T06:59:57.368Z,976.00
2018-03-22T07:00:57.530Z,916.00
2018-03-22T07:01:57.709Z,896.00
2018-03-22T07:02:58.125Z,904.00
2018-03-22T07:03:58.027Z,928.00
2018-03-22T07:04:58.204Z,924.00
2018-03-22T07:05:58.342Z,908.00
2018-03-22T07:06:58.525Z,888.00
2018-03-22T07:07:58.665Z,824.00
2018-03-22T07:08:58.836Z,736.00
2018-03-22T07:09:59.019Z,712.00
2018-03-22T07:10:59.185Z,732.00
2018-03-22T07:11:59.321Z,776.00
2018-03-22T07:12:59.499Z,788.00
2018-03-22T07:13:59.683Z,800.00
2018-03-22T07:14:59.824Z,796.00
2018-03-22T07:16:01.990Z,800.00
2018-03-22T07:17:00.165Z,868.00
2018-03-22T07:18:00.355Z,920.00
2018-03-22T07:19:00.483Z,920.00
2018-03-22T07:20:00.682Z,928.00
2018-03-22T07:21:01.038Z,964.00
2018-03-22T07:22:00.967Z,988.00
2018-03-22T07:23:01.178Z,1012.00
2018-03-22T07:24:01.332Z,1084.00
2018-03-22T07:25:01.489Z,1192.00
2018-03-22T07:26:01.637Z,1288.00
2018-03-22T07:27:01.815Z,1448.00
2018-03-22T07:28:01.966Z,1600.00
2018-03-22T07:29:02.142Z,1728.00
2018-03-22T07:30:02.303Z,1804.00
2018-03-22T07:31:02.474Z,1824.00
2018-03-22T07:32:02.618Z,1696.00
2018-03-22T07:33:02.850Z,1468.00
2018-03-22T07:34:02.985Z,1320.00
2018-03-22T07:35:03.148Z,1248.00
2018-03-22T07:36:03.342Z,1176.00
2018-03-22T07:37:03.477Z,1132.00
2018-03-22T07:38:03.646Z,1152.00
2018-03-22T07:39:03.849Z,1180.00
2018-03-22T07:40:04.008Z,1184.00
2018-03-22T07:41:04.099Z,1168.00
2018-03-22T07:42:04.263Z,1152.00
2018-03-22T07:43:04.491Z,1132.00
2018-03-22T07:44:04.596Z,1092.00
2018-03-22T07:45:04.801Z,1056.00
2018-03-22T07:46:04.934Z,1040.00
2018-03-22T07:47:05.076Z,1056.00
2018-03-22T07:48:05.238Z,1080.00
2018-03-22T07:49:05.404Z,1104.00
2018-03-22T07:50:05.563Z,1104.00
2018-03-22T07:51:05.720Z,1116.00
2018-03-22T07:52:05.898Z,1084.00
2018-03-22T07:53:06.055Z,1028.00
2018-03-22T07:54:06.232Z,1016.00
2018-03-22T07:55:06.394Z,1028.00
2018-03-22T07:56:06.535Z,1032.00
2018-03-22T07:57:06.687Z,1024.00
2018-03-22T07:58:06.853Z,1020.00
2018-03-22T07:59:07.045Z,1040.00
2018-03-22T08:00:07.194Z,1048.00
2018-03-22T08:01:07.371Z,1064.00
2018-03-22T08:02:07.514Z,1080.00
2018-03-22T08:03:07.683Z,1096.00
2018-03-22T08:04:07.863Z,1140.00
2018-03-22T08:05:08.021Z,1216.00
2018-03-22T08:07:08.421Z,1260.00
2018-03-22T08:08:08.564Z,1256.00
2018-03-22T08:09:08.702Z,1240.00
2018-03-22T08:10:08.852Z,1212.00
2018-03-22T08:11:09.009Z,1172.00
2018-03-22T08:12:09.413Z,1124.00
2018-03-22T08:13:09.321Z,1052.00
2018-03-22T08:14:09.489Z,1016.00
2018-03-22T08:15:09.666Z,1020.00
2018-03-22T08:16:09.832Z,1012.00
2018-03-22T08:17:09.987Z,1000.00
2018-03-22T08:18:10.125Z,1000.00
2018-03-22T08:19:10.302Z,1008.00
2018-03-22T08:20:10.475Z,988.00
2018-03-22T08:21:10.652Z,980.00
2018-03-22T08:22:10.825Z,988.00
2018-03-22T08:23:10.987Z,956.00
2018-03-22T08:24:11.169Z,880.00
2018-03-22T08:25:11.304Z,868.00
2018-03-22T08:26:11.464Z,852.00
2018-03-22T08:27:11.624Z,820.00
2018-03-22T08:28:11.789Z,816.00
2018-03-22T08:29:11.932Z,784.00
2018-03-22T08:30:12.108Z,748.00
2018-03-22T08:31:12.277Z,744.00
2018-03-22T08:32:12.481Z,776.00
2018-03-22T08:33:12.579Z,812.00
2018-03-22T08:34:12.748Z,860.00
2018-03-22T08:35:12.914Z,856.00
2018-03-22T08:36:13.082Z,888.00
2018-03-22T08:37:13.240Z,944.00
2018-03-22T08:38:13.399Z,992.00
2018-03-22T08:39:13.581Z,1004.00
2018-03-22T08:40:13.750Z,1072.00
2018-03-22T08:41:13.965Z,1096.00
2018-03-22T08:42:14.077Z,1116.00
2018-03-22T08:43:14.242Z,1168.00
2018-03-22T08:44:14.395Z,1292.00
2018-03-22T08:45:14.553Z,1376.00
2018-03-22T08:46:14.712Z,1512.00
2018-03-22T08:47:14.871Z,1580.00
2018-03-22T08:48:15.043Z,1544.00
2018-03-22T08:49:15.196Z,1504.00
2018-03-22T08:50:15.385Z,1404.00
2018-03-22T08:51:15.554Z,1312.00
2018-03-22T08:52:15.702Z,1248.00
2018-03-22T08:53:15.868Z,1256.00
2018-03-22T08:54:16.048Z,1264.00
2018-03-22T08:55:16.219Z,1204.00
2018-03-22T08:56:16.377Z,1184.00
2018-03-22T08:57:16.555Z,1188.00
2018-03-22T08:58:16.702Z,1148.00
2018-03-22T08:59:16.885Z,1080.00
2018-03-22T09:00:17.042Z,1024.00
2018-03-22T09:01:17.201Z,1028.00
2018-03-22T09:02:17.347Z,1144.00
2018-03-22T09:03:17.519Z,1292.00
2018-03-22T09:04:17.676Z,1376.00
2018-03-22T09:05:17.847Z,1504.00
2018-03-22T09:06:18.023Z,1576.00
2018-03-22T09:07:18.186Z,1592.00
2018-03-22T09:08:18.337Z,1640.00
2018-03-22T09:09:18.512Z,1584.00
2018-03-22T09:10:18.701Z,1496.00
2018-03-22T09:11:18.850Z,1388.00
2018-03-22T09:12:19.008Z,1272.00
2018-03-22T09:13:19.216Z,1172.00
2018-03-22T09:14:19.369Z,1180.00
2018-03-22T09:15:19.515Z,1112.00
2018-03-22T09:16:19.676Z,1000.00
2018-03-22T09:17:19.841Z,968.00
2018-03-22T09:18:20.014Z,1032.00
2018-03-22T09:19:20.186Z,1160.00
2018-03-22T09:20:20.335Z,1244.00
2018-03-22T09:21:20.538Z,1404.00
2018-03-22T09:22:20.677Z,1532.00
2018-03-22T09:23:21.076Z,1560.00
2018-03-22T09:24:20.997Z,1600.00
2018-03-22T09:25:21.176Z,1688.00
2018-03-22T09:26:21.346Z,1560.00
2018-03-22T09:27:21.498Z,1504.00
2018-03-22T09:28:21.672Z,1440.00
2018-03-22T09:29:21.831Z,1476.00
2018-03-22T09:30:21.988Z,1620.00
2018-03-22T09:31:22.142Z,1684.00
2018-03-22T09:32:22.311Z,1352.00
2018-03-22T09:33:22.472Z,1440.00
2018-03-22T09:34:22.636Z,1904.00
2018-03-22T09:35:22.780Z,1876.00
2018-03-22T09:36:22.950Z,2208.00
2018-03-22T09:37:23.107Z,1980.00
2018-03-22T09:38:23.292Z,1860.00
2018-03-22T09:39:23.426Z,2092.00
2018-03-22T09:40:23.596Z,1968.00
2018-03-22T09:41:23.725Z,1932.00
2018-03-22T09:42:23.903Z,2472.00
2018-03-22T09:43:24.064Z,2248.00
2018-03-22T09:44:24.246Z,2060.00
2018-03-22T09:45:24.429Z,2140.00
2018-03-22T09:46:24.607Z,2276.00
2018-03-22T09:47:24.775Z,2740.00
2018-03-22T09:48:24.934Z,2292.00
2018-03-22T09:49:25.106Z,2004.00
2018-03-22T09:50:25.303Z,1860.00
2018-03-22T09:51:25.445Z,1776.00
2018-03-22T09:52:25.620Z,1720.00
2018-03-22T09:53:25.790Z,1672.00
2018-03-22T09:54:25.930Z,1868.00
2018-03-22T09:55:26.105Z,1832.00
2018-03-22T09:56:26.268Z,1856.00
2018-03-22T09:57:26.434Z,1804.00
2018-03-22T09:58:26.622Z,1764.00
2018-03-22T09:59:26.784Z,1864.00
2018-03-22T10:00:26.941Z,1936.00
2018-03-22T10:01:27.103Z,1808.00
2018-03-22T10:02:27.259Z,1680.00
2018-03-22T10:03:27.420Z,1672.00
2018-03-22T10:04:27.569Z,1652.00
2018-03-22T10:05:27.737Z,1676.00
2018-03-22T10:06:27.924Z,1800.00
2018-03-22T10:07:28.047Z,1976.00
2018-03-22T10:08:28.241Z,1952.00
2018-03-22T10:09:28.375Z,1892.00
2018-03-22T10:10:28.563Z,1936.00
2018-03-22T10:11:28.727Z,1996.00
2018-03-22T10:12:28.914Z,1876.00
2018-03-22T10:13:29.035Z,1792.00
2018-03-22T10:14:29.234Z,1828.00
2018-03-22T10:15:29.407Z,1888.00
2018-03-22T10:16:29.594Z,1824.00
2018-03-22T10:17:29.775Z,1856.00
2018-03-22T10:18:29.923Z,1912.00
2018-03-22T10:19:30.107Z,1848.00
2018-03-22T10:20:30.237Z,1712.00
2018-03-22T10:21:30.405Z,1652.00
2018-03-22T10:22:30.559Z,1636.00
2018-03-22T10:23:30.724Z,1704.00
2018-03-22T10:24:30.917Z,1612.00
2018-03-22T10:25:31.053Z,1564.00
2018-03-22T10:26:31.220Z,1552.00
2018-03-22T10:27:31.399Z,1512.00
2018-03-22T10:28:31.564Z,1512.00
2018-03-22T10:29:31.752Z,1576.00
2018-03-22T10:30:31.920Z,1668.00
2018-03-22T10:31:32.106Z,1700.00
2018-03-22T10:32:32.253Z,1676.00
2018-03-22T10:33:32.460Z,1596.00
2018-03-22T10:34:32.625Z,1508.00
2018-03-22T10:35:32.810Z,1516.00
2018-03-22T10:36:32.993Z,1464.00
2018-03-22T10:38:33.316Z,1536.00
2018-03-22T10:39:33.457Z,1640.00
2018-03-22T10:40:33.616Z,1612.00
2018-03-22T10:41:33.801Z,1608.00
2018-03-22T10:42:33.930Z,1612.00
2018-03-22T10:43:34.095Z,1668.00
2018-03-22T10:44:34.237Z,1676.00
2018-03-22T10:45:34.425Z,1748.00
2018-03-22T10:46:34.570Z,1676.00
2018-03-22T10:47:34.764Z,1540.00
2018-03-22T10:48:34.912Z,1468.00
2018-03-22T10:49:35.093Z,1552.00
2018-03-22T10:50:35.277Z,1580.00
2018-03-22T10:51:35.401Z,1520.00
2018-03-22T10:52:35.558Z,1468.00
2018-03-22T10:53:35.720Z,1460.00
2018-03-22T10:54:35.905Z,1416.00
2018-03-22T10:55:36.078Z,1396.00
2018-03-22T10:56:36.258Z,1344.00
2018-03-22T10:57:36.412Z,1352.00
2018-03-22T10:58:36.608Z,1276.00
2018-03-22T10:59:36.820Z,1248.00
2018-03-22T11:00:36.975Z,1160.00
2018-03-22T11:01:37.128Z,1124.00
2018-03-22T11:02:37.287Z,1104.00
2018-03-22T11:03:37.713Z,1092.00
2018-03-22T11:04:37.600Z,1088.00
2018-03-22T11:05:37.782Z,1080.00
2018-03-22T11:06:37.935Z,1108.00
2018-03-22T11:07:38.103Z,1180.00
2018-03-22T11:08:38.282Z,1164.00
2018-03-22T11:09:38.457Z,1168.00
2018-03-22T11:10:38.627Z,1240.00
2018-03-22T11:11:38.776Z,1172.00
2018-03-22T11:12:38.945Z,1192.00
2018-03-22T11:13:39.100Z,1268.00
2018-03-22T11:14:39.266Z,1300.00
2018-03-22T11:15:39.422Z,1392.00
2018-03-22T11:16:39.847Z,1332.00
2018-03-22T11:17:39.751Z,1388.00
2018-03-22T11:18:39.929Z,1496.00
2018-03-22T11:19:40.096Z,1728.00
2018-03-22T11:20:40.304Z,1884.00
2018-03-22T11:21:40.454Z,1944.00
2018-03-22T11:22:40.588Z,2188.00
2018-03-22T11:23:40.773Z,2276.00
2018-03-22T11:24:40.972Z,2372.00
2018-03-22T11:25:41.136Z,2292.00
2018-03-22T11:26:41.301Z,2148.00
2018-03-22T11:27:41.465Z,2040.00
2018-03-22T11:28:41.647Z,1888.00
2018-03-22T11:29:41.833Z,1868.00
2018-03-22T11:30:41.967Z,1740.00
2018-03-22T11:31:42.147Z,1688.00
2018-03-22T11:32:42.276Z,1508.00
2018-03-22T11:33:42.439Z,1436.00
2018-03-22T11:34:42.588Z,1388.00
2018-03-22T11:35:42.776Z,1368.00
2018-03-22T11:36:42.907Z,1440.00
2018-03-22T11:37:43.086Z,1476.00
2018-03-22T11:38:43.264Z,1432.00
2018-03-22T11:39:43.422Z,1500.00
2018-03-22T11:40:43.592Z,1596.00
2018-03-22T11:41:43.793Z,1556.00
2018-03-22T11:42:43.931Z,1492.00
2018-03-22T11:43:44.083Z,1520.00
2018-03-22T11:44:44.259Z,1456.00
2018-03-22T11:45:44.405Z,1312.00
2018-03-22T11:46:44.576Z,1212.00
2018-03-22T11:47:44.772Z,1184.00
2018-03-22T11:48:44.937Z,1148.00
2018-03-22T11:49:45.079Z,1124.00
2018-03-22T11:50:45.253Z,1100.00
2018-03-22T11:51:45.894Z,1092.00
2018-03-22T11:52:45.566Z,1128.00
2018-03-22T11:53:45.740Z,1120.00
2018-03-22T11:54:45.935Z,1104.00
2018-03-22T11:55:46.086Z,1124.00
2018-03-22T11:56:46.273Z,1028.00
2018-03-22T11:57:46.422Z,972.00
2018-03-22T11:58:46.590Z,1028.00
2018-03-22T11:59:46.769Z,1060.00
2018-03-22T12:00:46.953Z,1044.00
2018-03-22T12:01:47.130Z,1004.00
2018-03-22T12:02:47.302Z,936.00
2018-03-22T12:03:47.444Z,828.00
2018-03-22T12:04:47.650Z,856.00
2018-03-22T12:05:47.772Z,808.00
2018-03-22T12:06:47.998Z,808.00
2018-03-22T12:07:48.190Z,844.00
2018-03-22T12:08:48.309Z,832.00
2018-03-22T12:09:48.577Z,784.00
2018-03-22T12:10:48.681Z,792.00
2018-03-22T12:11:48.867Z,828.00
2018-03-22T12:12:49.056Z,900.00
2018-03-22T12:13:49.257Z,964.00
2018-03-22T12:14:49.468Z,976.00
2018-03-22T12:15:49.579Z,896.00
2018-03-22T12:16:49.741Z,892.00
2018-03-22T12:17:49.930Z,904.00
2018-03-22T12:18:50.081Z,876.00
2018-03-22T12:19:50.254Z,916.00
2018-03-22T12:20:50.436Z,988.00
2018-03-22T12:21:50.597Z,992.00
2018-03-22T12:22:50.856Z,988.00
2018-03-22T12:23:50.986Z,968.00
2018-03-22T12:24:51.209Z,968.00
2018-03-22T12:25:51.407Z,964.00
2018-03-22T12:26:51.596Z,956.00
2018-03-22T12:27:51.734Z,952.00
2018-03-22T12:28:51.885Z,872.00
2018-03-22T12:29:52.077Z,864.00
2018-03-22T12:30:52.274Z,916.00
2018-03-22T12:31:52.370Z,956.00
2018-03-22T12:32:52.545Z,992.00
2018-03-22T12:33:52.703Z,1000.00
2018-03-22T12:34:52.896Z,1100.00
2018-03-22T12:35:53.066Z,1024.00
2018-03-22T12:36:53.207Z,976.00
2018-03-22T12:37:53.378Z,956.00
2018-03-22T12:38:53.542Z,924.00
2018-03-22T12:39:53.704Z,844.00
2018-03-22T12:40:53.880Z,872.00
2018-03-22T12:41:54.060Z,924.00
2018-03-22T12:42:54.208Z,932.00
2018-03-22T12:43:54.377Z,956.00
2018-03-22T12:44:54.560Z,980.00
2018-03-22T12:45:54.733Z,1004.00
2018-03-22T12:46:54.913Z,984.00
2018-03-22T12:47:55.091Z,996.00