createdAt,value
2017-07-29T00:00:51.867Z,19.24
2017-07-29T00:01:52.187Z,19.19
2017-07-29T00:02:52.189Z,19.19
2017-07-29T00:03:51.877Z,19.22
2017-07-29T00:04:52.192Z,19.15
2017-07-29T00:05:52.207Z,19.19
2017-07-29T00:06:51.884Z,19.18
2017-07-29T00:07:51.898Z,19.11
2017-07-29T00:08:52.082Z,19.14
2017-07-29T00:09:52.200Z,19.19
2017-07-29T00:10:52.066Z,19.11
2017-07-29T00:11:52.052Z,19.14
2017-07-29T00:12:52.198Z,19.11
2017-07-29T00:13:51.626Z,19.07
2017-07-29T00:14:52.211Z,19.16
2017-07-29T00:15:52.203Z,19.15
2017-07-29T00:16:52.216Z,19.19
2017-07-29T00:17:51.603Z,19.22
2017-07-29T00:18:51.912Z,19.12
2017-07-29T00:19:52.224Z,19.19
2017-07-29T00:20:51.915Z,19.11
2017-07-29T00:21:51.921Z,19.16
2017-07-29T00:22:52.239Z,19.22
2017-07-29T00:23:52.224Z,19.12
2017-07-29T00:24:52.224Z,19.09
2017-07-29T00:25:52.247Z,19.07
2017-07-29T00:26:51.624Z,19.12
2017-07-29T00:27:52.228Z,19.07
2017-07-29T00:28:51.935Z,19.16
2017-07-29T00:29:51.940Z,19.11
2017-07-29T00:30:51.937Z,19.15
2017-07-29T00:31:52.241Z,19.08
2017-07-29T00:32:52.248Z,19.09
2017-07-29T00:33:52.257Z,19
2017-07-29T00:34:52.251Z,18.99
2017-07-29T00:35:52.246Z,18.89
2017-07-29T00:36:52.247Z,18.84
2017-07-29T00:37:52.251Z,18.78
2017-07-29T00:38:52.261Z,18.75
2017-07-29T00:39:51.963Z,18.73
2017-07-29T00:40:52.272Z,18.71
2017-07-29T00:41:52.282Z,18.55
2017-07-29T00:42:51.659Z,18.49
2017-07-29T00:43:52.269Z,18.52
2017-07-29T00:44:52.268Z,18.49
2017-07-29T00:45:52.276Z,18.49
2017-07-29T00:46:51.964Z,18.41
2017-07-29T00:47:52.272Z,18.35
2017-07-29T00:48:51.971Z,18.4
2017-07-29T00:49:51.964Z,18.49
2017-07-29T00:50:52.277Z,18.37
2017-07-29T00:51:52.273Z,18.31
2017-07-29T00:52:52.279Z,18.35
2017-07-29T00:53:52.274Z,18.31
2017-07-29T00:54:52.279Z,18.31
2017-07-29T00:55:52.280Z,18.33
2017-07-29T00:56:51.978Z,18.31
2017-07-29T00:57:51.983Z,18.34
2017-07-29T00:58:52.287Z,18.31
2017-07-29T00:59:51.981Z,18.31
2017-07-29T01:00:52.288Z,18.34
2017-07-29T01:01:51.990Z,18.4
2017-07-29T01:02:52.294Z,18.4
2017-07-29T01:03:52.297Z,18.35
2017-07-29T01:04:52.307Z,18.35
2017-07-29T01:05:52.296Z,18.37
2017-07-29T01:06:52.297Z,18.29
2017-07-29T01:07:52.293Z,18.28
2017-07-29T01:08:52.300Z,18.26
2017-07-29T01:09:52.035Z,18.29
2017-07-29T01:10:51.998Z,18.23
2017-07-29T01:11:52.017Z,18.28
2017-07-29T01:12:52.300Z,18.29
2017-07-29T01:13:52.307Z,18.28
2017-07-29T01:14:52.305Z,18.23
2017-07-29T01:15:52.306Z,18.25
2017-07-29T01:16:52.356Z,18.34
2017-07-29T01:17:52.027Z,18.28
2017-07-29T01:18:52.313Z,18.28
2017-07-29T01:19:52.352Z,18.33
2017-07-29T01:20:52.021Z,18.28
2017-07-29T01:21:52.323Z,18.31
2017-07-29T01:22:52.320Z,18.35
2017-07-29T01:23:52.328Z,18.4
2017-07-29T01:24:52.333Z,18.31
2017-07-29T01:25:52.330Z,18.33
2017-07-29T01:26:52.334Z,18.37
2017-07-29T01:27:52.325Z,18.29
2017-07-29T01:28:52.035Z,18.28
2017-07-29T01:29:55.188Z,18.23
2017-07-29T01:30:52.031Z,18.22
2017-07-29T01:31:52.334Z,18.15
2017-07-29T01:32:52.337Z,18.13
2017-07-29T01:33:52.344Z,18.2
2017-07-29T01:34:52.355Z,18.13
2017-07-29T01:35:52.043Z,18.11
2017-07-29T01:36:52.341Z,18.04
2017-07-29T01:37:52.347Z,18.04
2017-07-29T01:38:52.345Z,18.1
2017-07-29T01:39:52.354Z,18.04
2017-07-29T01:40:52.350Z,18.03
2017-07-29T01:41:52.354Z,18.01
2017-07-29T01:42:52.375Z,18.08
2017-07-29T01:43:52.052Z,17.95
2017-07-29T01:44:54.163Z,17.9
2017-07-29T01:45:52.358Z,17.94
2017-07-29T01:46:52.394Z,17.9
2017-07-29T01:47:52.360Z,17.92
2017-07-29T01:48:52.363Z,17.94
2017-07-29T01:49:52.359Z,17.9
2017-07-29T01:50:52.071Z,17.92
2017-07-29T01:51:52.368Z,17.87
2017-07-29T01:52:52.370Z,17.87
2017-07-29T01:53:52.069Z,17.79
2017-07-29T01:54:52.069Z,17.79
2017-07-29T01:55:52.374Z,17.76
2017-07-29T01:56:52.376Z,17.8
2017-07-29T01:57:52.376Z,17.85
2017-07-29T01:58:52.384Z,17.82
2017-07-29T01:59:52.383Z,17.86
2017-07-29T02:00:52.381Z,17.82
2017-07-29T02:01:52.419Z,17.79
2017-07-29T02:02:52.385Z,17.79
2017-07-29T02:03:52.385Z,17.8
2017-07-29T02:04:52.383Z,17.79
2017-07-29T02:05:52.390Z,17.83
2017-07-29T02:06:52.402Z,17.8
2017-07-29T02:07:52.393Z,17.82
2017-07-29T02:08:52.393Z,17.82
2017-07-29T02:09:52.094Z,17.79
2017-07-29T02:10:52.395Z,17.9
2017-07-29T02:11:52.398Z,17.94
2017-07-29T02:12:52.397Z,17.94
2017-07-29T02:13:52.406Z,17.89
2017-07-29T02:14:52.400Z,17.89
2017-07-29T02:15:52.616Z,17.8
2017-07-29T02:16:52.406Z,17.9
2017-07-29T02:17:52.407Z,17.79
2017-07-29T02:18:52.409Z,17.79
2017-07-29T02:19:52.411Z,17.79
2017-07-29T02:20:52.413Z,17.76
2017-07-29T02:21:52.415Z,17.76
2017-07-29T02:22:52.410Z,17.72
2017-07-29T02:23:52.427Z,17.65
2017-07-29T02:24:52.419Z,17.63
2017-07-29T02:25:52.422Z,17.6
2017-07-29T02:26:52.426Z,17.57
2017-07-29T02:27:52.423Z,17.46
2017-07-29T02:28:52.425Z,17.46
2017-07-29T02:29:52.426Z,17.51
2017-07-29T02:30:52.929Z,17.44
2017-07-29T02:31:52.444Z,17.39
2017-07-29T02:32:52.130Z,17.42
2017-07-29T02:33:52.430Z,17.33
2017-07-29T02:34:52.439Z,17.2
2017-07-29T02:35:52.133Z,17.22
2017-07-29T02:36:52.434Z,17.22
2017-07-29T02:37:52.135Z,17.19
2017-07-29T02:38:52.438Z,17.15
2017-07-29T02:39:52.451Z,17.14
2017-07-29T02:40:52.441Z,17.15
2017-07-29T02:41:52.483Z,17.15
2017-07-29T02:42:52.144Z,17.14
2017-07-29T02:43:52.444Z,17.22
2017-07-29T02:44:52.442Z,17.2
2017-07-29T02:45:53.006Z,17.2
2017-07-29T02:46:52.465Z,17.34
2017-07-29T02:47:52.452Z,17.33
2017-07-29T02:48:52.453Z,17.39
2017-07-29T02:49:52.177Z,17.34
2017-07-29T02:50:52.503Z,17.34
2017-07-29T02:51:52.458Z,17.33
2017-07-29T02:52:52.462Z,17.46
2017-07-29T02:53:52.458Z,17.33
2017-07-29T02:54:52.461Z,17.33
2017-07-29T02:55:52.457Z,17.39
2017-07-29T02:56:51.856Z,17.42
2017-07-29T02:57:52.464Z,17.34
2017-07-29T02:58:52.476Z,17.36
2017-07-29T02:59:52.461Z,17.33
2017-07-29T03:00:52.525Z,17.3
2017-07-29T03:01:52.163Z,17.42
2017-07-29T03:02:52.477Z,17.38
2017-07-29T03:03:52.472Z,17.41
2017-07-29T03:04:52.481Z,17.41
2017-07-29T03:05:52.195Z,17.31
2017-07-29T03:06:52.472Z,17.39
2017-07-29T03:07:52.479Z,17.33
2017-07-29T03:08:52.478Z,17.33
2017-07-29T03:09:52.182Z,17.42
2017-07-29T03:10:52.177Z,17.36
2017-07-29T03:11:52.483Z,17.38
2017-07-29T03:12:52.478Z,17.33
2017-07-29T03:13:52.480Z,17.3
2017-07-29T03:14:52.482Z,17.19
2017-07-29T03:15:52.984Z,17.2
2017-07-29T03:16:52.502Z,17.24
2017-07-29T03:17:52.485Z,17.2
2017-07-29T03:18:52.484Z,17.16
2017-07-29T03:19:52.192Z,17.19
2017-07-29T03:20:52.487Z,17.05
2017-07-29T03:21:52.498Z,16.99
2017-07-29T03:22:52.211Z,17.05
2017-07-29T03:23:52.509Z,17.02
2017-07-29T03:24:52.507Z,17.02
2017-07-29T03:25:52.193Z,17.05
2017-07-29T03:26:52.510Z,17.02
2017-07-29T03:27:52.222Z,17.05
2017-07-29T03:28:52.501Z,17.04
2017-07-29T03:29:52.509Z,17.01
2017-07-29T03:30:52.808Z,17.05
2017-07-29T03:31:52.514Z,17.02
2017-07-29T03:32:52.510Z,17.01
2017-07-29T03:33:52.513Z,17.01
2017-07-29T03:34:52.512Z,17.02
2017-07-29T03:35:52.512Z,17.05
2017-07-29T03:36:52.512Z,17.04
2017-07-29T03:37:52.212Z,17.05
2017-07-29T03:38:52.512Z,17.01
2017-07-29T03:39:52.516Z,17.05
2017-07-29T03:40:52.512Z,17.09
2017-07-29T03:41:51.912Z,17.14
2017-07-29T03:42:52.517Z,17.09
2017-07-29T03:43:52.517Z,17.09
2017-07-29T03:44:52.518Z,17.05
2017-07-29T03:45:53.829Z,17.11
2017-07-29T03:46:52.519Z,17.08
2017-07-29T03:47:52.519Z,17.04
2017-07-29T03:48:52.518Z,17.11
2017-07-29T03:49:52.230Z,17.06
2017-07-29T03:50:52.518Z,17.05
2017-07-29T03:51:52.522Z,17.01
2017-07-29T03:52:52.531Z,17.05
2017-07-29T03:53:52.523Z,17.01
2017-07-29T03:54:52.530Z,16.93
2017-07-29T03:55:52.525Z,16.84
2017-07-29T03:56:52.523Z,16.83
2017-07-29T03:57:52.532Z,16.84
2017-07-29T03:58:52.522Z,16.81
2017-07-29T03:59:52.528Z,16.83
2017-07-29T04:00:52.548Z,16.79
2017-07-29T04:01:52.532Z,16.84
2017-07-29T04:02:52.543Z,16.83
2017-07-29T04:03:52.534Z,16.86
2017-07-29T04:04:52.537Z,16.81
2017-07-29T04:05:52.533Z,16.87
2017-07-29T04:06:52.542Z,16.96
2017-07-29T04:07:52.240Z,16.91
2017-07-29T04:08:51.937Z,16.93
2017-07-29T04:09:52.544Z,16.96
2017-07-29T04:10:52.241Z,16.89
2017-07-29T04:11:52.240Z,16.96
2017-07-29T04:12:52.539Z,16.87
2017-07-29T04:13:52.540Z,16.86
2017-07-29T04:14:52.544Z,16.83
2017-07-29T04:15:52.543Z,16.86
2017-07-29T04:16:52.549Z,16.93
2017-07-29T04:17:52.242Z,16.81
2017-07-29T04:18:52.246Z,16.79
2017-07-29T04:19:52.246Z,16.96
2017-07-29T04:20:52.248Z,16.86
2017-07-29T04:21:52.550Z,16.78
2017-07-29T04:22:52.552Z,16.81
2017-07-29T04:23:52.548Z,16.91
2017-07-29T04:24:52.550Z,16.9
2017-07-29T04:25:52.258Z,17.02
2017-07-29T04:26:52.555Z,17.23
2017-07-29T04:27:52.557Z,17.38
2017-07-29T04:28:52.572Z,17.57
2017-07-29T04:29:52.559Z,17.74
2017-07-29T04:30:52.565Z,17.92
2017-07-29T04:31:52.611Z,18.08
2017-07-29T04:32:52.561Z,18.31
2017-07-29T04:33:52.567Z,18.44
2017-07-29T04:34:52.565Z,18.65
2017-07-29T04:35:52.570Z,18.83
2017-07-29T04:36:52.576Z,19.04
2017-07-29T04:37:52.574Z,19.15
2017-07-29T04:38:52.574Z,19.15
2017-07-29T04:39:52.577Z,19.19
2017-07-29T04:40:52.287Z,19.36
2017-07-29T04:41:52.583Z,19.47
2017-07-29T04:42:52.594Z,19.69
2017-07-29T04:43:52.593Z,19.86
2017-07-29T04:44:52.597Z,19.94
2017-07-29T04:45:52.603Z,20.13
2017-07-29T04:46:55.965Z,20.24
2017-07-29T04:47:52.602Z,20.32
2017-07-29T04:48:52.611Z,20.36
2017-07-29T04:49:52.315Z,20.41
2017-07-29T04:50:52.313Z,20.36
2017-07-29T04:51:52.320Z,20.4
2017-07-29T04:52:52.622Z,20.29
2017-07-29T04:53:52.637Z,20.25
2017-07-29T04:54:52.349Z,20
2017-07-29T04:55:52.634Z,20.06
2017-07-29T04:56:52.658Z,20.19
2017-07-29T04:57:52.652Z,20.16
2017-07-29T04:58:52.654Z,20.29
2017-07-29T04:59:52.352Z,20.29
2017-07-29T05:00:52.656Z,20.5
2017-07-29T05:01:55.466Z,20.7
2017-07-29T05:02:52.667Z,20.9
2017-07-29T05:03:52.697Z,21.11
2017-07-29T05:04:52.385Z,21.32
2017-07-29T05:05:52.687Z,21.46
2017-07-29T05:06:53.500Z,21.5
2017-07-29T05:07:52.691Z,21.42
2017-07-29T05:08:52.702Z,21.45
2017-07-29T05:09:52.687Z,21.25
2017-07-29T05:10:52.699Z,21.09
2017-07-29T05:11:52.407Z,20.93
2017-07-29T05:12:52.715Z,20.9
2017-07-29T05:13:52.733Z,20.77
2017-07-29T05:14:52.720Z,20.67
2017-07-29T05:15:52.729Z,20.62
2017-07-29T05:16:52.722Z,20.66
2017-07-29T05:17:52.738Z,20.75
2017-07-29T05:18:52.436Z,20.77
2017-07-29T05:19:52.458Z,20.66
2017-07-29T05:20:52.449Z,20.65
2017-07-29T05:21:52.464Z,20.58
2017-07-29T05:22:52.764Z,20.47
2017-07-29T05:23:52.751Z,20.36
2017-07-29T05:24:52.765Z,20.32
2017-07-29T05:25:52.466Z,20.28
2017-07-29T05:26:52.765Z,20.21
2017-07-29T05:27:52.462Z,20.21
2017-07-29T05:28:52.777Z,20.13
2017-07-29T05:29:52.469Z,20.29
2017-07-29T05:30:52.479Z,20.44
2017-07-29T05:31:52.479Z,20.56
2017-07-29T05:32:53.892Z,20.56
2017-07-29T05:33:52.794Z,20.55
2017-07-29T05:34:52.797Z,20.52
2017-07-29T05:35:52.801Z,20.52
2017-07-29T05:36:52.805Z,20.55
2017-07-29T05:37:52.499Z,20.65
2017-07-29T05:38:52.820Z,20.62
2017-07-29T05:39:52.816Z,20.67
2017-07-29T05:40:52.509Z,20.77
2017-07-29T05:41:52.522Z,20.87
2017-07-29T05:42:52.823Z,21.4
2017-07-29T05:43:52.525Z,21.7
2017-07-29T05:44:52.533Z,22.13
2017-07-29T05:45:52.830Z,22.62
2017-07-29T05:46:52.865Z,23.18
2017-07-29T05:47:55.504Z,23.54
2017-07-29T05:48:52.849Z,23.78
2017-07-29T05:49:52.855Z,24.03
2017-07-29T05:50:52.545Z,24.29
2017-07-29T05:51:52.865Z,24.8
2017-07-29T05:52:52.588Z,25.04
2017-07-29T05:53:52.563Z,25.38
2017-07-29T05:54:52.875Z,25.78
2017-07-29T05:55:52.573Z,25.99
2017-07-29T05:56:52.888Z,26.31
2017-07-29T05:57:52.588Z,26.34
2017-07-29T05:58:52.589Z,26.33
2017-07-29T05:59:52.597Z,26.44
2017-07-29T06:00:52.606Z,26.6
2017-07-29T06:01:52.908Z,26.85
2017-07-29T06:02:52.977Z,27.11
2017-07-29T06:03:52.926Z,26.92
2017-07-29T06:04:52.933Z,26.7
2017-07-29T06:05:52.952Z,26.71
2017-07-29T06:06:52.946Z,26.78
2017-07-29T06:07:52.986Z,26.93
2017-07-29T06:08:52.683Z,27.25
2017-07-29T06:09:52.669Z,27.48
2017-07-29T06:10:52.973Z,27.54
2017-07-29T06:11:52.979Z,27.51
2017-07-29T06:12:52.993Z,27.59
2017-07-29T06:13:52.698Z,27.7
2017-07-29T06:14:53.011Z,27.9
2017-07-29T06:15:53.013Z,28.02
2017-07-29T06:16:53.020Z,28.45
2017-07-29T06:17:53.228Z,28.69
2017-07-29T06:18:53.036Z,28.86
2017-07-29T06:19:52.747Z,28.98
2017-07-29T06:20:53.053Z,29.17
2017-07-29T06:21:53.265Z,29.17
2017-07-29T06:22:53.191Z,29.07
2017-07-29T06:23:52.888Z,29.12
2017-07-29T06:24:53.085Z,29.36
2017-07-29T06:25:52.787Z,29.49
2017-07-29T06:26:52.806Z,29.68
2017-07-29T06:27:52.810Z,29.6
2017-07-29T06:28:53.117Z,29.61
2017-07-29T06:29:53.128Z,29.63
2017-07-29T06:30:52.831Z,29.73
2017-07-29T06:31:53.149Z,29.82
2017-07-29T06:32:53.154Z,30.03
2017-07-29T06:33:53.158Z,30.13
2017-07-29T06:34:53.176Z,30.15
2017-07-29T06:35:53.180Z,30.15
2017-07-29T06:36:53.187Z,29.93
2017-07-29T06:37:53.198Z,29.97
2017-07-29T06:38:52.906Z,30.03
2017-07-29T06:39:52.914Z,30.37
2017-07-29T06:40:53.246Z,30.15
2017-07-29T06:41:52.627Z,30.28
2017-07-29T06:42:53.240Z,30.35
2017-07-29T06:43:52.949Z,30.13
2017-07-29T06:44:53.261Z,29.76
2017-07-29T06:45:53.286Z,28.93
2017-07-29T06:46:53.280Z,28.52
2017-07-29T06:47:53.003Z,28.26
2017-07-29T06:48:53.349Z,28.41
2017-07-29T06:49:53.302Z,28.74
2017-07-29T06:50:53.308Z,28.96
2017-07-29T06:51:53.330Z,29.07
2017-07-29T06:52:52.727Z,28.62
2017-07-29T06:53:53.332Z,28.26
2017-07-29T06:54:53.377Z,28.12
2017-07-29T06:55:53.374Z,28.07
2017-07-29T06:56:53.375Z,27.92
2017-07-29T06:57:53.376Z,27.74
2017-07-29T06:58:53.373Z,27.64
2017-07-29T06:59:53.385Z,27.64
2017-07-29T07:00:53.395Z,27.33
2017-07-29T07:01:53.399Z,27.33
2017-07-29T07:02:53.413Z,27.58
2017-07-29T07:03:54.419Z,27.7
2017-07-29T07:04:53.428Z,28.08
2017-07-29T07:05:53.437Z,28.51
2017-07-29T07:06:53.440Z,28.93
2017-07-29T07:07:53.446Z,29.1
2017-07-29T07:08:53.472Z,29.14
2017-07-29T07:09:53.474Z,28.86
2017-07-29T07:10:53.474Z,28.49
2017-07-29T07:11:53.171Z,28.27
2017-07-29T07:12:53.181Z,28
2017-07-29T07:13:53.493Z,27.74
2017-07-29T07:14:53.500Z,27.64
2017-07-29T07:15:52.905Z,27.47
2017-07-29T07:16:53.517Z,27.55
2017-07-29T07:17:53.217Z,27.58
2017-07-29T07:18:53.576Z,27.47
2017-07-29T07:19:53.537Z,27.2
2017-07-29T07:20:53.235Z,27.3
2017-07-29T07:21:53.548Z,27.63
2017-07-29T07:22:53.563Z,27.74
2017-07-29T07:23:53.562Z,27.9
2017-07-29T07:24:53.567Z,28.1
2017-07-29T07:25:53.576Z,28.26
2017-07-29T07:26:53.586Z,28.27
2017-07-29T07:27:53.597Z,28.23
2017-07-29T07:28:53.303Z,28.44
2017-07-29T07:29:53.632Z,28.81
2017-07-29T07:30:53.620Z,29.08
2017-07-29T07:31:53.317Z,29.29
2017-07-29T07:32:53.327Z,29.35
2017-07-29T07:33:54.990Z,29.07
2017-07-29T07:34:53.673Z,28.62
2017-07-29T07:35:53.659Z,28.39
2017-07-29T07:36:53.658Z,28.32
2017-07-29T07:37:53.369Z,28.19
2017-07-29T07:38:53.674Z,28.07
2017-07-29T07:39:53.686Z,27.98
2017-07-29T07:40:53.685Z,28.12
2017-07-29T07:41:53.696Z,28.04
2017-07-29T07:42:53.709Z,27.92
2017-07-29T07:43:53.409Z,27.9
2017-07-29T07:44:53.415Z,27.9
2017-07-29T07:45:53.728Z,28.08
2017-07-29T07:46:53.137Z,28.04
2017-07-29T07:47:53.739Z,28.22
2017-07-29T07:48:53.812Z,28.08
2017-07-29T07:49:53.751Z,27.86
2017-07-29T07:50:53.759Z,27.63
2017-07-29T07:51:53.464Z,27.27
2017-07-29T07:52:53.493Z,27.05
2017-07-29T07:53:53.491Z,26.92
2017-07-29T07:54:53.492Z,26.85
2017-07-29T07:55:53.804Z,26.96
2017-07-29T07:56:53.504Z,27.32
2017-07-29T07:57:53.504Z,27.9
2017-07-29T07:58:53.510Z,28.57
2017-07-29T07:59:53.823Z,29.17
2017-07-29T08:00:53.897Z,29.63
2017-07-29T08:01:53.832Z,30.03
2017-07-29T08:02:53.850Z,30.27
2017-07-29T08:03:56.412Z,30.46
2017-07-29T08:04:53.559Z,30.51
2017-07-29T08:05:53.865Z,30.72
2017-07-29T08:06:53.874Z,31.21
2017-07-29T08:07:53.578Z,31.43
2017-07-29T08:08:53.900Z,31.62
2017-07-29T08:09:53.591Z,31.8
2017-07-29T08:10:53.600Z,32.04
2017-07-29T08:11:53.615Z,32.21
2017-07-29T08:12:53.620Z,32.52
2017-07-29T08:13:53.634Z,32.75
2017-07-29T08:14:53.939Z,32.6
2017-07-29T08:15:53.648Z,32.31
2017-07-29T08:16:53.680Z,31.77
2017-07-29T08:17:53.968Z,31.58
2017-07-29T08:18:53.998Z,31.21
2017-07-29T08:19:53.990Z,30.9
2017-07-29T08:20:53.998Z,30.73
2017-07-29T08:21:54.001Z,30.81
2017-07-29T08:22:54.020Z,30.85
2017-07-29T08:23:53.417Z,31
2017-07-29T08:24:53.726Z,31.51
2017-07-29T08:25:54.052Z,31.84
2017-07-29T08:26:54.060Z,32.09
2017-07-29T08:27:54.062Z,31.97
2017-07-29T08:28:54.073Z,31.71
2017-07-29T08:29:54.085Z,31.1
2017-07-29T08:30:54.088Z,30.43
2017-07-29T08:31:54.096Z,29.69
2017-07-29T08:32:53.805Z,29.2
2017-07-29T08:33:54.116Z,29.36
2017-07-29T08:34:57.678Z,29.36
2017-07-29T08:35:53.842Z,29.16
2017-07-29T08:36:54.135Z,28.93
2017-07-29T08:37:53.845Z,28.78
2017-07-29T08:38:53.852Z,28.86
2017-07-29T08:39:53.867Z,29.04
2017-07-29T08:40:54.173Z,28.76
2017-07-29T08:41:54.183Z,28.7
2017-07-29T08:42:53.582Z,28.75
2017-07-29T08:43:54.196Z,29.13
2017-07-29T08:44:53.913Z,29.14
2017-07-29T08:45:54.212Z,29.19
2017-07-29T08:46:53.915Z,28.98
2017-07-29T08:47:54.227Z,28.76
2017-07-29T08:48:53.930Z,28.63
2017-07-29T08:49:54.296Z,28.42
2017-07-29T08:50:53.951Z,28.64
2017-07-29T08:51:54.262Z,29.12
2017-07-29T08:52:54.268Z,29.51
2017-07-29T08:53:53.988Z,29.76
2017-07-29T08:54:54.277Z,29.87
2017-07-29T08:55:54.294Z,29.5
2017-07-29T08:56:54.296Z,29.27
2017-07-29T08:57:54.008Z,29.01
2017-07-29T08:58:54.323Z,28.44
2017-07-29T08:59:54.319Z,28.14
2017-07-29T09:00:54.332Z,27.75
2017-07-29T09:01:54.060Z,27.4
2017-07-29T09:02:54.345Z,27.11
2017-07-29T09:03:54.353Z,27.08
2017-07-29T09:04:54.621Z,26.96
2017-07-29T09:05:54.377Z,26.89
2017-07-29T09:06:54.079Z,26.85
2017-07-29T09:07:54.376Z,26.88
2017-07-29T09:08:54.087Z,26.85
2017-07-29T09:09:54.100Z,26.99
2017-07-29T09:10:53.803Z,26.95
2017-07-29T09:11:54.410Z,27
2017-07-29T09:12:54.534Z,26.93
2017-07-29T09:13:54.556Z,26.97
2017-07-29T09:14:53.843Z,26.83
2017-07-29T09:15:53.998Z,26.84
2017-07-29T09:16:54.157Z,26.96
2017-07-29T09:17:54.197Z,27.03
2017-07-29T09:18:54.397Z,26.9
2017-07-29T09:19:54.703Z,26.95
2017-07-29T09:20:54.529Z,26.9
2017-07-29T09:21:54.482Z,26.71
2017-07-29T09:22:54.485Z,26.68
2017-07-29T09:23:54.487Z,26.58
2017-07-29T09:24:54.508Z,26.56
2017-07-29T09:25:54.523Z,26.45
2017-07-29T09:26:54.511Z,26.56
2017-07-29T09:27:54.522Z,26.6
2017-07-29T09:28:54.531Z,26.66
2017-07-29T09:29:54.538Z,26.62
2017-07-29T09:30:54.246Z,26.51
2017-07-29T09:31:54.255Z,26.53
2017-07-29T09:32:54.572Z,26.62
2017-07-29T09:33:54.564Z,26.71
2017-07-29T09:34:54.557Z,26.55
2017-07-29T09:35:55.713Z,26.55
2017-07-29T09:36:54.582Z,26.52
2017-07-29T09:37:54.581Z,26.48
2017-07-29T09:38:54.585Z,26.6
2017-07-29T09:39:54.598Z,26.65
2017-07-29T09:40:54.598Z,26.75
2017-07-29T09:41:54.303Z,26.78
2017-07-29T09:42:54.608Z,26.85
2017-07-29T09:43:54.335Z,26.93
2017-07-29T09:44:54.322Z,27
2017-07-29T09:45:54.326Z,27.07
2017-07-29T09:46:54.625Z,27.26
2017-07-29T09:47:54.635Z,27.29
2017-07-29T09:48:54.644Z,27.44
2017-07-29T09:49:54.654Z,27.44
2017-07-29T09:50:54.807Z,27.49
2017-07-29T09:51:55.015Z,27.3
2017-07-29T09:52:54.954Z,27.21
2017-07-29T09:53:54.363Z,27.17
2017-07-29T09:54:54.713Z,27.21
2017-07-29T09:55:54.690Z,27.18
2017-07-29T09:56:54.388Z,27.27
2017-07-29T09:57:54.098Z,27.37
2017-07-29T09:58:54.693Z,27.55
2017-07-29T09:59:54.702Z,27.58
2017-07-29T10:00:54.716Z,27.6
2017-07-29T10:01:54.714Z,27.64
2017-07-29T10:02:54.723Z,27.74
2017-07-29T10:03:54.726Z,27.74
2017-07-29T10:04:54.736Z,27.54
2017-07-29T10:05:59.156Z,27.47
2017-07-29T10:06:54.763Z,27.37
2017-07-29T10:07:54.751Z,27.29
2017-07-29T10:08:54.771Z,27.32
2017-07-29T10:09:54.767Z,27.32
2017-07-29T10:10:54.473Z,27.4
2017-07-29T10:11:54.778Z,27.37
2017-07-29T10:12:54.173Z,27.36
2017-07-29T10:13:54.787Z,27.39
2017-07-29T10:14:54.791Z,27.48
2017-07-29T10:15:54.519Z,27.55
2017-07-29T10:16:54.812Z,27.52
2017-07-29T10:17:54.810Z,27.37
2017-07-29T10:18:54.826Z,27.3
2017-07-29T10:19:54.522Z,27.1
2017-07-29T10:20:54.224Z,26.95
2017-07-29T10:21:54.841Z,26.89
2017-07-29T10:22:54.551Z,26.85
2017-07-29T10:23:54.543Z,26.8
2017-07-29T10:24:54.551Z,26.83
2017-07-29T10:25:54.560Z,26.85
2017-07-29T10:26:54.573Z,26.97
2017-07-29T10:27:54.876Z,26.9
2017-07-29T10:28:54.874Z,26.88
2017-07-29T10:29:54.886Z,26.81
2017-07-29T10:30:54.894Z,26.93
2017-07-29T10:31:54.592Z,27.07
2017-07-29T10:32:54.902Z,27.07
2017-07-29T10:33:54.901Z,27.21
2017-07-29T10:34:54.604Z,27.35
2017-07-29T10:35:54.613Z,27.4
2017-07-29T10:36:54.920Z,27.48
2017-07-29T10:37:54.922Z,27.48
2017-07-29T10:38:54.935Z,27.4
2017-07-29T10:39:54.630Z,27.33
2017-07-29T10:40:54.639Z,27.29
2017-07-29T10:41:54.648Z,27.18
2017-07-29T10:42:54.951Z,27.3
2017-07-29T10:43:54.960Z,27.26
2017-07-29T10:44:54.965Z,27.29
2017-07-29T10:45:54.673Z,27.39
2017-07-29T10:46:54.981Z,27.55
2017-07-29T10:47:54.681Z,27.58
2017-07-29T10:48:55.003Z,27.71
2017-07-29T10:49:54.794Z,27.75
2017-07-29T10:50:55.005Z,27.86
2017-07-29T10:51:54.757Z,28.01
2017-07-29T10:52:55.018Z,28.05
2017-07-29T10:53:55.020Z,28.19
2017-07-29T10:54:55.023Z,28.17
2017-07-29T10:55:55.039Z,28.05
2017-07-29T10:56:54.739Z,28.02
2017-07-29T10:57:55.041Z,27.92
2017-07-29T10:58:54.743Z,27.77
2017-07-29T10:59:55.061Z,27.93
2017-07-29T11:00:54.761Z,28.01
2017-07-29T11:01:54.465Z,28.08
2017-07-29T11:02:55.070Z,28.07
2017-07-29T11:03:54.780Z,27.95
2017-07-29T11:04:55.085Z,27.9
2017-07-29T11:05:54.782Z,27.85
2017-07-29T11:06:55.827Z,27.86
2017-07-29T11:07:54.798Z,27.8
2017-07-29T11:08:54.813Z,27.8
2017-07-29T11:09:54.806Z,27.75
2017-07-29T11:10:54.820Z,27.77
2017-07-29T11:11:54.825Z,27.8
2017-07-29T11:12:54.830Z,27.74
2017-07-29T11:13:55.130Z,27.77
2017-07-29T11:14:54.843Z,27.77
2017-07-29T11:15:55.149Z,27.74
2017-07-29T11:16:55.157Z,27.68
2017-07-29T11:17:54.863Z,27.6
2017-07-29T11:18:55.163Z,27.55
2017-07-29T11:19:55.181Z,27.54
2017-07-29T11:20:54.880Z,27.54
2017-07-29T11:21:55.230Z,27.58
2017-07-29T11:22:55.189Z,27.65
2017-07-29T11:23:55.217Z,27.73
2017-07-29T11:24:54.930Z,27.77
2017-07-29T11:25:54.984Z,27.8
2017-07-29T11:26:55.304Z,27.68
2017-07-29T11:27:54.617Z,27.74
2017-07-29T11:28:54.927Z,27.73
2017-07-29T11:29:55.123Z,27.71
2017-07-29T11:30:55.394Z,27.82
2017-07-29T11:31:55.039Z,27.92
2017-07-29T11:32:55.251Z,27.8
2017-07-29T11:33:54.966Z,27.74
2017-07-29T11:34:55.266Z,27.7
2017-07-29T11:35:55.271Z,27.51
2017-07-29T11:36:57.373Z,27.37
2017-07-29T11:37:54.977Z,27.29
2017-07-29T11:38:55.303Z,27.17
2017-07-29T11:39:55.284Z,27.2
2017-07-29T11:40:55.294Z,27.21
2017-07-29T11:41:55.309Z,27.18
2017-07-29T11:42:55.304Z,27.2
2017-07-29T11:43:55.012Z,27.2
2017-07-29T11:44:54.711Z,27.21
2017-07-29T11:45:55.322Z,27.15
2017-07-29T11:46:55.331Z,27.22
2017-07-29T11:47:55.377Z,27.3
2017-07-29T11:48:55.342Z,27.4
2017-07-29T11:49:55.347Z,27.51
2017-07-29T11:50:55.349Z,27.51
2017-07-29T11:51:55.419Z,27.64
2017-07-29T11:52:55.053Z,27.68
2017-07-29T11:53:54.759Z,27.63
2017-07-29T11:54:55.068Z,27.7
2017-07-29T11:55:55.375Z,27.74
2017-07-29T11:56:55.394Z,27.71
2017-07-29T11:57:54.784Z,27.64
2017-07-29T11:58:55.097Z,27.74
2017-07-29T11:59:55.418Z,27.65
2017-07-29T12:00:55.407Z,27.71
2017-07-29T12:01:55.178Z,27.74
2017-07-29T12:02:55.412Z,27.89
2017-07-29T12:03:55.134Z,27.86
2017-07-29T12:04:55.437Z,27.95
2017-07-29T12:05:55.469Z,28.04
2017-07-29T12:06:56.514Z,28.07
2017-07-29T12:07:54.844Z,28.07
2017-07-29T12:08:55.477Z,28.05
2017-07-29T12:09:55.472Z,28.05
2017-07-29T12:10:55.472Z,27.95
2017-07-29T12:11:54.860Z,28.05
2017-07-29T12:12:55.475Z,28.07
2017-07-29T12:13:54.878Z,28.07
2017-07-29T12:14:55.480Z,28.12
2017-07-29T12:15:55.501Z,28.01
2017-07-29T12:16:55.207Z,28.02
2017-07-29T12:17:55.508Z,27.86
2017-07-29T12:18:55.532Z,27.93
2017-07-29T12:19:55.209Z,27.82
2017-07-29T12:20:55.520Z,27.86
2017-07-29T12:21:55.222Z,27.87
2017-07-29T12:22:55.227Z,27.89
2017-07-29T12:23:55.533Z,27.96
2017-07-29T12:24:55.544Z,28.08
2017-07-29T12:25:55.548Z,28.07
2017-07-29T12:26:55.551Z,28.14
2017-07-29T12:27:55.254Z,28.23
2017-07-29T12:28:55.561Z,28.32
2017-07-29T12:29:55.582Z,28.27
2017-07-29T12:30:55.585Z,28.42
2017-07-29T12:31:55.273Z,28.49
2017-07-29T12:32:55.593Z,28.62
2017-07-29T12:33:55.586Z,28.56
2017-07-29T12:34:55.318Z,28.69
2017-07-29T12:35:55.608Z,28.72
2017-07-29T12:36:55.005Z,28.7
2017-07-29T12:37:55.630Z,28.62
2017-07-29T12:38:55.317Z,28.72
2017-07-29T12:39:55.638Z,28.78
2017-07-29T12:40:55.360Z,28.88
2017-07-29T12:41:55.354Z,28.96
2017-07-29T12:42:55.644Z,28.96
2017-07-29T12:43:55.649Z,28.97
2017-07-29T12:44:55.656Z,28.86
2017-07-29T12:45:55.359Z,28.7
2017-07-29T12:46:55.674Z,28.67
2017-07-29T12:47:55.371Z,28.59
2017-07-29T12:48:55.733Z,28.48
2017-07-29T12:49:55.396Z,28.49
2017-07-29T12:50:55.700Z,28.52
2017-07-29T12:51:55.704Z,28.52
2017-07-29T12:52:55.702Z,28.62
2017-07-29T12:53:55.434Z,28.7
2017-07-29T12:54:55.433Z,28.67
2017-07-29T12:55:55.727Z,28.74
2017-07-29T12:56:55.735Z,28.82