createdAt,value
2022-12-11T00:00:23.745Z,1.08
2022-12-11T00:02:50.700Z,2.47
2022-12-11T00:05:17.730Z,1.73
2022-12-11T00:07:44.919Z,2.80
2022-12-11T00:10:11.915Z,2.55
2022-12-11T00:12:38.845Z,5.40
2022-12-11T00:15:06.233Z,3.87
2022-12-11T00:17:33.171Z,1.95
2022-12-11T00:20:00.087Z,1.73
2022-12-11T00:22:27.043Z,1.95
2022-12-11T00:24:53.962Z,3.30
2022-12-11T00:27:20.881Z,1.77
2022-12-11T00:29:47.854Z,1.25
2022-12-11T00:32:14.862Z,1.83
2022-12-11T00:34:41.782Z,3.37
2022-12-11T00:37:08.712Z,3.67
2022-12-11T00:39:36.871Z,1.62
2022-12-11T00:42:03.876Z,2.72
2022-12-11T00:44:30.766Z,1.55
2022-12-11T00:46:57.706Z,2.25
2022-12-11T00:49:24.741Z,2.10
2022-12-11T00:51:51.831Z,2.58
2022-12-11T00:54:18.788Z,3.03
2022-12-11T00:56:45.725Z,2.30
2022-12-11T00:59:12.654Z,1.85
2022-12-11T01:01:39.610Z,3.83
2022-12-11T01:04:06.560Z,2.67
2022-12-11T01:06:33.527Z,2.97
2022-12-11T01:09:18.829Z,4.05
2022-12-11T01:11:45.789Z,3.12
2022-12-11T01:14:12.847Z,2.00
2022-12-11T01:16:39.896Z,2.83
2022-12-11T01:19:06.867Z,1.33
2022-12-11T01:21:33.756Z,2.10
2022-12-11T01:24:00.718Z,1.65
2022-12-11T01:26:27.706Z,3.33
2022-12-11T01:28:54.681Z,2.67
2022-12-11T01:31:22.296Z,2.58
2022-12-11T01:33:49.726Z,4.70
2022-12-11T01:36:19.615Z,2.33
2022-12-11T01:38:48.273Z,1.23
2022-12-11T01:41:16.555Z,3.00
2022-12-11T01:43:59.229Z,1.87
2022-12-11T01:46:27.425Z,3.35
2022-12-11T01:48:54.854Z,3.08
2022-12-11T01:51:22.993Z,3.85
2022-12-11T01:53:56.960Z,2.20
2022-12-11T01:56:24.258Z,2.85
2022-12-11T01:58:56.475Z,3.65
2022-12-11T02:01:34.535Z,3.50
2022-12-11T02:04:02.488Z,2.85
2022-12-11T02:06:44.917Z,2.47
2022-12-11T02:09:17.834Z,3.05
2022-12-11T02:12:32.542Z,1.83
2022-12-11T02:15:44.756Z,4.75
2022-12-11T02:18:17.524Z,3.53
2022-12-11T02:20:54.333Z,2.20
2022-12-11T02:23:23.948Z,4.70
2022-12-11T02:26:09.692Z,1.58
2022-12-11T02:28:59.141Z,4.07
2022-12-11T02:31:31.534Z,4.43
2022-12-11T02:34:07.156Z,3.92
2022-12-11T02:36:38.774Z,1.40
2022-12-11T02:39:09.047Z,1.80
2022-12-11T02:41:37.239Z,3.40
2022-12-11T02:44:05.338Z,3.62
2022-12-11T02:46:34.907Z,2.47
2022-12-11T02:49:05.914Z,2.85
2022-12-11T02:51:39.508Z,2.08
2022-12-11T02:54:12.972Z,5.82
2022-12-11T02:56:52.184Z,6.47
2022-12-11T02:59:24.211Z,2.83
2022-12-11T03:01:51.207Z,2.17
2022-12-11T03:04:18.309Z,2.70
2022-12-11T03:06:51.420Z,3.33
2022-12-11T03:09:18.338Z,7.60
2022-12-11T03:11:45.259Z,6.37
2022-12-11T03:14:12.610Z,2.40
2022-12-11T03:17:01.167Z,3.03
2022-12-11T03:19:47.720Z,2.60
2022-12-11T03:22:36.915Z,5.03
2022-12-11T03:25:18.075Z,8.20
2022-12-11T03:28:09.411Z,7.55
2022-12-11T03:30:38.560Z,2.62
2022-12-11T03:33:15.674Z,2.03
2022-12-11T03:35:53.618Z,2.92
2022-12-11T03:38:31.997Z,2.62
2022-12-11T03:41:02.327Z,2.58
2022-12-11T03:43:32.109Z,4.30
2022-12-11T03:46:00.876Z,8.50
2022-12-11T03:48:35.460Z,6.97
2022-12-11T03:51:06.730Z,5.03
2022-12-11T03:53:35.764Z,1.87
2022-12-11T03:56:06.299Z,4.50
2022-12-11T03:58:33.417Z,5.62
2022-12-11T04:01:00.388Z,6.45
2022-12-11T04:03:27.426Z,5.57
2022-12-11T04:05:55.912Z,2.72
2022-12-11T04:08:23.516Z,3.85
2022-12-11T04:11:10.885Z,5.72
2022-12-11T04:13:38.633Z,3.90
2022-12-11T04:16:06.038Z,5.68
2022-12-11T04:18:51.629Z,3.72
2022-12-11T04:21:39.705Z,6.87
2022-12-11T04:24:16.840Z,8.23
2022-12-11T04:26:45.676Z,3.95
2022-12-11T04:29:13.501Z,6.15
2022-12-11T04:31:40.489Z,2.62
2022-12-11T04:34:07.436Z,4.47
2022-12-11T04:36:34.438Z,5.78
2022-12-11T04:39:01.322Z,1.87
2022-12-11T04:41:28.291Z,5.03
2022-12-11T04:43:55.188Z,5.32
2022-12-11T04:46:24.798Z,2.78
2022-12-11T04:48:56.970Z,2.97
2022-12-11T04:51:24.716Z,1.62
2022-12-11T04:53:51.642Z,2.00
2022-12-11T04:56:19.204Z,3.20
2022-12-11T04:58:46.786Z,2.20
2022-12-11T05:01:19.035Z,3.20
2022-12-11T05:03:46.438Z,2.22
2022-12-11T05:06:14.019Z,2.08
2022-12-11T05:08:43.013Z,3.42
2022-12-11T05:11:12.158Z,4.97
2022-12-11T05:13:39.123Z,5.45
2022-12-11T05:16:08.551Z,2.62
2022-12-11T05:18:35.612Z,5.87
2022-12-11T05:21:09.715Z,3.55
2022-12-11T05:23:37.180Z,5.72
2022-12-11T05:26:07.871Z,4.07
2022-12-11T05:28:36.809Z,3.65
2022-12-11T05:31:25.085Z,4.45
2022-12-11T05:33:52.997Z,1.20
2022-12-11T05:36:29.533Z,10.02
2022-12-11T05:38:58.160Z,3.10
2022-12-11T05:41:27.706Z,2.62
2022-12-11T05:43:54.818Z,4.18
2022-12-11T05:46:24.783Z,5.62
2022-12-11T05:48:54.909Z,4.70
2022-12-11T05:51:22.029Z,1.42
2022-12-11T05:53:51.289Z,2.00
2022-12-11T05:56:21.664Z,6.18
2022-12-11T05:58:49.859Z,4.55
2022-12-11T06:01:26.552Z,3.03
2022-12-11T06:03:54.698Z,2.97
2022-12-11T06:06:22.241Z,2.50
2022-12-11T06:08:53.416Z,4.85
2022-12-11T06:11:24.101Z,4.53
2022-12-11T06:13:52.446Z,6.95
2022-12-11T06:16:20.082Z,1.90
2022-12-11T06:18:47.441Z,2.75
2022-12-11T06:21:20.081Z,5.30
2022-12-11T06:23:48.709Z,5.78
2022-12-11T06:26:16.781Z,3.37
2022-12-11T06:28:44.550Z,3.37
2022-12-11T06:31:11.939Z,4.20
2022-12-11T06:33:39.373Z,2.85
2022-12-11T06:36:12.434Z,3.00
2022-12-11T06:38:39.439Z,5.60
2022-12-11T06:41:07.556Z,4.15
2022-12-11T06:43:36.762Z,6.10
2022-12-11T06:46:05.399Z,3.67
2022-12-11T06:48:32.759Z,4.97
2022-12-11T06:50:59.804Z,5.50
2022-12-11T06:53:27.086Z,3.03
2022-12-11T06:55:54.140Z,5.05
2022-12-11T06:58:21.081Z,4.05
2022-12-11T07:00:48.128Z,7.97
2022-12-11T07:03:15.182Z,9.13
2022-12-11T07:05:42.098Z,3.03
2022-12-11T07:08:09.278Z,3.58
2022-12-11T07:10:36.243Z,4.43
2022-12-11T07:13:03.351Z,1.75
2022-12-11T07:15:30.352Z,2.00
2022-12-11T07:17:57.281Z,3.17
2022-12-11T07:20:24.243Z,4.68
2022-12-11T07:22:51.288Z,3.58
2022-12-11T07:25:18.495Z,1.55
2022-12-11T07:27:45.460Z,1.08
2022-12-11T07:30:13.307Z,2.72
2022-12-11T07:32:40.356Z,1.60
2022-12-11T07:35:07.649Z,1.98
2022-12-11T07:37:34.634Z,1.20
2022-12-11T07:40:01.573Z,3.08
2022-12-11T07:42:28.882Z,2.35
2022-12-11T07:44:55.803Z,2.10
2022-12-11T07:47:22.847Z,2.28
2022-12-11T07:49:49.899Z,2.05
2022-12-11T07:52:16.949Z,1.95
2022-12-11T07:54:44.037Z,1.90
2022-12-11T07:57:14.051Z,2.33
2022-12-11T07:59:41.955Z,5.50
2022-12-11T08:02:12.057Z,1.95
2022-12-11T08:04:39.286Z,2.47
2022-12-11T08:07:06.448Z,1.80
2022-12-11T08:09:33.529Z,2.97
2022-12-11T08:12:00.602Z,0.88
2022-12-11T08:14:27.597Z,3.00
2022-12-11T08:16:54.616Z,1.87
2022-12-11T08:19:21.775Z,1.45
2022-12-11T08:21:48.835Z,1.55
2022-12-11T08:24:20.316Z,1.05
2022-12-11T08:26:48.419Z,0.82
2022-12-11T08:29:15.434Z,0.60
2022-12-11T08:31:42.919Z,1.70
2022-12-11T08:34:13.881Z,2.15
2022-12-11T08:36:41.315Z,1.58
2022-12-11T08:39:08.334Z,3.37
2022-12-11T08:41:35.354Z,1.58
2022-12-11T08:44:02.373Z,11.32
2022-12-11T08:46:31.502Z,0.85
2022-12-11T08:48:59.420Z,3.45
2022-12-11T08:51:28.864Z,0.77
2022-12-11T08:54:00.711Z,0.68
2022-12-11T08:56:28.872Z,4.37
2022-12-11T08:58:56.088Z,0.70
2022-12-11T09:01:25.437Z,1.45
2022-12-11T09:03:54.155Z,2.17
2022-12-11T09:06:23.821Z,1.42
2022-12-11T09:08:53.193Z,2.30
2022-12-11T09:11:26.203Z,1.45
2022-12-11T09:13:54.326Z,2.92
2022-12-11T09:16:24.339Z,3.37
2022-12-11T09:18:53.521Z,1.42
2022-12-11T09:21:23.349Z,1.55
2022-12-11T09:23:54.120Z,4.12
2022-12-11T09:26:21.764Z,1.40
2022-12-11T09:28:48.819Z,1.75
2022-12-11T09:31:18.588Z,1.00
2022-12-11T09:33:46.294Z,0.73
2022-12-11T09:36:13.563Z,1.27
2022-12-11T09:38:40.650Z,2.25
2022-12-11T09:41:38.624Z,1.00
2022-12-11T09:44:05.492Z,1.95
2022-12-11T09:46:34.537Z,1.17
2022-12-11T09:49:04.457Z,1.10
2022-12-11T09:51:58.312Z,0.52
2022-12-11T09:54:25.275Z,1.70
2022-12-11T09:57:18.883Z,1.90
2022-12-11T10:00:02.732Z,0.60
2022-12-11T10:02:37.173Z,1.98
2022-12-11T10:05:19.359Z,0.50
2022-12-11T10:07:53.559Z,3.15
2022-12-11T10:10:48.548Z,0.60
2022-12-11T10:13:41.121Z,2.03
2022-12-11T10:16:14.559Z,0.50
2022-12-11T10:18:42.209Z,0.60
2022-12-11T10:21:11.078Z,1.65
2022-12-11T10:23:44.387Z,1.00
2022-12-11T10:26:20.527Z,0.95
2022-12-11T10:28:48.029Z,0.50
2022-12-11T10:31:19.246Z,0.93
2022-12-11T10:34:13.804Z,0.50
2022-12-11T10:36:43.225Z,0.30
2022-12-11T10:39:21.955Z,0.70
2022-12-11T10:41:51.471Z,0.65
2022-12-11T10:44:36.250Z,5.62
2022-12-11T10:47:10.103Z,1.35
2022-12-11T10:49:38.956Z,5.20
2022-12-11T10:52:20.006Z,2.30
2022-12-11T10:54:54.848Z,0.95
2022-12-11T10:57:31.334Z,1.17
2022-12-11T10:59:59.273Z,1.25
2022-12-11T11:02:30.774Z,1.12
2022-12-11T11:05:00.043Z,3.47
2022-12-11T11:07:28.482Z,1.85
2022-12-11T11:10:27.917Z,1.55
2022-12-11T11:13:02.250Z,1.52
2022-12-11T11:15:31.010Z,2.75
2022-12-11T11:18:04.429Z,3.58
2022-12-11T11:20:32.410Z,4.82
2022-12-11T11:23:09.026Z,1.70
2022-12-11T11:25:35.989Z,2.35
2022-12-11T11:28:05.982Z,1.30
2022-12-11T11:30:42.698Z,3.00
2022-12-11T11:33:22.488Z,2.95
2022-12-11T11:35:53.975Z,2.22
2022-12-11T11:38:28.249Z,1.58
2022-12-11T11:41:21.975Z,1.92
2022-12-11T11:43:53.218Z,1.40
2022-12-11T11:46:36.684Z,0.95
2022-12-11T11:49:28.115Z,1.55
2022-12-11T11:52:12.200Z,1.27
2022-12-11T11:54:57.813Z,2.90
2022-12-11T11:57:37.321Z,2.20
2022-12-11T12:00:35.596Z,1.02
2022-12-11T12:03:16.662Z,3.90
2022-12-11T12:05:57.849Z,3.85
2022-12-11T12:08:39.905Z,1.25
2022-12-11T12:11:26.091Z,3.45
2022-12-11T12:14:43.554Z,2.65
2022-12-11T12:17:20.871Z,2.05
2022-12-11T12:20:22.521Z,2.75
2022-12-11T12:23:10.732Z,1.55
2022-12-11T12:25:54.664Z,1.87
2022-12-11T12:28:41.263Z,2.12
2022-12-11T12:31:28.661Z,1.67
2022-12-11T12:34:26.294Z,1.10
2022-12-11T12:37:11.747Z,1.73
2022-12-11T12:39:48.224Z,2.28
2022-12-11T12:42:43.429Z,2.28
2022-12-11T12:45:17.966Z,2.80
2022-12-11T12:47:53.182Z,1.62
2022-12-11T12:50:27.025Z,2.40
2022-12-11T12:52:55.462Z,1.12
2022-12-11T12:55:29.564Z,1.87
2022-12-11T12:58:00.556Z,1.70
2022-12-11T13:00:40.771Z,1.60
2022-12-11T13:03:22.498Z,2.20
2022-12-11T13:06:08.541Z,4.95
2022-12-11T13:08:44.841Z,2.80
2022-12-11T13:11:15.952Z,2.75
2022-12-11T13:13:51.591Z,3.28
2022-12-11T13:16:26.364Z,3.33
2022-12-11T13:18:56.786Z,2.87
2022-12-11T13:21:32.142Z,3.53
2022-12-11T13:24:24.305Z,1.83
2022-12-11T13:26:52.166Z,1.70
2022-12-11T13:29:30.804Z,2.92
2022-12-11T13:32:01.830Z,2.55
2022-12-11T13:34:33.682Z,3.28
2022-12-11T13:37:03.011Z,2.00
2022-12-11T13:39:39.485Z,1.15
2022-12-11T13:42:18.758Z,2.53
2022-12-11T13:44:48.827Z,1.90
2022-12-11T13:47:18.666Z,1.45
2022-12-11T13:49:50.797Z,1.77
2022-12-11T13:52:23.436Z,1.77
2022-12-11T13:54:54.005Z,3.35
2022-12-11T13:57:31.610Z,1.77
2022-12-11T13:59:59.660Z,2.80
2022-12-11T14:02:40.470Z,1.37
2022-12-11T14:05:10.978Z,3.12
2022-12-11T14:07:46.979Z,6.05
2022-12-11T14:10:32.994Z,2.47
2022-12-11T14:13:01.820Z,2.83
2022-12-11T14:15:31.493Z,2.85
2022-12-11T14:17:59.855Z,2.17
2022-12-11T14:20:30.171Z,1.23
2022-12-11T14:23:19.343Z,6.30
2022-12-11T14:26:17.186Z,2.35
2022-12-11T14:28:44.541Z,2.35
2022-12-11T14:31:15.934Z,3.08
2022-12-11T14:33:51.965Z,2.45
2022-12-11T14:36:19.552Z,2.70
2022-12-11T14:38:51.136Z,3.40
2022-12-11T14:41:34.241Z,2.70
2022-12-11T14:44:05.370Z,3.28
2022-12-11T14:46:38.460Z,1.90
2022-12-11T14:49:41.171Z,1.08
2022-12-11T14:52:19.123Z,1.45
2022-12-11T14:55:00.140Z,1.27
2022-12-11T14:57:30.807Z,0.88
2022-12-11T14:59:58.510Z,2.22
2022-12-11T15:02:34.916Z,2.08
2022-12-11T15:05:18.330Z,3.78
2022-12-11T15:08:27.209Z,0.75
2022-12-11T15:11:12.792Z,1.05
2022-12-11T15:13:51.156Z,2.03
2022-12-11T15:16:19.828Z,2.87
2022-12-11T15:18:52.261Z,2.85
2022-12-11T15:21:27.852Z,1.75
2022-12-11T15:23:57.417Z,0.90
2022-12-11T15:26:37.131Z,1.27
2022-12-11T15:29:07.324Z,2.15
2022-12-11T15:31:35.529Z,3.15
2022-12-11T15:34:03.192Z,4.22
2022-12-11T15:36:36.169Z,2.85
2022-12-11T15:39:08.677Z,2.47
2022-12-11T15:41:35.935Z,1.40
2022-12-11T15:44:04.500Z,1.92
2022-12-11T15:46:36.066Z,2.50
2022-12-11T15:49:11.460Z,2.97
2022-12-11T15:51:42.894Z,3.12
2022-12-11T15:54:10.598Z,3.47
2022-12-11T15:56:37.650Z,2.12
2022-12-11T15:59:07.110Z,2.62
2022-12-11T16:01:34.869Z,4.55
2022-12-11T16:04:05.081Z,3.37
2022-12-11T16:06:33.312Z,3.12
2022-12-11T16:09:00.346Z,2.85
2022-12-11T16:11:27.336Z,3.87
2022-12-11T16:13:54.304Z,3.67
2022-12-11T16:16:21.284Z,2.60
2022-12-11T16:18:48.310Z,3.83
2022-12-11T16:21:19.878Z,2.60
2022-12-11T16:23:48.529Z,2.55
2022-12-11T16:26:15.920Z,3.40
2022-12-11T16:28:43.569Z,2.15
2022-12-11T16:31:12.544Z,3.72
2022-12-11T16:33:40.403Z,4.97
2022-12-11T16:36:18.589Z,4.28
2022-12-11T16:38:52.922Z,4.35
2022-12-11T16:41:20.878Z,6.15
2022-12-11T16:43:47.829Z,4.72
2022-12-11T16:46:18.919Z,4.60
2022-12-11T16:48:45.862Z,5.15
2022-12-11T16:51:13.025Z,5.20
2022-12-11T16:53:39.988Z,3.53
2022-12-11T16:56:08.012Z,3.75
2022-12-11T16:58:35.368Z,3.42
2022-12-11T17:01:12.123Z,3.50
2022-12-11T17:03:39.894Z,4.05
2022-12-11T17:06:08.730Z,5.35
2022-12-11T17:08:35.962Z,3.00
2022-12-11T17:11:14.500Z,5.03
2022-12-11T17:13:41.691Z,6.78
2022-12-11T17:16:10.984Z,3.28
2022-12-11T17:18:38.217Z,5.20
2022-12-11T17:21:16.664Z,5.28
2022-12-11T17:23:44.078Z,8.20
2022-12-11T17:26:11.756Z,5.07
2022-12-11T17:28:39.797Z,6.75
2022-12-11T17:31:14.113Z,4.85
2022-12-11T17:33:41.149Z,6.45
2022-12-11T17:36:08.874Z,6.30
2022-12-11T17:38:35.906Z,5.37
2022-12-11T17:41:06.750Z,6.40
2022-12-11T17:43:33.806Z,9.13
2022-12-11T17:46:00.804Z,5.45
2022-12-11T17:48:28.097Z,5.45
2022-12-11T17:50:55.365Z,3.67
2022-12-11T17:53:22.984Z,4.28
2022-12-11T17:55:52.004Z,5.43
2022-12-11T17:58:22.024Z,7.68
2022-12-11T18:00:51.808Z,4.00
2022-12-11T18:03:18.897Z,6.53
2022-12-11T18:05:48.919Z,4.55
2022-12-11T18:08:22.111Z,4.12
2022-12-11T18:10:49.278Z,5.50
2022-12-11T18:13:16.377Z,5.80
2022-12-11T18:15:43.463Z,6.53
2022-12-11T18:18:10.741Z,6.50
2022-12-11T18:20:40.020Z,5.35
2022-12-11T18:23:07.351Z,10.15
2022-12-11T18:25:34.455Z,4.10
2022-12-11T18:28:01.544Z,4.22
2022-12-11T18:30:28.986Z,5.87
2022-12-11T18:32:56.033Z,6.20
2022-12-11T18:35:23.035Z,33.83
2022-12-11T18:37:49.956Z,52.30
2022-12-11T18:40:16.983Z,70.28
2022-12-11T18:42:43.892Z,83.80
2022-12-11T18:45:11.401Z,35.92
2022-12-11T18:47:38.494Z,30.55
2022-12-11T18:50:08.151Z,28.98
2022-12-11T18:52:35.502Z,16.65
2022-12-11T18:55:02.524Z,13.32
2022-12-11T18:57:29.466Z,11.23
2022-12-11T18:59:56.383Z,6.28
2022-12-11T19:02:23.495Z,7.00
2022-12-11T19:04:50.694Z,12.70
2022-12-11T19:07:17.592Z,21.52
2022-12-11T19:09:48.133Z,11.32
2022-12-11T19:12:15.673Z,19.85
2022-12-11T19:14:42.640Z,21.77
2022-12-11T19:17:09.542Z,13.30
2022-12-11T19:19:36.699Z,9.27
2022-12-11T19:22:04.135Z,6.78
2022-12-11T19:24:31.250Z,7.47
2022-12-11T19:26:58.351Z,7.80
2022-12-11T19:29:32.583Z,8.30
2022-12-11T19:32:01.674Z,7.95
2022-12-11T19:34:28.853Z,14.50
2022-12-11T19:36:57.114Z,6.57
2022-12-11T19:39:24.053Z,7.93
2022-12-11T19:41:51.060Z,6.55
2022-12-11T19:44:18.286Z,4.40
2022-12-11T19:46:45.285Z,3.90
2022-12-11T19:49:12.690Z,6.43
2022-12-11T19:51:41.449Z,4.28
2022-12-11T19:54:11.338Z,7.50
2022-12-11T19:56:38.609Z,7.12
2022-12-11T19:59:08.375Z,7.85
2022-12-11T20:01:37.331Z,5.70
2022-12-11T20:04:07.717Z,4.12
2022-12-11T20:06:36.878Z,7.43
2022-12-11T20:09:06.368Z,6.75
2022-12-11T20:11:33.629Z,4.80
2022-12-11T20:14:00.714Z,7.45
2022-12-11T20:17:01.697Z,3.92
2022-12-11T20:19:15.545Z,6.90
2022-12-11T20:21:43.362Z,5.18
2022-12-11T20:24:11.079Z,7.70
2022-12-11T20:26:38.258Z,6.03
2022-12-11T20:29:08.424Z,6.25
2022-12-11T20:31:36.789Z,3.62
2022-12-11T20:34:04.547Z,4.90
2022-12-11T20:36:31.916Z,4.47
2022-12-11T20:38:59.178Z,5.20
2022-12-11T20:41:27.040Z,8.75
2022-12-11T20:43:54.366Z,6.50
2022-12-11T20:46:25.156Z,6.70
2022-12-11T20:48:53.188Z,7.57
2022-12-11T20:51:25.717Z,8.40
2022-12-11T20:54:01.250Z,5.82
2022-12-11T20:56:30.512Z,6.18
2022-12-11T20:58:59.737Z,7.75
2022-12-11T21:01:29.683Z,7.55
2022-12-11T21:03:57.681Z,7.07
2022-12-11T21:06:31.717Z,4.40
2022-12-11T21:09:04.625Z,5.25
2022-12-11T21:11:31.933Z,4.07
2022-12-11T21:13:58.917Z,5.60
2022-12-11T21:16:26.286Z,4.82
2022-12-11T21:18:53.501Z,4.35
2022-12-11T21:21:20.608Z,7.07
2022-12-11T21:23:47.842Z,6.00
2022-12-11T21:26:15.506Z,6.20
2022-12-11T21:28:43.057Z,4.30
2022-12-11T21:31:13.819Z,5.10
2022-12-11T21:33:40.880Z,8.52
2022-12-11T21:36:11.127Z,11.38
2022-12-11T21:38:38.390Z,10.00
2022-12-11T21:41:13.814Z,6.40
2022-12-11T21:44:00.466Z,8.75
2022-12-11T21:46:28.896Z,7.82
2022-12-11T21:48:55.889Z,12.30
2022-12-11T21:51:35.727Z,7.72
2022-12-11T21:54:06.018Z,9.43
2022-12-11T21:56:33.329Z,13.98
2022-12-11T21:59:01.632Z,12.10
2022-12-11T22:01:32.324Z,8.13
2022-12-11T22:04:01.040Z,8.20
2022-12-11T22:06:28.094Z,8.27
2022-12-11T22:08:55.047Z,7.60
2022-12-11T22:11:26.058Z,7.12
2022-12-11T22:13:53.321Z,11.45
2022-12-11T22:16:20.676Z,9.65
2022-12-11T22:18:48.067Z,10.93
2022-12-11T22:21:15.580Z,11.93
2022-12-11T22:23:43.479Z,11.10
2022-12-11T22:26:19.301Z,14.52
2022-12-11T22:28:46.840Z,15.13
2022-12-11T22:31:16.814Z,11.63
2022-12-11T22:33:44.063Z,8.02
2022-12-11T22:36:11.509Z,7.47
2022-12-11T22:38:39.627Z,7.18
2022-12-11T22:41:11.445Z,7.43
2022-12-11T22:43:38.415Z,9.73
2022-12-11T22:46:05.389Z,5.50
2022-12-11T22:48:32.582Z,7.10
2022-12-11T22:51:04.184Z,5.65
2022-12-11T22:53:31.522Z,6.05
2022-12-11T22:55:58.456Z,8.00
2022-12-11T22:58:25.339Z,4.22
2022-12-11T23:00:52.298Z,4.82
2022-12-11T23:03:19.275Z,4.93
2022-12-11T23:05:46.388Z,7.12
2022-12-11T23:08:13.380Z,6.50
2022-12-11T23:10:41.605Z,7.03
2022-12-11T23:13:08.650Z,5.43
2022-12-11T23:15:36.014Z,8.00
2022-12-11T23:18:03.194Z,6.12
2022-12-11T23:20:30.231Z,7.05
2022-12-11T23:22:57.677Z,5.22
2022-12-11T23:25:24.630Z,8.93
2022-12-11T23:27:51.563Z,4.20
2022-12-11T23:30:18.524Z,4.93
2022-12-11T23:32:45.534Z,4.22
2022-12-11T23:35:12.611Z,5.82
2022-12-11T23:37:39.660Z,3.62
2022-12-11T23:40:07.320Z,5.82
2022-12-11T23:42:34.308Z,5.62
2022-12-11T23:45:01.267Z,3.92
2022-12-11T23:47:28.190Z,4.03
2022-12-11T23:49:55.082Z,4.53
2022-12-11T23:52:22.697Z,4.80
2022-12-11T23:54:49.604Z,9.70
2022-12-11T23:57:16.491Z,7.43
2022-12-11T23:59:43.406Z,4.43
