createdAt,value
2017-05-18T00:00:37.474Z,0
2017-05-18T00:01:53.023Z,0
2017-05-18T00:03:07.087Z,0
2017-05-18T00:04:21.139Z,0
2017-05-18T00:05:35.309Z,0
2017-05-18T00:06:50.693Z,0
2017-05-18T00:08:04.850Z,0
2017-05-18T00:09:20.275Z,0
2017-05-18T00:10:34.317Z,0
2017-05-18T00:11:49.650Z,0
2017-05-18T00:13:03.943Z,0
2017-05-18T00:14:19.392Z,0
2017-05-18T00:15:34.764Z,0
2017-05-18T00:16:50.103Z,0
2017-05-18T00:18:04.448Z,0
2017-05-18T00:19:17.225Z,0
2017-05-18T00:20:32.638Z,0
2017-05-18T00:21:47.607Z,0
2017-05-18T00:22:59.211Z,0
2017-05-18T00:24:14.538Z,0
2017-05-18T00:25:29.876Z,0
2017-05-18T00:26:44.850Z,0
2017-05-18T00:28:00.612Z,0
2017-05-18T00:29:15.974Z,0
2017-05-18T00:30:31.304Z,0
2017-05-18T00:31:46.683Z,0
2017-05-18T00:33:00.871Z,0
2017-05-18T00:34:16.257Z,0
2017-05-18T00:35:31.619Z,0
2017-05-18T00:36:45.672Z,0
2017-05-18T00:38:01.214Z,0
2017-05-18T00:39:12.789Z,0
2017-05-18T00:40:28.131Z,0
2017-05-18T00:41:43.700Z,0
2017-05-18T00:42:57.769Z,0
2017-05-18T00:44:13.298Z,0
2017-05-18T00:45:27.420Z,0
2017-05-18T00:46:41.470Z,0
2017-05-18T00:47:55.380Z,0
2017-05-18T00:49:11.208Z,0
2017-05-18T00:50:23.973Z,0
2017-05-18T00:51:39.321Z,0
2017-05-18T00:52:53.351Z,0
2017-05-18T00:54:39.736Z,0
2017-05-18T00:55:55.115Z,0
2017-05-18T00:57:10.444Z,0
2017-05-18T00:58:24.361Z,0
2017-05-18T00:59:38.717Z,0
2017-05-18T01:00:54.296Z,0
2017-05-18T01:02:06.991Z,0
2017-05-18T01:03:22.366Z,0
2017-05-18T01:04:36.746Z,0
2017-05-18T01:05:51.717Z,0
2017-05-18T01:07:06.014Z,0
2017-05-18T01:08:21.383Z,0
2017-05-18T01:09:34.377Z,0
2017-05-18T01:10:49.956Z,0
2017-05-18T01:12:05.348Z,0
2017-05-18T01:13:20.742Z,0
2017-05-18T01:14:35.146Z,0
2017-05-18T01:15:50.479Z,0
2017-05-18T01:17:05.843Z,0
2017-05-18T01:18:18.827Z,0
2017-05-18T01:19:32.893Z,0
2017-05-18T01:20:48.525Z,0
2017-05-18T01:22:02.570Z,0
2017-05-18T01:23:17.912Z,0
2017-05-18T01:24:33.260Z,0
2017-05-18T01:25:48.814Z,0
2017-05-18T01:27:04.439Z,0
2017-05-18T01:28:18.494Z,0
2017-05-18T01:29:34.050Z,0
2017-05-18T01:30:49.622Z,0
2017-05-18T01:32:04.973Z,0
2017-05-18T01:33:20.308Z,0
2017-05-18T01:34:35.804Z,0
2017-05-18T01:35:51.538Z,0
2017-05-18T01:37:06.889Z,0
2017-05-18T01:38:19.672Z,0
2017-05-18T01:39:35.093Z,0
2017-05-18T01:40:47.969Z,0
2017-05-18T01:42:03.341Z,0
2017-05-18T01:43:17.482Z,0
2017-05-18T01:44:32.813Z,0
2017-05-18T01:45:47.089Z,0
2017-05-18T01:47:02.434Z,0
2017-05-18T01:48:15.073Z,0
2017-05-18T01:49:29.054Z,0
2017-05-18T01:50:44.667Z,0
2017-05-18T01:51:58.688Z,0
2017-05-18T01:53:14.049Z,0
2017-05-18T01:54:29.452Z,0
2017-05-18T01:55:45.032Z,0
2017-05-18T01:57:00.441Z,0
2017-05-18T01:58:14.738Z,0
2017-05-18T01:59:28.646Z,0
2017-05-18T02:00:44.282Z,0
2017-05-18T02:01:59.772Z,0
2017-05-18T02:03:14.185Z,0
2017-05-18T02:04:58.998Z,0
2017-05-18T02:06:14.518Z,0
2017-05-18T02:07:28.621Z,0
2017-05-18T02:08:41.384Z,0
2017-05-18T02:09:56.763Z,0
2017-05-18T02:11:11.102Z,0
2017-05-18T02:12:23.731Z,0
2017-05-18T02:13:36.492Z,0
2017-05-18T02:14:51.832Z,0
2017-05-18T02:16:07.271Z,0
2017-05-18T02:17:21.522Z,0
2017-05-18T02:18:37.112Z,0
2017-05-18T02:19:49.759Z,0
2017-05-18T02:21:03.820Z,0
2017-05-18T02:22:19.339Z,0
2017-05-18T02:23:33.399Z,0
2017-05-18T02:24:48.735Z,0
2017-05-18T02:26:04.107Z,0
2017-05-18T02:27:19.668Z,0
2017-05-18T02:28:33.858Z,0
2017-05-18T02:29:49.196Z,0
2017-05-18T02:31:03.279Z,0
2017-05-18T02:32:17.822Z,0
2017-05-18T02:33:31.875Z,0
2017-05-18T02:34:44.638Z,0
2017-05-18T02:35:59.997Z,4
2017-05-18T02:37:15.574Z,4
2017-05-18T02:38:29.672Z,0
2017-05-18T02:39:45.072Z,0
2017-05-18T02:41:00.407Z,4
2017-05-18T02:42:16.107Z,4
2017-05-18T02:43:31.447Z,4
2017-05-18T02:44:46.877Z,8
2017-05-18T02:46:02.221Z,8
2017-05-18T02:47:17.762Z,8
2017-05-18T02:48:33.103Z,12
2017-05-18T02:49:48.468Z,12
2017-05-18T02:51:03.851Z,12
2017-05-18T02:52:19.759Z,20
2017-05-18T02:53:35.112Z,24
2017-05-18T02:54:49.201Z,24
2017-05-18T02:56:03.238Z,28
2017-05-18T02:57:17.536Z,36
2017-05-18T02:58:29.007Z,44
2017-05-18T02:59:43.067Z,52
2017-05-18T03:00:58.421Z,64
2017-05-18T03:02:13.767Z,72
2017-05-18T03:03:29.143Z,84
2017-05-18T03:04:43.206Z,100
2017-05-18T03:05:58.576Z,112
2017-05-18T03:07:12.488Z,128
2017-05-18T03:08:28.107Z,144
2017-05-18T03:09:42.185Z,160
2017-05-18T03:10:57.556Z,180
2017-05-18T03:12:12.909Z,200
2017-05-18T03:13:27.033Z,220
2017-05-18T03:14:41.123Z,240
2017-05-18T03:15:56.466Z,260
2017-05-18T03:17:10.153Z,284
2017-05-18T03:18:25.716Z,308
2017-05-18T03:19:41.066Z,336
2017-05-18T03:20:55.203Z,364
2017-05-18T03:22:10.537Z,396
2017-05-18T03:23:24.606Z,428
2017-05-18T03:24:39.183Z,468
2017-05-18T03:25:54.515Z,508
2017-05-18T03:27:09.879Z,548
2017-05-18T03:28:22.699Z,580
2017-05-18T03:29:38.258Z,624
2017-05-18T03:30:53.611Z,668
2017-05-18T03:32:07.700Z,708
2017-05-18T03:33:23.052Z,748
2017-05-18T03:34:38.776Z,788
2017-05-18T03:35:54.200Z,832
2017-05-18T03:37:09.543Z,872
2017-05-18T03:38:24.919Z,916
2017-05-18T03:39:40.489Z,956
2017-05-18T03:40:54.433Z,996
2017-05-18T03:42:08.479Z,1036
2017-05-18T03:43:22.616Z,1080
2017-05-18T03:44:35.582Z,1120
2017-05-18T03:45:50.976Z,1160
2017-05-18T03:47:05.040Z,1204
2017-05-18T03:48:19.115Z,1244
2017-05-18T03:49:34.666Z,1284
2017-05-18T03:50:48.739Z,1324
2017-05-18T03:52:04.099Z,1364
2017-05-18T03:53:17.139Z,1400
2017-05-18T03:54:32.759Z,1436
2017-05-18T03:55:48.469Z,1476
2017-05-18T03:57:01.307Z,1512
2017-05-18T03:58:16.675Z,1548
2017-05-18T03:59:29.473Z,1584
2017-05-18T04:00:45.325Z,1624
2017-05-18T04:01:59.523Z,1660
2017-05-18T04:03:12.316Z,1692
2017-05-18T04:04:26.591Z,1740
2017-05-18T04:05:42.197Z,1836
2017-05-18T04:06:57.604Z,1812
2017-05-18T04:08:11.700Z,1816
2017-05-18T04:09:25.947Z,1840
2017-05-18T04:10:41.508Z,1888
2017-05-18T04:11:56.863Z,1932
2017-05-18T04:13:11.861Z,1960
2017-05-18T04:14:25.919Z,2008
2017-05-18T04:15:41.535Z,2068
2017-05-18T04:16:55.594Z,2116
2017-05-18T04:18:08.678Z,2156
2017-05-18T04:19:24.052Z,2192
2017-05-18T04:20:39.599Z,2244
2017-05-18T04:21:54.958Z,2284
2017-05-18T04:23:10.297Z,2320
2017-05-18T04:24:25.663Z,2352
2017-05-18T04:25:41.450Z,2380
2017-05-18T04:26:56.798Z,2404
2017-05-18T04:28:12.135Z,2436
2017-05-18T04:29:27.495Z,2472
2017-05-18T04:30:43.143Z,2500
2017-05-18T04:31:57.433Z,2524
2017-05-18T04:33:12.866Z,2508
2017-05-18T04:34:28.199Z,2544
2017-05-18T04:35:42.437Z,2632
2017-05-18T04:36:56.506Z,2684
2017-05-18T04:38:10.554Z,2716
2017-05-18T04:39:24.236Z,2740
2017-05-18T04:41:10.777Z,2780
2017-05-18T04:42:24.825Z,2816
2017-05-18T04:43:40.166Z,2844
2017-05-18T04:44:54.225Z,2868
2017-05-18T04:46:09.832Z,2896
2017-05-18T04:47:25.214Z,2916
2017-05-18T04:48:38.912Z,2940
2017-05-18T04:49:54.248Z,2960
2017-05-18T04:51:09.883Z,2976
2017-05-18T04:52:25.219Z,2996
2017-05-18T04:53:40.542Z,3016
2017-05-18T04:54:50.731Z,3020
2017-05-18T04:56:06.302Z,2992
2017-05-18T04:57:20.361Z,3036
2017-05-18T04:58:34.042Z,3136
2017-05-18T04:59:48.099Z,3164
2017-05-18T05:01:03.968Z,3184
2017-05-18T05:02:18.012Z,3208
2017-05-18T05:03:32.071Z,3232
2017-05-18T05:04:46.129Z,3264
2017-05-18T05:06:01.484Z,3300
2017-05-18T05:07:15.380Z,3316
2017-05-18T05:08:28.238Z,3336
2017-05-18T05:09:43.593Z,3364
2017-05-18T05:10:58.929Z,3384
2017-05-18T05:12:14.633Z,3408
2017-05-18T05:13:30.445Z,3428
2017-05-18T05:14:45.549Z,3452
2017-05-18T05:16:01.075Z,3476
2017-05-18T05:17:16.621Z,3512
2017-05-18T05:18:31.596Z,3516
2017-05-18T05:19:47.025Z,3524
2017-05-18T05:21:01.097Z,3536
2017-05-18T05:22:16.641Z,3536
2017-05-18T05:23:30.697Z,3528
2017-05-18T05:24:44.793Z,3548
2017-05-18T05:25:58.834Z,3564
2017-05-18T05:27:13.360Z,3588
2017-05-18T05:28:28.718Z,3588
2017-05-18T05:29:44.167Z,3596
2017-05-18T05:30:58.228Z,3612
2017-05-18T05:32:12.302Z,3596
2017-05-18T05:33:26.566Z,3604
2017-05-18T05:34:41.964Z,3640
2017-05-18T05:35:54.730Z,3696
2017-05-18T05:37:07.513Z,3716
2017-05-18T05:38:23.052Z,3724
2017-05-18T05:39:38.421Z,3764
2017-05-18T05:40:52.709Z,3824
2017-05-18T05:42:08.055Z,3876
2017-05-18T05:43:20.890Z,3900
2017-05-18T05:44:36.229Z,3916
2017-05-18T05:45:51.769Z,3900
2017-05-18T05:47:05.718Z,3940
2017-05-18T05:48:18.805Z,3968
2017-05-18T05:49:32.940Z,3984
2017-05-18T05:50:47.900Z,4008
2017-05-18T05:52:03.308Z,4028
2017-05-18T05:53:18.881Z,4084
2017-05-18T05:54:34.213Z,4132
2017-05-18T05:55:49.564Z,4180
2017-05-18T05:57:04.972Z,4232
2017-05-18T05:58:19.096Z,4264
2017-05-18T05:59:33.157Z,4296
2017-05-18T06:00:47.206Z,4308
2017-05-18T06:02:02.826Z,4336
2017-05-18T06:03:18.418Z,4364
2017-05-18T06:04:33.765Z,4348
2017-05-18T06:05:47.753Z,4392
2017-05-18T06:07:03.370Z,4448
2017-05-18T06:08:19.165Z,4484
2017-05-18T06:09:34.568Z,4508
2017-05-18T06:10:48.654Z,4524
2017-05-18T06:12:03.986Z,4556
2017-05-18T06:13:19.777Z,4576
2017-05-18T06:14:35.173Z,4600
2017-05-18T06:15:49.284Z,4616
2017-05-18T06:17:03.224Z,4632
2017-05-18T06:18:18.581Z,4656
2017-05-18T06:19:34.146Z,4660
2017-05-18T06:20:49.536Z,4684
2017-05-18T06:22:04.916Z,4696
2017-05-18T06:23:18.965Z,4676
2017-05-18T06:24:34.541Z,4708
2017-05-18T06:25:50.043Z,4732
2017-05-18T06:27:03.952Z,4748
2017-05-18T06:28:18.250Z,4760
2017-05-18T06:29:33.805Z,4776
2017-05-18T06:30:47.862Z,4796
2017-05-18T06:32:00.499Z,4828
2017-05-18T06:33:14.585Z,4840
2017-05-18T06:34:30.132Z,4864
2017-05-18T06:35:45.480Z,4896
2017-05-18T06:37:00.828Z,4940
2017-05-18T06:38:16.169Z,4980
2017-05-18T06:39:30.422Z,4996
2017-05-18T06:40:45.799Z,5032
2017-05-18T06:42:01.186Z,5084
2017-05-18T06:43:16.528Z,5136
2017-05-18T06:44:32.100Z,5144
2017-05-18T06:45:47.545Z,5184
2017-05-18T06:47:02.913Z,5236
2017-05-18T06:48:16.965Z,5280
2017-05-18T06:49:32.516Z,5340
2017-05-18T06:50:47.899Z,5392
2017-05-18T06:52:03.236Z,5432
2017-05-18T06:53:18.639Z,5520
2017-05-18T06:54:34.176Z,5536
2017-05-18T06:55:49.502Z,5572
2017-05-18T06:57:03.597Z,5588
2017-05-18T06:58:18.994Z,5612
2017-05-18T06:59:33.272Z,5644
2017-05-18T07:00:48.252Z,5664
2017-05-18T07:02:03.636Z,5688
2017-05-18T07:03:17.699Z,5708
2017-05-18T07:04:30.470Z,5712
2017-05-18T07:05:43.481Z,5708
2017-05-18T07:06:59.052Z,5736
2017-05-18T07:08:14.498Z,5824
2017-05-18T07:09:28.600Z,5868
2017-05-18T07:10:44.149Z,5896
2017-05-18T07:11:59.500Z,5952
2017-05-18T07:13:14.869Z,6036
2017-05-18T07:14:27.519Z,6124
2017-05-18T07:15:43.132Z,6160
2017-05-18T07:16:58.482Z,6196
2017-05-18T07:18:12.409Z,6304
2017-05-18T07:19:27.773Z,6396
2017-05-18T07:20:43.332Z,6472
2017-05-18T07:21:58.758Z,6580
2017-05-18T07:23:14.132Z,6712
2017-05-18T07:24:28.197Z,6808
2017-05-18T07:25:43.756Z,6928
2017-05-18T07:26:59.137Z,7016
2017-05-18T07:28:14.554Z,7148
2017-05-18T07:29:28.609Z,7248
2017-05-18T07:30:44.157Z,7400
2017-05-18T07:31:58.227Z,7528
2017-05-18T07:33:13.704Z,7632
2017-05-18T07:34:29.104Z,7720
2017-05-18T07:35:44.927Z,7864
2017-05-18T07:37:00.374Z,8060
2017-05-18T07:38:15.765Z,8216
2017-05-18T07:39:29.695Z,8284
2017-05-18T07:40:45.265Z,8328
2017-05-18T07:42:00.727Z,8424
2017-05-18T07:43:16.080Z,8516
2017-05-18T07:44:31.447Z,8612
2017-05-18T07:45:47.047Z,8784
2017-05-18T07:47:07.372Z,8892
2017-05-18T07:48:22.954Z,8852
2017-05-18T07:49:37.011Z,8736
2017-05-18T07:50:51.190Z,8636
2017-05-18T08:00:40.556Z,8248
2017-05-18T08:01:55.904Z,8256
2017-05-18T08:03:11.251Z,8272
2017-05-18T08:04:26.599Z,8252
2017-05-18T08:05:42.165Z,8248
2017-05-18T08:06:56.120Z,8400
2017-05-18T08:08:11.582Z,8596
2017-05-18T08:09:25.749Z,8688
2017-05-18T08:10:41.347Z,8768
2017-05-18T08:11:56.705Z,8716
2017-05-18T08:13:12.463Z,8736
2017-05-18T08:14:26.395Z,8912
2017-05-18T08:15:41.989Z,8944
2017-05-18T08:16:57.369Z,8996
2017-05-18T08:18:12.862Z,9048
2017-05-18T08:19:28.230Z,9204
2017-05-18T08:20:42.744Z,9320
2017-05-18T08:21:58.096Z,9488
2017-05-18T08:23:13.458Z,9616
2017-05-18T08:24:29.017Z,9784
2017-05-18T08:25:44.655Z,10208
2017-05-18T08:26:58.615Z,11252
2017-05-18T08:28:13.975Z,16368
2017-05-18T08:29:29.320Z,52192
2017-05-18T08:30:45.010Z,56224
2017-05-18T08:31:59.091Z,62976
2017-05-18T08:33:11.847Z,67616
2017-05-18T08:34:24.621Z,73856
2017-05-18T08:35:40.032Z,71104
2017-05-18T08:36:54.443Z,55872
2017-05-18T08:38:08.672Z,50688
2017-05-18T08:39:24.044Z,51808
2017-05-18T08:40:39.021Z,62688
2017-05-18T08:41:54.576Z,68736
2017-05-18T08:43:09.965Z,62656
2017-05-18T08:44:56.245Z,70688
2017-05-18T08:46:10.592Z,68704
2017-05-18T08:47:24.585Z,68576
2017-05-18T08:48:39.937Z,61440
2017-05-18T08:49:53.653Z,57536
2017-05-18T08:51:09.299Z,68864
2017-05-18T08:52:22.131Z,69472
2017-05-18T08:53:37.546Z,88800
2017-05-18T08:54:51.680Z,93792
2017-05-18T08:56:07.253Z,64640
2017-05-18T08:57:22.609Z,64480
2017-05-18T08:58:38.203Z,83328
2017-05-18T08:59:53.584Z,79424
2017-05-18T09:01:06.463Z,91744
2017-05-18T09:02:21.829Z,91232
2017-05-18T09:03:37.324Z,86240
2017-05-18T09:04:52.694Z,79264
2017-05-18T09:06:08.313Z,78880
2017-05-18T09:07:22.424Z,102368
2017-05-18T09:08:36.508Z,90208
2017-05-18T09:09:50.821Z,70816
2017-05-18T09:11:05.177Z,74048
2017-05-18T09:12:17.982Z,83520
2017-05-18T09:13:30.768Z,86240
2017-05-18T09:14:46.180Z,75200
2017-05-18T09:16:01.173Z,77728
2017-05-18T09:17:15.599Z,71840
2017-05-18T09:18:31.092Z,76064
2017-05-18T09:19:46.481Z,96416
2017-05-18T09:21:00.555Z,96288
2017-05-18T09:22:14.979Z,89472
2017-05-18T09:23:27.760Z,83648
2017-05-18T09:24:43.191Z,86368
2017-05-18T09:25:57.497Z,84768
2017-05-18T09:27:12.742Z,74688
2017-05-18T09:28:28.129Z,82752
2017-05-18T09:29:42.330Z,81472
2017-05-18T09:30:57.910Z,59904
2017-05-18T09:32:13.556Z,63872
2017-05-18T09:33:28.645Z,72640
2017-05-18T09:34:44.015Z,66208
2017-05-18T09:35:59.408Z,75584
2017-05-18T09:37:14.630Z,82240
2017-05-18T09:38:30.000Z,85312
2017-05-18T09:39:45.531Z,80320
2017-05-18T09:41:01.167Z,64768
2017-05-18T09:42:16.753Z,90816
2017-05-18T09:43:32.157Z,105696
2017-05-18T09:44:47.518Z,88192
2017-05-18T09:46:00.189Z,89024
2017-05-18T09:47:14.568Z,96608
2017-05-18T09:48:29.935Z,79840
2017-05-18T09:49:45.304Z,83424
2017-05-18T09:50:59.392Z,92032
2017-05-18T09:52:13.490Z,80992
2017-05-18T09:53:29.125Z,88160
2017-05-18T09:54:44.475Z,91424
2017-05-18T09:55:59.915Z,83328
2017-05-18T09:57:15.339Z,91264
2017-05-18T09:58:29.639Z,103552
2017-05-18T09:59:45.027Z,101152
2017-05-18T10:01:00.490Z,95040
2017-05-18T10:02:15.862Z,89312
2017-05-18T10:03:30.130Z,78368
2017-05-18T10:04:45.547Z,79584
2017-05-18T10:06:01.175Z,89984
2017-05-18T10:07:16.569Z,95520
2017-05-18T10:08:29.514Z,99904
2017-05-18T10:09:43.243Z,107104
2017-05-18T10:10:58.254Z,107296
2017-05-18T10:12:13.633Z,98944
2017-05-18T10:13:29.277Z,98400
2017-05-18T10:14:44.669Z,100064
2017-05-18T10:16:00.043Z,99840
2017-05-18T10:17:14.110Z,101568
2017-05-18T10:18:29.307Z,97664
2017-05-18T10:19:44.679Z,94176
2017-05-18T10:20:58.894Z,106976
2017-05-18T10:22:12.972Z,118080
2017-05-18T10:23:27.167Z,110368
2017-05-18T10:24:41.255Z,106624
2017-05-18T10:25:56.661Z,111488
2017-05-18T10:27:10.742Z,114528
2017-05-18T10:28:24.895Z,110368
2017-05-18T10:29:39.003Z,92288
2017-05-18T10:30:53.076Z,90368
2017-05-18T10:32:07.153Z,120608
2017-05-18T10:33:22.577Z,138240
2017-05-18T10:34:38.007Z,116000
2017-05-18T10:35:52.078Z,94688
2017-05-18T10:37:07.491Z,100704
2017-05-18T10:38:22.969Z,101856
2017-05-18T10:39:38.658Z,97888
2017-05-18T10:40:54.097Z,102944
2017-05-18T10:42:08.208Z,82272
2017-05-18T10:43:23.576Z,80864
2017-05-18T10:44:37.873Z,111776
2017-05-18T10:45:49.253Z,114848
2017-05-18T10:47:04.691Z,102848
2017-05-18T10:48:18.816Z,111392
2017-05-18T10:49:34.483Z,115712
2017-05-18T10:50:48.830Z,98912
2017-05-18T10:52:03.829Z,90304
2017-05-18T10:53:16.478Z,95104
2017-05-18T10:54:30.828Z,108224
2017-05-18T10:55:44.965Z,117152
2017-05-18T10:57:00.443Z,110528
2017-05-18T10:58:14.165Z,99712
2017-05-18T10:59:29.802Z,96480
2017-05-18T11:00:45.172Z,98464
2017-05-18T11:01:59.258Z,97632
2017-05-18T11:03:13.348Z,101920
2017-05-18T11:04:27.687Z,120032
2017-05-18T11:05:41.796Z,130400
2017-05-18T11:06:54.711Z,130112
2017-05-18T11:08:10.140Z,121568
2017-05-18T11:09:25.519Z,110144
2017-05-18T11:10:38.515Z,111392
2017-05-18T11:11:53.884Z,142560
2017-05-18T11:13:09.544Z,150304
2017-05-18T11:14:22.200Z,114752
2017-05-18T11:15:36.468Z,79968
2017-05-18T11:16:49.289Z,98464
2017-05-18T11:18:03.382Z,132384
2017-05-18T11:19:16.175Z,115616
2017-05-18T11:20:31.761Z,85472
2017-05-18T11:21:47.480Z,91360
2017-05-18T11:23:02.907Z,105600
2017-05-18T11:24:16.979Z,95232
2017-05-18T11:25:32.602Z,72960
2017-05-18T11:26:48.267Z,74400
2017-05-18T11:28:02.358Z,96672
2017-05-18T11:29:17.781Z,114336
2017-05-18T11:30:33.390Z,107392
2017-05-18T11:31:48.802Z,97280
2017-05-18T11:33:00.202Z,101888
2017-05-18T11:34:15.573Z,110272
2017-05-18T11:35:31.135Z,101696
2017-05-18T11:36:45.258Z,97632
2017-05-18T11:37:59.219Z,102336
2017-05-18T11:39:14.597Z,100832
2017-05-18T11:40:27.387Z,103744
2017-05-18T11:41:42.783Z,109920
2017-05-18T11:42:55.590Z,106976
2017-05-18T11:44:11.003Z,107840
2017-05-18T11:45:26.370Z,103584
2017-05-18T11:46:39.250Z,88736
2017-05-18T11:47:53.329Z,80864
2017-05-18T11:49:06.129Z,86720
2017-05-18T11:50:21.519Z,97440
2017-05-18T11:51:37.190Z,96448
2017-05-18T11:52:49.925Z,97152
2017-05-18T11:54:05.311Z,106432
2017-05-18T11:55:20.705Z,109536
2017-05-18T11:56:36.377Z,116224
2017-05-18T11:57:51.781Z,113248
2017-05-18T11:59:05.898Z,99584
2017-05-18T12:00:20.014Z,82976
2017-05-18T12:01:35.467Z,91328
2017-05-18T12:02:49.765Z,91008
2017-05-18T12:04:05.139Z,93472
2017-05-18T12:05:20.517Z,93088
2017-05-18T12:06:34.648Z,100256
2017-05-18T12:07:48.931Z,95040
2017-05-18T12:09:03.081Z,88608
2017-05-18T12:10:18.452Z,92512
2017-05-18T12:11:33.866Z,108640
2017-05-18T12:12:46.790Z,102624
2017-05-18T12:14:02.164Z,104512
2017-05-18T12:15:17.602Z,97344
2017-05-18T12:16:31.736Z,82432
2017-05-18T12:17:47.390Z,78144
2017-05-18T12:19:02.811Z,99296
2017-05-18T12:20:18.175Z,136352
2017-05-18T12:21:31.001Z,147360
2017-05-18T12:22:43.851Z,113920
2017-05-18T12:23:59.214Z,85920
2017-05-18T12:25:14.651Z,101568
2017-05-18T12:26:30.274Z,123264
2017-05-18T12:27:45.473Z,118304
2017-05-18T12:29:00.897Z,105888
2017-05-18T12:30:16.294Z,98976
2017-05-18T12:31:31.668Z,91936
2017-05-18T12:32:44.408Z,89504
2017-05-18T12:33:58.796Z,90144
2017-05-18T12:35:11.242Z,101056
2017-05-18T12:36:24.945Z,106080
2017-05-18T12:37:39.062Z,100064
2017-05-18T12:38:54.433Z,85312
2017-05-18T12:40:08.567Z,67552
2017-05-18T12:41:22.544Z,71328
2017-05-18T12:42:36.626Z,98496
2017-05-18T12:43:51.031Z,102080
2017-05-18T12:45:06.426Z,78688
2017-05-18T12:46:22.025Z,79296
2017-05-18T12:47:37.389Z,113248
2017-05-18T12:48:52.966Z,116992
2017-05-18T12:50:08.885Z,81216
2017-05-18T12:51:24.310Z,65920
2017-05-18T12:52:38.384Z,79136
2017-05-18T12:53:53.986Z,90528
2017-05-18T12:55:09.357Z,87936
2017-05-18T12:56:23.443Z,95104
2017-05-18T12:57:37.520Z,114944
2017-05-18T12:58:50.311Z,113376
2017-05-18T13:00:05.904Z,94752
2017-05-18T13:01:21.400Z,101792
2017-05-18T13:02:35.495Z,116896
2017-05-18T13:03:50.943Z,98048
2017-05-18T13:05:06.699Z,67200
2017-05-18T13:06:22.071Z,79104
2017-05-18T13:07:37.455Z,113760
2017-05-18T13:08:53.025Z,104672
2017-05-18T13:10:08.593Z,69280
2017-05-18T13:11:23.998Z,73088
2017-05-18T13:12:38.117Z,107392
2017-05-18T13:13:52.210Z,109760
2017-05-18T13:15:07.863Z,94752
2017-05-18T13:16:22.871Z,96736
2017-05-18T13:17:38.271Z,104960
2017-05-18T13:18:52.383Z,104448
2017-05-18T13:20:08.005Z,99552
2017-05-18T13:21:23.681Z,86720
2017-05-18T13:22:39.104Z,73440
2017-05-18T13:23:54.455Z,70784
2017-05-18T13:25:08.619Z,78624
2017-05-18T13:26:21.399Z,93952
2017-05-18T13:27:36.415Z,105728
2017-05-18T13:28:51.806Z,101536
2017-05-18T13:30:07.424Z,86912
2017-05-18T13:31:22.834Z,91392
2017-05-18T13:32:38.274Z,97120
2017-05-18T13:33:53.683Z,71424
2017-05-18T13:35:06.643Z,58432
2017-05-18T13:36:22.073Z,72192
2017-05-18T13:37:34.526Z,77760
2017-05-18T13:38:48.703Z,85984
2017-05-18T13:40:04.360Z,107232
2017-05-18T13:41:19.769Z,96640
2017-05-18T13:42:33.715Z,51104
2017-05-18T13:43:47.829Z,45888
2017-05-18T13:45:03.645Z,99360
2017-05-18T13:46:17.852Z,108480
2017-05-18T13:47:33.259Z,60928
2017-05-18T13:48:46.060Z,44800
2017-05-18T13:50:01.444Z,70528
2017-05-18T13:51:17.011Z,96288
2017-05-18T13:52:31.134Z,95424
2017-05-18T13:53:45.213Z,80640
2017-05-18T13:55:00.568Z,82432
2017-05-18T13:56:16.274Z,96736
2017-05-18T13:57:30.221Z,90816
2017-05-18T13:58:46.510Z,68256
2017-05-18T14:00:01.873Z,71680
2017-05-18T14:01:16.293Z,81824
2017-05-18T14:02:31.734Z,77664
2017-05-18T14:03:45.835Z,64704
2017-05-18T14:05:01.205Z,65088
2017-05-18T14:06:15.578Z,76096
2017-05-18T14:07:29.728Z,88960
2017-05-18T14:08:43.875Z,90400
2017-05-18T14:09:59.277Z,87904
2017-05-18T14:11:14.848Z,82464
2017-05-18T14:12:27.691Z,69952
2017-05-18T14:13:41.794Z,67168
2017-05-18T14:14:57.161Z,76672
2017-05-18T14:16:13.095Z,80928
2017-05-18T14:17:28.485Z,71840
2017-05-18T14:18:43.706Z,57344
2017-05-18T14:19:57.793Z,58560
2017-05-18T14:21:13.426Z,73408
2017-05-18T14:22:27.557Z,73664
2017-05-18T14:23:42.936Z,58752
2017-05-18T14:24:58.364Z,61696
2017-05-18T14:26:14.065Z,75744
2017-05-18T14:27:28.214Z,70048
2017-05-18T14:28:43.591Z,63776
2017-05-18T14:29:57.580Z,78432
2017-05-18T14:31:13.006Z,82752
2017-05-18T14:32:28.632Z,66496
2017-05-18T14:33:42.769Z,69408
2017-05-18T14:34:58.308Z,87840
2017-05-18T14:36:12.398Z,85216
2017-05-18T14:37:28.294Z,69120
2017-05-18T14:38:43.822Z,52960
2017-05-18T14:39:59.184Z,54336
2017-05-18T14:41:14.948Z,58720
2017-05-18T14:42:28.862Z,55136
2017-05-18T14:43:42.939Z,53216
2017-05-18T14:44:58.327Z,50496
2017-05-18T14:46:44.584Z,52128
2017-05-18T14:48:00.265Z,71008
2017-05-18T14:49:15.650Z,59616
2017-05-18T14:50:29.627Z,50624
2017-05-18T14:51:45.002Z,55744
2017-05-18T14:52:59.308Z,17600
2017-05-18T14:54:13.388Z,55136
2017-05-18T14:55:27.475Z,55968
2017-05-18T14:56:42.914Z,64448
2017-05-18T14:57:58.540Z,60096
2017-05-18T14:59:13.903Z,50080
2017-05-18T15:00:29.315Z,20352
2017-05-18T15:01:44.716Z,14752
2017-05-18T15:03:00.454Z,14704
2017-05-18T15:04:14.621Z,43424
2017-05-18T15:05:30.245Z,43840
2017-05-18T15:06:44.333Z,14604
2017-05-18T15:07:59.982Z,21792
2017-05-18T15:09:15.443Z,36544
2017-05-18T15:10:30.546Z,17568
2017-05-18T15:11:44.722Z,15388
2017-05-18T15:12:59.069Z,13752
2017-05-18T15:14:10.444Z,13360
2017-05-18T15:15:24.164Z,12588
2017-05-18T15:16:39.527Z,12128
2017-05-18T15:17:53.675Z,11844
2017-05-18T15:19:09.398Z,11872
2017-05-18T15:20:24.750Z,11476
2017-05-18T15:21:40.174Z,11120
2017-05-18T15:22:54.249Z,10916
2017-05-18T15:24:09.880Z,10952
2017-05-18T15:25:25.277Z,10884
2017-05-18T15:26:39.411Z,10844
2017-05-18T15:27:52.137Z,10760
2017-05-18T15:29:07.847Z,10656
2017-05-18T15:30:21.946Z,10536
2017-05-18T15:31:37.437Z,10520
2017-05-18T15:32:52.837Z,10448
2017-05-18T15:34:05.969Z,10412
2017-05-18T15:35:21.395Z,10260
2017-05-18T15:36:36.790Z,10056
2017-05-18T15:37:50.872Z,9944
2017-05-18T15:39:06.470Z,9836
2017-05-18T15:40:21.909Z,9732
2017-05-18T15:41:37.295Z,9708
2017-05-18T15:42:50.195Z,9788
2017-05-18T15:44:05.563Z,9916
2017-05-18T15:45:21.207Z,9972
2017-05-18T15:46:33.683Z,10036
2017-05-18T15:47:49.056Z,10176
2017-05-18T15:49:01.757Z,10220
2017-05-18T15:50:16.074Z,10172
2017-05-18T15:51:31.440Z,10292
2017-05-18T15:52:44.245Z,10448
2017-05-18T15:53:59.615Z,10504
2017-05-18T15:55:15.254Z,10360
2017-05-18T15:56:30.848Z,10240
2017-05-18T15:57:46.323Z,10120
2017-05-18T15:59:02.016Z,9860
2017-05-18T16:00:17.641Z,9616
2017-05-18T16:01:33.050Z,9232
2017-05-18T16:02:48.457Z,8600
2017-05-18T16:04:03.885Z,7848
2017-05-18T16:05:19.504Z,7200
2017-05-18T16:06:34.868Z,6404
2017-05-18T16:07:50.242Z,6104
2017-05-18T16:09:04.312Z,5832
2017-05-18T16:10:18.742Z,5416
2017-05-18T16:11:34.362Z,4696
2017-05-18T16:12:48.685Z,4760
2017-05-18T16:14:02.999Z,4888
2017-05-18T16:15:18.640Z,4876
2017-05-18T16:17:04.934Z,4492
2017-05-18T16:18:18.032Z,4424
2017-05-18T16:19:33.417Z,4272
2017-05-18T16:20:49.045Z,4036
2017-05-18T16:22:05.229Z,3972
2017-05-18T16:23:20.685Z,4308
2017-05-18T16:24:36.061Z,4424
2017-05-18T16:25:51.770Z,4300
2017-05-18T16:27:07.177Z,4172
2017-05-18T16:28:22.659Z,3984
2017-05-18T16:29:38.043Z,4248
2017-05-18T16:30:52.312Z,4680
2017-05-18T16:32:07.689Z,4680
2017-05-18T16:33:23.064Z,4264
2017-05-18T16:34:38.444Z,3436
2017-05-18T16:35:52.657Z,2760
2017-05-18T16:37:08.011Z,2388
2017-05-18T16:38:22.136Z,1888
2017-05-18T16:39:37.541Z,1624
2017-05-18T16:40:53.340Z,1548
2017-05-18T16:42:09.061Z,1476
2017-05-18T16:43:24.419Z,1312
2017-05-18T16:44:39.790Z,1112
2017-05-18T16:45:54.295Z,848
2017-05-18T16:47:09.684Z,676
2017-05-18T16:48:25.040Z,604