createdAt,value
2017-08-23T00:02:10.546Z,68.20
2017-08-23T00:07:38.695Z,68.60
2017-08-23T00:13:06.884Z,68.50
2017-08-23T00:18:35.236Z,68.50
2017-08-23T00:24:03.387Z,68.90
2017-08-23T00:29:31.534Z,68.30
2017-08-23T00:34:59.868Z,69.50
2017-08-23T00:40:28.019Z,69.70
2017-08-23T00:45:56.174Z,69.80
2017-08-23T00:51:24.355Z,70.60
2017-08-23T00:56:52.553Z,70.10
2017-08-23T01:02:20.735Z,70.10
2017-08-23T01:07:48.896Z,70.10
2017-08-23T01:13:19.043Z,70.50
2017-08-23T01:18:47.191Z,70.30
2017-08-23T01:24:15.358Z,70.80
2017-08-23T01:29:43.556Z,70.70
2017-08-23T01:35:11.703Z,71.10
2017-08-23T01:40:39.854Z,71.30
2017-08-23T01:46:08.331Z,71.50
2017-08-23T01:51:36.478Z,71.60
2017-08-23T01:57:04.626Z,71.50
2017-08-23T02:02:32.776Z,71.70
2017-08-23T02:08:00.949Z,71.90
2017-08-23T02:13:29.104Z,71.90
2017-08-23T02:18:57.296Z,72.20
2017-08-23T02:24:25.463Z,71.60
2017-08-23T02:29:53.749Z,72.10
2017-08-23T02:35:21.944Z,72.20
2017-08-23T02:40:50.203Z,72.50
2017-08-23T02:46:19.809Z,72.60
2017-08-23T02:51:47.976Z,72.40
2017-08-23T02:57:16.118Z,72.60
2017-08-23T03:02:44.283Z,72.90
2017-08-23T03:08:12.451Z,73.00
2017-08-23T03:13:40.592Z,73.10
2017-08-23T03:19:08.747Z,73.00
2017-08-23T03:24:36.922Z,73.30
2017-08-23T03:30:05.076Z,73.60
2017-08-23T03:35:33.224Z,73.20
2017-08-23T03:41:02.147Z,73.50
2017-08-23T03:46:30.680Z,73.50
2017-08-23T03:51:58.834Z,73.40
2017-08-23T03:57:27.126Z,73.40
2017-08-23T04:02:55.375Z,73.60
2017-08-23T04:08:23.723Z,73.70
2017-08-23T04:13:51.939Z,73.90
2017-08-23T04:19:20.132Z,74.00
2017-08-23T04:24:48.306Z,74.20
2017-08-23T04:30:16.476Z,74.40
2017-08-23T04:35:52.962Z,74.30
2017-08-23T04:41:21.198Z,74.20
2017-08-23T04:46:49.375Z,74.30
2017-08-23T04:52:17.600Z,74.10
2017-08-23T04:57:45.787Z,74.20
2017-08-23T05:03:13.946Z,74.00
2017-08-23T05:08:42.111Z,73.90
2017-08-23T05:14:10.268Z,73.80
2017-08-23T05:19:38.419Z,74.00
2017-08-23T05:25:06.572Z,74.80
2017-08-23T05:30:34.721Z,74.00
2017-08-23T05:36:02.872Z,73.90
2017-08-23T05:41:31.042Z,73.90
2017-08-23T05:46:59.184Z,74.00
2017-08-23T05:52:27.350Z,73.70
2017-08-23T05:57:55.501Z,73.60
2017-08-23T06:03:23.690Z,73.70
2017-08-23T06:08:51.847Z,73.80
2017-08-23T06:14:20.026Z,73.90
2017-08-23T06:19:48.186Z,73.50
2017-08-23T06:25:16.328Z,73.50
2017-08-23T06:30:44.471Z,73.10
2017-08-23T06:36:12.648Z,73.00
2017-08-23T06:41:40.791Z,72.80
2017-08-23T06:47:08.946Z,73.10
2017-08-23T06:52:37.095Z,73.30
2017-08-23T06:58:05.258Z,73.00
2017-08-23T07:03:33.403Z,72.90
2017-08-23T07:09:01.555Z,72.60
2017-08-23T07:14:29.706Z,72.20
2017-08-23T07:19:57.861Z,72.20
2017-08-23T07:25:26.021Z,71.80
2017-08-23T07:30:54.205Z,71.20
2017-08-23T07:36:23.366Z,70.90
2017-08-23T07:41:51.515Z,70.70
2017-08-23T07:47:19.718Z,70.30
2017-08-23T07:52:47.907Z,70.50
2017-08-23T07:58:16.069Z,70.10
2017-08-23T08:03:44.232Z,69.40
2017-08-23T08:09:12.382Z,68.20
2017-08-23T08:14:40.544Z,67.80
2017-08-23T08:20:08.708Z,67.10
2017-08-23T08:25:36.847Z,67.00
2017-08-23T08:31:05.097Z,65.70
2017-08-23T08:36:33.360Z,65.30
2017-08-23T08:42:01.530Z,64.40
2017-08-23T08:47:29.721Z,64.30
2017-08-23T08:52:57.933Z,62.70
2017-08-23T08:58:26.156Z,61.40
2017-08-23T09:03:54.380Z,60.00
2017-08-23T09:09:22.587Z,60.10
2017-08-23T09:14:50.842Z,60.20
2017-08-23T09:20:20.004Z,60.10
2017-08-23T09:25:48.199Z,58.70
2017-08-23T09:31:16.381Z,58.10
2017-08-23T09:36:45.418Z,58.20
2017-08-23T09:42:13.601Z,58.00
2017-08-23T09:47:41.772Z,56.60
2017-08-23T09:53:09.918Z,55.40
2017-08-23T09:58:38.087Z,55.90
2017-08-23T10:04:06.244Z,55.80
2017-08-23T10:09:34.401Z,53.80
2017-08-23T10:15:02.573Z,53.90
2017-08-23T10:20:30.738Z,52.50
2017-08-23T10:25:59.023Z,53.00
2017-08-23T10:31:27.247Z,52.10
2017-08-23T10:36:55.520Z,52.00
2017-08-23T10:42:24.435Z,51.20
2017-08-23T10:47:52.609Z,51.50
2017-08-23T10:53:20.804Z,52.00
2017-08-23T10:58:48.999Z,50.90
2017-08-23T11:04:17.174Z,50.70
2017-08-23T11:09:45.396Z,50.20
2017-08-23T11:15:13.552Z,49.30
2017-08-23T11:20:41.754Z,49.90
2017-08-23T11:26:09.904Z,49.30
2017-08-23T11:31:38.147Z,49.80
2017-08-23T11:37:06.335Z,49.60
2017-08-23T11:42:34.485Z,48.40
2017-08-23T11:48:02.748Z,47.70
2017-08-23T11:53:30.914Z,47.40
2017-08-23T11:58:59.080Z,47.60
2017-08-23T12:04:29.269Z,47.90
2017-08-23T12:09:57.472Z,47.80
2017-08-23T12:15:25.643Z,47.40
2017-08-23T12:20:53.844Z,46.60
2017-08-23T12:26:22.055Z,46.90
2017-08-23T12:31:50.827Z,47.60
2017-08-23T12:37:19.111Z,46.30
2017-08-23T12:42:47.265Z,46.10
2017-08-23T12:48:15.415Z,46.20
2017-08-23T12:53:43.592Z,46.00
2017-08-23T12:59:11.730Z,46.40
2017-08-23T13:04:39.884Z,45.20
2017-08-23T13:10:08.069Z,45.30
2017-08-23T13:15:36.198Z,45.50
2017-08-23T13:21:04.357Z,46.00
2017-08-23T13:26:32.494Z,46.30
2017-08-23T13:32:00.641Z,45.70
2017-08-23T13:37:28.790Z,47.10
2017-08-23T13:42:56.963Z,44.80
2017-08-23T13:48:25.122Z,44.90
2017-08-23T13:53:53.288Z,44.90
2017-08-23T13:59:21.494Z,44.70
2017-08-23T14:04:49.640Z,44.50
2017-08-23T14:10:17.794Z,44.60
2017-08-23T14:15:45.952Z,44.00
2017-08-23T14:21:14.139Z,41.80
2017-08-23T14:26:42.287Z,35.70
2017-08-23T14:32:13.348Z,30.20
2017-08-23T14:37:41.604Z,27.60
2017-08-23T14:43:09.794Z,25.40
2017-08-23T14:48:38.410Z,24.90
2017-08-23T14:54:06.607Z,24.30
2017-08-23T14:59:34.809Z,24.50
2017-08-23T15:05:02.976Z,23.60
2017-08-23T15:10:31.148Z,25.30
2017-08-23T15:16:00.180Z,29.70
2017-08-23T15:21:28.382Z,32.40
2017-08-23T15:26:56.561Z,34.40
2017-08-23T15:32:25.096Z,35.70
2017-08-23T15:37:53.406Z,37.70
2017-08-23T15:43:21.598Z,38.60
2017-08-23T15:48:50.740Z,36.70
2017-08-23T15:54:22.266Z,37.60
2017-08-23T15:59:50.447Z,40.50
2017-08-23T16:05:18.639Z,41.40
2017-08-23T16:10:46.817Z,42.70
2017-08-23T16:16:14.998Z,42.80
2017-08-23T16:21:43.141Z,43.70
2017-08-23T16:27:11.341Z,44.30
2017-08-23T16:32:39.528Z,44.70
2017-08-23T16:38:07.673Z,44.90
2017-08-23T16:43:35.822Z,45.40
2017-08-23T16:49:04.051Z,45.70
2017-08-23T16:54:32.232Z,46.00
2017-08-23T17:00:00.388Z,47.00
2017-08-23T17:05:28.552Z,47.70
2017-08-23T17:10:56.721Z,47.90
2017-08-23T17:16:31.029Z,48.20
2017-08-23T17:21:59.173Z,48.80
2017-08-23T17:27:27.379Z,49.80
2017-08-23T17:32:55.534Z,50.10
2017-08-23T17:38:23.756Z,50.30
2017-08-23T17:43:51.973Z,51.00
2017-08-23T17:49:21.141Z,51.40
2017-08-23T17:54:49.287Z,51.70
2017-08-23T18:00:17.423Z,52.20
2017-08-23T18:05:45.566Z,52.60
2017-08-23T18:11:13.871Z,53.10
2017-08-23T18:16:42.178Z,53.80
2017-08-23T18:22:10.475Z,54.00
2017-08-23T18:27:38.799Z,54.50
2017-08-23T18:33:07.068Z,55.10
2017-08-23T18:38:35.217Z,55.10
2017-08-23T18:44:03.403Z,55.40
2017-08-23T18:49:32.686Z,55.70
2017-08-23T18:55:00.923Z,56.20
2017-08-23T19:00:29.108Z,56.50
2017-08-23T19:05:57.558Z,56.90
2017-08-23T19:11:25.975Z,57.30
2017-08-23T19:16:54.439Z,58.00
2017-08-23T19:22:22.625Z,58.30
2017-08-23T19:27:51.171Z,58.60
2017-08-23T19:33:19.351Z,58.90
2017-08-23T19:38:47.545Z,59.20
2017-08-23T19:44:15.755Z,59.50
2017-08-23T19:49:44.529Z,59.50
2017-08-23T19:55:13.679Z,59.70
2017-08-23T20:00:41.819Z,60.00
2017-08-23T20:06:10.039Z,60.60
2017-08-23T20:11:38.295Z,60.70
2017-08-23T20:17:06.440Z,61.00
2017-08-23T20:22:38.317Z,61.30
2017-08-23T20:28:06.525Z,61.50
2017-08-23T20:33:34.673Z,61.80
2017-08-23T20:39:02.859Z,62.70
2017-08-23T20:44:31.004Z,62.80
2017-08-23T20:49:59.156Z,63.30
2017-08-23T20:55:27.329Z,63.60
2017-08-23T21:00:55.511Z,63.70
2017-08-23T21:06:23.731Z,64.00
2017-08-23T21:11:52.819Z,64.20
2017-08-23T21:17:21.009Z,64.30
2017-08-23T21:22:49.160Z,64.50
2017-08-23T21:28:17.328Z,64.60
2017-08-23T21:33:45.501Z,64.80
2017-08-23T21:39:13.664Z,65.20
2017-08-23T21:44:41.807Z,65.40
2017-08-23T21:50:09.976Z,65.60
2017-08-23T21:55:38.148Z,65.70
2017-08-23T22:01:06.296Z,65.70
2017-08-23T22:06:34.502Z,65.70
2017-08-23T22:12:03.407Z,65.80
2017-08-23T22:17:31.647Z,65.80
2017-08-23T22:22:59.925Z,66.10
2017-08-23T22:28:28.640Z,66.60
2017-08-23T22:33:56.864Z,67.20
2017-08-23T22:39:25.047Z,67.40
2017-08-23T22:44:53.204Z,66.80
2017-08-23T22:50:21.352Z,66.90
2017-08-23T22:55:49.523Z,67.20
2017-08-23T23:01:17.657Z,67.10
2017-08-23T23:06:45.796Z,67.40
2017-08-23T23:12:13.930Z,67.40
2017-08-23T23:17:42.079Z,67.50
2017-08-23T23:23:10.238Z,67.50
2017-08-23T23:28:38.387Z,67.80
2017-08-23T23:34:06.710Z,67.60
2017-08-23T23:39:34.892Z,68.10
2017-08-23T23:45:03.052Z,68.30
2017-08-23T23:50:31.196Z,68.50
2017-08-23T23:55:59.365Z,68.70
