createdAt,value
2017-11-24T00:00:27.224Z,5.38
2017-11-24T00:01:27.841Z,5.39
2017-11-24T00:02:28.441Z,5.38
2017-11-24T00:03:29.047Z,5.35
2017-11-24T00:04:29.653Z,5.35
2017-11-24T00:05:30.260Z,5.36
2017-11-24T00:06:30.870Z,5.28
2017-11-24T00:07:31.476Z,5.23
2017-11-24T00:08:32.084Z,5.21
2017-11-24T00:09:32.690Z,5.23
2017-11-24T00:10:33.329Z,5.23
2017-11-24T00:11:33.937Z,5.20
2017-11-24T00:12:34.543Z,5.12
2017-11-24T00:13:35.182Z,5.11
2017-11-24T00:14:35.789Z,5.20
2017-11-24T00:15:36.396Z,5.11
2017-11-24T00:16:37.004Z,5.21
2017-11-24T00:17:37.615Z,5.12
2017-11-24T00:18:38.221Z,5.15
2017-11-24T00:19:38.828Z,5.04
2017-11-24T00:20:39.434Z,5.11
2017-11-24T00:21:40.069Z,5.05
2017-11-24T00:22:40.675Z,5.07
2017-11-24T00:23:41.283Z,5.07
2017-11-24T00:24:41.918Z,5.11
2017-11-24T00:25:42.529Z,5.04
2017-11-24T00:26:43.167Z,5.08
2017-11-24T00:27:43.777Z,5.08
2017-11-24T00:28:44.384Z,5.17
2017-11-24T00:29:44.997Z,5.14
2017-11-24T00:30:45.607Z,5.17
2017-11-24T00:31:46.217Z,5.14
2017-11-24T00:32:46.854Z,5.21
2017-11-24T00:33:47.460Z,5.23
2017-11-24T00:34:48.068Z,5.12
2017-11-24T00:35:48.675Z,5.23
2017-11-24T00:36:49.291Z,5.17
2017-11-24T00:37:49.893Z,5.23
2017-11-24T00:38:50.506Z,5.11
2017-11-24T00:39:51.147Z,5.14
2017-11-24T00:40:51.761Z,5.15
2017-11-24T00:41:52.358Z,5.29
2017-11-24T00:42:52.966Z,5.11
2017-11-24T00:43:53.572Z,5.17
2017-11-24T00:44:54.212Z,5.12
2017-11-24T00:45:54.820Z,5.18
2017-11-24T00:46:55.459Z,5.11
2017-11-24T00:47:56.062Z,5.21
2017-11-24T00:48:56.669Z,5.12
2017-11-24T00:49:57.276Z,5.15
2017-11-24T00:50:57.918Z,5.17
2017-11-24T00:51:58.562Z,5.12
2017-11-24T00:52:59.162Z,5.14
2017-11-24T00:53:59.775Z,5.02
2017-11-24T00:55:00.380Z,5.00
2017-11-24T00:56:00.987Z,5.04
2017-11-24T00:57:01.594Z,5.04
2017-11-24T00:58:02.199Z,5.00
2017-11-24T00:59:02.810Z,5.02
2017-11-24T01:00:03.418Z,5.08
2017-11-24T01:01:04.074Z,5.07
2017-11-24T01:02:04.714Z,5.04
2017-11-24T01:03:05.321Z,5.07
2017-11-24T01:04:05.929Z,4.99
2017-11-24T01:05:06.536Z,4.94
2017-11-24T01:06:07.198Z,4.93
2017-11-24T01:07:07.806Z,4.92
2017-11-24T01:08:08.423Z,4.89
2017-11-24T01:09:09.050Z,4.84
2017-11-24T01:10:09.658Z,4.82
2017-11-24T01:11:10.264Z,4.89
2017-11-24T01:12:10.900Z,4.90
2017-11-24T01:13:11.506Z,4.86
2017-11-24T01:14:12.116Z,4.86
2017-11-24T01:15:12.746Z,4.80
2017-11-24T01:16:13.352Z,4.78
2017-11-24T01:17:13.962Z,4.86
2017-11-24T01:18:14.569Z,4.84
2017-11-24T01:19:15.174Z,4.87
2017-11-24T01:20:15.781Z,4.82
2017-11-24T01:21:16.387Z,4.86
2017-11-24T01:22:16.993Z,4.86
2017-11-24T01:23:17.597Z,4.86
2017-11-24T01:24:18.202Z,4.92
2017-11-24T01:25:18.826Z,4.94
2017-11-24T01:26:19.417Z,4.96
2017-11-24T01:27:20.029Z,4.90
2017-11-24T01:28:20.633Z,5.02
2017-11-24T01:29:21.239Z,4.96
2017-11-24T01:30:21.852Z,4.96
2017-11-24T01:31:22.484Z,5.02
2017-11-24T01:32:23.096Z,5.02
2017-11-24T01:33:23.700Z,4.94
2017-11-24T01:34:24.309Z,5.00
2017-11-24T01:35:24.913Z,4.96
2017-11-24T01:36:25.526Z,4.94
2017-11-24T01:37:26.130Z,4.93
2017-11-24T01:38:26.744Z,5.04
2017-11-24T01:39:27.356Z,5.08
2017-11-24T01:40:27.959Z,4.99
2017-11-24T01:41:28.563Z,5.08
2017-11-24T01:42:29.172Z,5.00
2017-11-24T01:43:29.780Z,5.02
2017-11-24T01:44:30.413Z,5.00
2017-11-24T01:45:31.021Z,5.02
2017-11-24T01:46:31.680Z,5.04
2017-11-24T01:47:32.283Z,5.02
2017-11-24T01:48:32.919Z,4.99
2017-11-24T01:49:33.533Z,5.10
2017-11-24T01:50:34.138Z,5.04
2017-11-24T01:51:34.740Z,5.10
2017-11-24T01:52:35.349Z,5.14
2017-11-24T01:53:35.952Z,5.12
2017-11-24T01:54:36.558Z,5.21
2017-11-24T01:55:37.171Z,5.14
2017-11-24T01:56:37.806Z,5.25
2017-11-24T01:57:38.412Z,5.25
2017-11-24T01:58:39.055Z,5.17
2017-11-24T01:59:39.659Z,5.14
2017-11-24T02:00:40.269Z,5.25
2017-11-24T02:01:40.882Z,5.23
2017-11-24T02:02:41.490Z,5.21
2017-11-24T02:03:42.107Z,5.15
2017-11-24T02:04:42.700Z,5.10
2017-11-24T02:05:43.312Z,5.15
2017-11-24T02:06:43.916Z,5.14
2017-11-24T02:07:44.521Z,5.15
2017-11-24T02:08:45.157Z,5.20
2017-11-24T02:09:45.764Z,5.14
2017-11-24T02:10:46.401Z,5.15
2017-11-24T02:11:47.008Z,5.15
2017-11-24T02:12:47.613Z,5.17
2017-11-24T02:13:48.219Z,5.15
2017-11-24T02:14:48.824Z,5.17
2017-11-24T02:15:49.433Z,5.14
2017-11-24T02:16:50.038Z,5.15
2017-11-24T02:17:50.650Z,5.12
2017-11-24T02:18:51.285Z,5.20
2017-11-24T02:19:51.891Z,5.21
2017-11-24T02:20:52.499Z,5.12
2017-11-24T02:21:53.111Z,5.15
2017-11-24T02:22:53.713Z,5.20
2017-11-24T02:23:54.318Z,5.17
2017-11-24T02:24:54.956Z,5.15
2017-11-24T02:25:55.562Z,5.12
2017-11-24T02:26:56.166Z,5.18
2017-11-24T02:27:56.774Z,5.15
2017-11-24T02:28:57.378Z,5.18
2017-11-24T02:29:57.985Z,5.18
2017-11-24T02:30:58.593Z,5.10
2017-11-24T02:31:59.257Z,5.18
2017-11-24T02:32:59.874Z,5.15
2017-11-24T02:34:00.477Z,5.18
2017-11-24T02:35:01.090Z,5.14
2017-11-24T02:36:01.688Z,5.17
2017-11-24T02:37:02.290Z,5.17
2017-11-24T02:38:02.902Z,5.17
2017-11-24T02:39:03.514Z,5.18
2017-11-24T02:40:04.120Z,5.12
2017-11-24T02:41:04.759Z,5.26
2017-11-24T02:42:05.367Z,5.21
2017-11-24T02:43:05.974Z,5.17
2017-11-24T02:44:06.612Z,5.21
2017-11-24T02:45:07.221Z,5.11
2017-11-24T02:46:07.829Z,5.21
2017-11-24T02:47:08.432Z,5.12
2017-11-24T02:48:09.040Z,5.14
2017-11-24T02:49:09.646Z,5.12
2017-11-24T02:50:10.253Z,5.15
2017-11-24T02:51:10.862Z,5.15
2017-11-24T02:52:11.473Z,5.12
2017-11-24T02:53:12.075Z,5.02
2017-11-24T02:54:12.689Z,5.02
2017-11-24T02:55:13.285Z,5.00
2017-11-24T02:56:13.928Z,5.07
2017-11-24T02:57:14.532Z,5.04
2017-11-24T02:58:15.144Z,5.02
2017-11-24T02:59:15.746Z,4.93
2017-11-24T03:00:16.355Z,5.02
2017-11-24T03:01:16.966Z,5.04
2017-11-24T03:02:17.568Z,4.93
2017-11-24T03:03:18.186Z,4.99
2017-11-24T03:04:18.787Z,4.94
2017-11-24T03:05:19.398Z,4.93
2017-11-24T03:06:20.000Z,4.96
2017-11-24T03:07:20.611Z,4.94
2017-11-24T03:08:21.214Z,4.94
2017-11-24T03:09:21.821Z,4.97
2017-11-24T03:10:22.428Z,4.97
2017-11-24T03:11:23.037Z,4.96
2017-11-24T03:12:23.644Z,4.97
2017-11-24T03:13:24.251Z,4.89
2017-11-24T03:14:24.861Z,4.77
2017-11-24T03:15:25.497Z,4.78
2017-11-24T03:16:26.103Z,4.89
2017-11-24T03:17:26.710Z,4.70
2017-11-24T03:18:27.313Z,4.77
2017-11-24T03:19:27.924Z,4.73
2017-11-24T03:20:28.531Z,4.73
2017-11-24T03:21:29.136Z,4.78
2017-11-24T03:22:29.753Z,4.70
2017-11-24T03:23:30.356Z,4.78
2017-11-24T03:24:30.961Z,4.75
2017-11-24T03:25:31.575Z,4.73
2017-11-24T03:26:32.176Z,4.77
2017-11-24T03:27:32.785Z,4.70
2017-11-24T03:28:33.391Z,4.89
2017-11-24T03:29:34.012Z,4.73
2017-11-24T03:30:34.639Z,4.63
2017-11-24T03:31:35.244Z,4.67
2017-11-24T03:32:35.856Z,4.66
2017-11-24T03:33:36.465Z,4.52
2017-11-24T03:34:37.068Z,4.52
2017-11-24T03:35:37.680Z,4.58
2017-11-24T03:36:38.283Z,4.50
2017-11-24T03:37:38.897Z,4.52
2017-11-24T03:38:39.503Z,4.50
2017-11-24T03:39:40.109Z,4.50
2017-11-24T03:40:40.713Z,4.55
2017-11-24T03:41:41.319Z,4.60
2017-11-24T03:42:41.926Z,4.62
2017-11-24T03:43:42.539Z,4.66
2017-11-24T03:44:43.138Z,4.63
2017-11-24T03:45:43.744Z,4.68
2017-11-24T03:46:44.355Z,4.63
2017-11-24T03:47:44.962Z,4.63
2017-11-24T03:48:45.570Z,4.70
2017-11-24T03:49:46.203Z,4.68
2017-11-24T03:50:46.813Z,4.63
2017-11-24T03:51:47.422Z,4.73
2017-11-24T03:52:48.032Z,4.67
2017-11-24T03:53:48.636Z,4.66
2017-11-24T03:54:49.275Z,4.71
2017-11-24T03:55:49.883Z,4.75
2017-11-24T03:56:50.489Z,4.75
2017-11-24T03:57:51.095Z,4.89
2017-11-24T03:58:51.704Z,4.82
2017-11-24T03:59:52.312Z,4.86
2017-11-24T04:00:52.947Z,4.93
2017-11-24T04:01:53.553Z,4.94
2017-11-24T04:02:54.160Z,4.96
2017-11-24T04:03:54.768Z,4.99
2017-11-24T04:04:55.374Z,5.04
2017-11-24T04:05:55.986Z,4.96
2017-11-24T04:06:56.590Z,4.94
2017-11-24T04:07:57.197Z,4.93
2017-11-24T04:08:57.806Z,4.93
2017-11-24T04:09:58.418Z,4.96
2017-11-24T04:10:59.021Z,4.97
2017-11-24T04:11:59.628Z,4.94
2017-11-24T04:13:00.233Z,4.78
2017-11-24T04:14:00.846Z,4.80
2017-11-24T04:15:01.479Z,4.84
2017-11-24T04:16:02.086Z,4.82
2017-11-24T04:17:02.692Z,4.82
2017-11-24T04:18:03.299Z,4.71
2017-11-24T04:19:03.904Z,4.73
2017-11-24T04:20:04.516Z,4.75
2017-11-24T04:21:05.120Z,4.77
2017-11-24T04:22:05.725Z,4.73
2017-11-24T04:23:06.332Z,4.75
2017-11-24T04:24:06.945Z,4.77
2017-11-24T04:25:07.556Z,4.73
2017-11-24T04:26:08.159Z,4.84
2017-11-24T04:27:08.795Z,4.77
2017-11-24T04:28:09.402Z,4.71
2017-11-24T04:29:10.008Z,4.77
2017-11-24T04:30:10.612Z,4.73
2017-11-24T04:31:11.227Z,4.70
2017-11-24T04:32:11.855Z,4.82
2017-11-24T04:33:12.461Z,4.67
2017-11-24T04:34:13.066Z,4.67
2017-11-24T04:35:13.676Z,4.73
2017-11-24T04:36:14.281Z,4.63
2017-11-24T04:37:14.886Z,4.68
2017-11-24T04:38:15.498Z,4.67
2017-11-24T04:39:16.102Z,4.66
2017-11-24T04:40:16.707Z,4.60
2017-11-24T04:41:17.311Z,4.66
2017-11-24T04:42:17.924Z,4.66
2017-11-24T04:43:18.529Z,4.66
2017-11-24T04:44:19.141Z,4.67
2017-11-24T04:45:19.745Z,4.66
2017-11-24T04:46:20.350Z,4.68
2017-11-24T04:47:20.988Z,4.66
2017-11-24T04:48:21.596Z,4.71
2017-11-24T04:49:22.233Z,4.75
2017-11-24T04:50:22.842Z,4.82
2017-11-24T04:51:23.454Z,4.77
2017-11-24T04:52:24.060Z,4.80
2017-11-24T04:53:24.662Z,4.73
2017-11-24T04:54:25.267Z,4.77
2017-11-24T04:55:25.874Z,4.75
2017-11-24T04:56:26.484Z,4.77
2017-11-24T04:57:27.087Z,4.70
2017-11-24T04:58:27.692Z,4.75
2017-11-24T04:59:28.328Z,4.78
2017-11-24T05:00:28.935Z,4.80
2017-11-24T05:01:29.540Z,4.68
2017-11-24T05:02:30.148Z,4.87
2017-11-24T05:03:30.752Z,4.87
2017-11-24T05:04:31.358Z,4.97
2017-11-24T05:05:31.967Z,5.07
2017-11-24T05:06:32.573Z,5.18
2017-11-24T05:07:33.183Z,5.18
2017-11-24T05:08:33.788Z,5.21
2017-11-24T05:09:34.393Z,5.23
2017-11-24T05:10:35.005Z,5.14
2017-11-24T05:11:35.611Z,5.20
2017-11-24T05:12:36.216Z,5.20
2017-11-24T05:13:36.821Z,5.14
2017-11-24T05:14:37.460Z,5.14
2017-11-24T05:15:38.068Z,5.25
2017-11-24T05:16:38.672Z,5.26
2017-11-24T05:17:39.278Z,5.20
2017-11-24T05:18:39.915Z,5.10
2017-11-24T05:19:40.522Z,5.17
2017-11-24T05:20:41.128Z,5.23
2017-11-24T05:21:41.735Z,5.20
2017-11-24T05:22:42.340Z,5.20
2017-11-24T05:23:42.946Z,5.21
2017-11-24T05:24:43.555Z,5.12
2017-11-24T05:25:44.158Z,5.12
2017-11-24T05:26:44.765Z,5.17
2017-11-24T05:27:45.375Z,5.10
2017-11-24T05:28:45.986Z,5.23
2017-11-24T05:29:46.594Z,5.20
2017-11-24T05:30:47.198Z,5.20
2017-11-24T05:31:47.804Z,5.20
2017-11-24T05:32:48.410Z,5.21
2017-11-24T05:33:49.020Z,5.21
2017-11-24T05:34:49.624Z,5.12
2017-11-24T05:35:50.232Z,5.11
2017-11-24T05:36:50.836Z,5.12
2017-11-24T05:37:51.442Z,5.15
2017-11-24T05:38:52.057Z,5.20
2017-11-24T05:39:52.660Z,5.07
2017-11-24T05:40:53.272Z,5.17
2017-11-24T05:41:53.876Z,5.10
2017-11-24T05:42:54.482Z,5.25
2017-11-24T05:43:55.089Z,5.12
2017-11-24T05:44:55.694Z,5.17
2017-11-24T05:45:56.299Z,5.14
2017-11-24T05:46:56.911Z,5.12
2017-11-24T05:47:57.519Z,5.14
2017-11-24T05:48:58.122Z,5.11
2017-11-24T05:49:58.742Z,5.20
2017-11-24T05:50:59.338Z,5.25
2017-11-24T05:51:59.946Z,5.23
2017-11-24T05:53:00.551Z,5.12
2017-11-24T05:54:01.162Z,5.23
2017-11-24T05:55:01.767Z,5.11
2017-11-24T05:56:02.374Z,5.23
2017-11-24T05:57:02.980Z,5.18
2017-11-24T05:58:03.588Z,5.14
2017-11-24T05:59:04.204Z,5.17
2017-11-24T06:00:04.828Z,5.17
2017-11-24T06:01:05.435Z,5.18
2017-11-24T06:02:06.041Z,5.25
2017-11-24T06:03:06.646Z,5.29
2017-11-24T06:04:07.253Z,5.12
2017-11-24T06:05:07.859Z,5.20
2017-11-24T06:06:08.496Z,5.08
2017-11-24T06:07:09.101Z,5.07
2017-11-24T06:08:09.714Z,5.08
2017-11-24T06:09:10.349Z,4.99
2017-11-24T06:10:10.960Z,4.94
2017-11-24T06:11:11.562Z,4.99
2017-11-24T06:12:12.166Z,4.94
2017-11-24T06:13:12.780Z,4.94
2017-11-24T06:14:13.409Z,4.90
2017-11-24T06:15:14.048Z,4.97
2017-11-24T06:16:14.652Z,4.94
2017-11-24T06:17:15.258Z,5.00
2017-11-24T06:18:15.869Z,4.97
2017-11-24T06:19:16.471Z,4.90
2017-11-24T06:20:17.079Z,5.02
2017-11-24T06:21:17.682Z,5.07
2017-11-24T06:22:18.287Z,5.00
2017-11-24T06:23:18.893Z,5.02
2017-11-24T06:24:19.497Z,5.02
2017-11-24T06:25:20.103Z,5.05
2017-11-24T06:26:20.712Z,4.93
2017-11-24T06:27:21.318Z,4.93
2017-11-24T06:28:21.931Z,4.94
2017-11-24T06:29:22.539Z,4.97
2017-11-24T06:30:23.147Z,4.93
2017-11-24T06:31:23.759Z,4.93
2017-11-24T06:32:24.360Z,4.78
2017-11-24T06:33:25.001Z,4.84
2017-11-24T06:34:25.611Z,4.84
2017-11-24T06:35:26.211Z,4.84
2017-11-24T06:36:26.817Z,4.92
2017-11-24T06:37:27.458Z,4.96
2017-11-24T06:38:28.068Z,4.92
2017-11-24T06:39:28.708Z,5.00
2017-11-24T06:40:29.354Z,4.94
2017-11-24T06:41:29.953Z,4.86
2017-11-24T06:42:30.560Z,4.90
2017-11-24T06:43:31.193Z,4.86
2017-11-24T06:44:31.800Z,4.84
2017-11-24T06:45:32.407Z,4.78
2017-11-24T06:46:33.012Z,4.82
2017-11-24T06:47:33.632Z,4.84
2017-11-24T06:48:34.243Z,4.82
2017-11-24T06:49:34.844Z,4.78
2017-11-24T06:50:35.449Z,4.90
2017-11-24T06:51:36.062Z,4.75
2017-11-24T06:52:36.672Z,4.80
2017-11-24T06:53:37.276Z,4.80
2017-11-24T06:54:37.890Z,4.75
2017-11-24T06:55:38.497Z,4.78
2017-11-24T06:56:39.105Z,4.68
2017-11-24T06:57:39.709Z,4.77
2017-11-24T06:58:40.317Z,4.67
2017-11-24T06:59:40.928Z,4.68
2017-11-24T07:00:41.540Z,4.70
2017-11-24T07:01:42.145Z,4.78
2017-11-24T07:02:42.758Z,4.70
2017-11-24T07:03:43.363Z,4.67
2017-11-24T07:04:43.970Z,4.68
2017-11-24T07:05:44.576Z,4.74
2017-11-24T07:06:45.181Z,4.68
2017-11-24T07:07:45.796Z,4.68
2017-11-24T07:08:46.407Z,4.82
2017-11-24T07:09:47.012Z,4.70
2017-11-24T07:10:47.620Z,4.74
2017-11-24T07:11:48.226Z,4.68
2017-11-24T07:12:48.833Z,4.67
2017-11-24T07:13:49.440Z,4.84
2017-11-24T07:14:50.048Z,4.82
2017-11-24T07:15:50.654Z,4.86
2017-11-24T07:16:51.267Z,4.86
2017-11-24T07:17:51.874Z,4.87
2017-11-24T07:18:52.479Z,4.89
2017-11-24T07:19:53.087Z,4.82
2017-11-24T07:20:53.694Z,4.84
2017-11-24T07:21:54.301Z,4.97
2017-11-24T07:22:54.911Z,4.97
2017-11-24T07:23:55.546Z,4.93
2017-11-24T07:24:56.154Z,4.93
2017-11-24T07:25:56.761Z,4.96
2017-11-24T07:26:57.379Z,4.93
2017-11-24T07:27:57.977Z,4.96
2017-11-24T07:28:58.583Z,4.89
2017-11-24T07:29:59.192Z,4.94
2017-11-24T07:30:59.832Z,4.99
2017-11-24T07:32:00.437Z,4.92
2017-11-24T07:33:01.049Z,5.08
2017-11-24T07:34:01.657Z,4.96
2017-11-24T07:35:02.264Z,5.04
2017-11-24T07:36:02.876Z,5.07
2017-11-24T07:37:03.479Z,5.04
2017-11-24T07:38:04.086Z,5.08
2017-11-24T07:39:04.722Z,5.05
2017-11-24T07:40:05.366Z,5.05
2017-11-24T07:41:05.969Z,4.99
2017-11-24T07:42:06.579Z,5.07
2017-11-24T07:43:07.218Z,5.02
2017-11-24T07:44:07.832Z,5.05
2017-11-24T07:45:08.435Z,5.12
2017-11-24T07:46:09.040Z,5.14
2017-11-24T07:47:09.648Z,5.11
2017-11-24T07:48:10.255Z,5.12
2017-11-24T07:49:10.864Z,5.18
2017-11-24T07:50:11.476Z,5.23
2017-11-24T07:51:12.089Z,5.23
2017-11-24T07:52:12.697Z,5.11
2017-11-24T07:53:13.305Z,5.20
2017-11-24T07:54:13.914Z,5.21
2017-11-24T07:55:14.523Z,5.36
2017-11-24T07:56:15.130Z,5.32
2017-11-24T07:57:15.766Z,5.35
2017-11-24T07:58:16.374Z,5.39
2017-11-24T07:59:17.015Z,5.36
2017-11-24T08:00:17.629Z,5.46
2017-11-24T08:01:18.232Z,5.48
2017-11-24T08:02:18.841Z,5.47
2017-11-24T08:03:19.450Z,5.47
2017-11-24T08:04:20.066Z,5.56
2017-11-24T08:05:20.671Z,5.57
2017-11-24T08:06:21.282Z,5.64
2017-11-24T08:07:21.890Z,5.57
2017-11-24T08:08:22.497Z,5.66
2017-11-24T08:09:23.111Z,5.68
2017-11-24T08:10:23.717Z,5.68
2017-11-24T08:11:24.329Z,5.72
2017-11-24T08:12:24.939Z,5.62
2017-11-24T08:13:25.548Z,5.75
2017-11-24T08:14:26.161Z,5.79
2017-11-24T08:15:26.779Z,5.82
2017-11-24T08:16:27.380Z,5.80
2017-11-24T08:17:28.019Z,5.84
2017-11-24T08:18:28.631Z,5.87
2017-11-24T08:19:29.243Z,5.97
2017-11-24T08:20:29.853Z,6.04
2017-11-24T08:21:30.463Z,5.94
2017-11-24T08:22:31.076Z,6.05
2017-11-24T08:23:31.690Z,6.08
2017-11-24T08:24:32.305Z,6.11
2017-11-24T08:25:32.910Z,6.26
2017-11-24T08:26:33.520Z,6.20
2017-11-24T08:27:34.163Z,6.16
2017-11-24T08:28:34.773Z,6.19
2017-11-24T08:29:35.382Z,6.14
2017-11-24T08:30:36.016Z,6.14
2017-11-24T08:31:36.602Z,6.30
2017-11-24T08:32:37.212Z,6.20
2017-11-24T08:33:37.822Z,6.35
2017-11-24T08:34:38.441Z,6.26
2017-11-24T08:35:39.075Z,6.33
2017-11-24T08:36:39.692Z,6.35
2017-11-24T08:37:40.305Z,6.33
2017-11-24T08:38:40.913Z,6.38
2017-11-24T08:39:41.523Z,6.46
2017-11-24T08:40:42.137Z,6.48
2017-11-24T08:41:42.747Z,6.57
2017-11-24T08:42:43.359Z,6.52
2017-11-24T08:43:43.973Z,6.54
2017-11-24T08:44:44.583Z,6.66
2017-11-24T08:45:45.215Z,6.67
2017-11-24T08:46:45.852Z,6.77
2017-11-24T08:47:46.464Z,6.82
2017-11-24T08:48:47.074Z,6.85
2017-11-24T08:49:47.683Z,6.88
2017-11-24T08:50:48.294Z,6.92
2017-11-24T08:51:48.939Z,6.88
2017-11-24T08:52:49.553Z,7.06
2017-11-24T08:53:50.193Z,7.07
2017-11-24T08:54:50.809Z,7.10
2017-11-24T08:55:51.420Z,7.14
2017-11-24T08:56:52.029Z,7.06
2017-11-24T08:57:52.643Z,7.17
2017-11-24T08:58:53.256Z,7.07
2017-11-24T08:59:53.865Z,7.20
2017-11-24T09:00:54.480Z,7.24
2017-11-24T09:01:55.094Z,7.28
2017-11-24T09:02:55.740Z,7.31
2017-11-24T09:03:56.347Z,7.35
2017-11-24T09:04:56.973Z,7.42
2017-11-24T09:05:57.583Z,7.35
2017-11-24T09:06:58.190Z,7.36
2017-11-24T09:07:58.797Z,7.42
2017-11-24T09:08:59.412Z,7.51
2017-11-24T09:10:00.029Z,7.50
2017-11-24T09:11:00.637Z,7.51
2017-11-24T09:12:01.250Z,7.43
2017-11-24T09:13:01.860Z,7.50
2017-11-24T09:14:02.470Z,7.51
2017-11-24T09:15:03.087Z,7.58
2017-11-24T09:16:03.696Z,7.58
2017-11-24T09:17:04.314Z,7.67
2017-11-24T09:18:04.921Z,7.63
2017-11-24T09:19:05.529Z,7.72
2017-11-24T09:20:06.141Z,7.79
2017-11-24T09:21:06.757Z,7.80
2017-11-24T09:22:07.373Z,7.91
2017-11-24T09:23:07.986Z,8.01
2017-11-24T09:24:08.624Z,8.08
2017-11-24T09:25:09.237Z,8.06
2017-11-24T09:26:09.846Z,8.08
2017-11-24T09:27:10.457Z,8.18
2017-11-24T09:28:11.068Z,8.20
2017-11-24T09:29:11.676Z,8.13
2017-11-24T09:30:12.290Z,8.18
2017-11-24T09:31:12.938Z,8.20
2017-11-24T09:32:13.543Z,8.16
2017-11-24T09:33:14.156Z,8.19
2017-11-24T09:34:14.767Z,8.18
2017-11-24T09:35:15.378Z,8.23
2017-11-24T09:36:15.995Z,8.16
2017-11-24T09:37:16.605Z,8.03
2017-11-24T09:38:17.214Z,8.13
2017-11-24T09:39:17.827Z,8.09
2017-11-24T09:40:18.443Z,8.15
2017-11-24T09:41:19.054Z,8.19
2017-11-24T09:42:19.661Z,8.15
2017-11-24T09:43:20.273Z,8.18
2017-11-24T09:44:20.884Z,8.19
2017-11-24T09:45:21.495Z,8.33
2017-11-24T09:46:22.108Z,8.30
2017-11-24T09:47:22.718Z,8.41
2017-11-24T09:48:23.329Z,8.49
2017-11-24T09:49:23.950Z,8.60
2017-11-24T09:50:24.594Z,8.56
2017-11-24T09:51:25.209Z,8.66
2017-11-24T09:52:25.818Z,8.64
2017-11-24T09:53:26.439Z,8.73
2017-11-24T09:54:27.048Z,8.74
2017-11-24T09:55:27.662Z,8.88
2017-11-24T09:56:28.267Z,8.91
2017-11-24T09:57:28.879Z,8.88
2017-11-24T09:58:29.492Z,8.87
2017-11-24T09:59:30.111Z,8.71
2017-11-24T10:00:30.720Z,8.71
2017-11-24T10:01:31.339Z,8.71
2017-11-24T10:02:31.947Z,8.74
2017-11-24T10:03:32.563Z,8.71
2017-11-24T10:04:33.169Z,8.74
2017-11-24T10:05:33.783Z,8.70
2017-11-24T10:06:34.394Z,8.73
2017-11-24T10:07:35.005Z,8.64
2017-11-24T10:08:35.618Z,8.64
2017-11-24T10:09:36.237Z,8.81
2017-11-24T10:10:36.851Z,8.82
2017-11-24T10:11:37.464Z,8.92
2017-11-24T10:12:38.073Z,8.99
2017-11-24T10:13:38.691Z,9.14
2017-11-24T10:14:39.301Z,9.28
2017-11-24T10:15:39.911Z,9.40
2017-11-24T10:16:40.526Z,9.41
2017-11-24T10:17:41.139Z,9.56
2017-11-24T10:18:41.751Z,9.77
2017-11-24T10:19:42.396Z,9.92
2017-11-24T10:20:43.015Z,10.01
2017-11-24T10:21:43.633Z,10.09
2017-11-24T10:22:44.278Z,10.28
2017-11-24T10:23:44.896Z,10.46
2017-11-24T10:24:45.542Z,10.68
2017-11-24T10:25:46.188Z,10.72
2017-11-24T10:26:46.810Z,10.82
2017-11-24T10:27:47.424Z,10.76
2017-11-24T10:28:48.074Z,10.89
2017-11-24T10:29:48.688Z,10.97
2017-11-24T10:30:49.306Z,11.08
2017-11-24T10:31:49.945Z,11.02
2017-11-24T10:32:50.564Z,11.04
2017-11-24T10:33:51.209Z,10.97
2017-11-24T10:34:51.823Z,11.04
2017-11-24T10:35:52.476Z,11.14
2017-11-24T10:36:53.090Z,11.23
2017-11-24T10:37:53.706Z,11.29
2017-11-24T10:38:54.319Z,11.52
2017-11-24T10:39:54.935Z,11.81
2017-11-24T10:40:55.549Z,12.00
2017-11-24T10:41:56.176Z,12.13
2017-11-24T10:42:56.788Z,12.24
2017-11-24T10:43:57.419Z,12.32
2017-11-24T10:44:58.022Z,12.42
2017-11-24T10:45:58.634Z,12.50
2017-11-24T10:46:59.259Z,12.43
2017-11-24T10:47:59.900Z,12.35
2017-11-24T10:49:00.514Z,12.32
2017-11-24T10:50:01.136Z,12.22
2017-11-24T10:51:01.761Z,12.13
2017-11-24T10:52:02.373Z,12.10
2017-11-24T10:53:03.010Z,12.10
2017-11-24T10:54:03.608Z,12.00
2017-11-24T10:55:04.230Z,11.97
2017-11-24T10:56:04.841Z,11.86
2017-11-24T10:57:05.460Z,11.97
2017-11-24T10:58:06.075Z,11.99
2017-11-24T10:59:06.697Z,12.15
2017-11-24T11:00:07.311Z,12.13
2017-11-24T11:01:07.928Z,12.10
2017-11-24T11:02:08.544Z,12.00
2017-11-24T11:03:09.167Z,12.13
2017-11-24T11:04:09.780Z,12.06
2017-11-24T11:05:10.420Z,12.12
2017-11-24T11:06:11.042Z,12.06
2017-11-24T11:07:11.654Z,12.17
2017-11-24T11:08:12.273Z,12.13
2017-11-24T11:09:12.892Z,12.10
2017-11-24T11:10:13.537Z,12.13
2017-11-24T11:11:14.158Z,12.25
2017-11-24T11:12:14.771Z,12.17
2017-11-24T11:13:15.387Z,12.15
2017-11-24T11:14:16.003Z,12.21
2017-11-24T11:15:16.624Z,12.18
2017-11-24T11:16:17.236Z,12.15
2017-11-24T11:17:17.891Z,12.21
2017-11-24T11:18:18.504Z,12.25
2017-11-24T11:19:19.149Z,12.29
2017-11-24T11:20:19.764Z,12.31
2017-11-24T11:21:20.383Z,12.20
2017-11-24T11:22:21.003Z,12.09
2017-11-24T11:23:21.659Z,12.12
2017-11-24T11:24:22.264Z,11.97
2017-11-24T11:25:22.885Z,12.03
2017-11-24T11:26:23.498Z,12.15
2017-11-24T11:27:24.147Z,12.18
2017-11-24T11:28:24.770Z,12.15
2017-11-24T11:29:25.379Z,12.20
2017-11-24T11:30:25.998Z,12.22
2017-11-24T11:31:26.611Z,11.97
2017-11-24T11:32:27.233Z,12.02
2017-11-24T11:33:27.847Z,12.00
2017-11-24T11:34:28.469Z,11.91
2017-11-24T11:35:29.080Z,11.84
2017-11-24T11:36:29.695Z,11.88
2017-11-24T11:37:30.310Z,11.95
2017-11-24T11:38:30.962Z,11.94
2017-11-24T11:39:31.574Z,11.86
2017-11-24T11:40:32.196Z,11.70
2017-11-24T11:41:32.805Z,11.59
2017-11-24T11:42:33.420Z,11.36
2017-11-24T11:43:34.038Z,11.23
2017-11-24T11:44:34.657Z,11.04
2017-11-24T11:45:35.300Z,10.94
2017-11-24T11:46:35.914Z,10.92
2017-11-24T11:47:36.534Z,10.86
2017-11-24T11:48:37.148Z,10.81
2017-11-24T11:49:37.762Z,10.89
2017-11-24T11:50:38.376Z,11.10
2017-11-24T11:51:38.990Z,11.19
2017-11-24T11:52:39.609Z,11.19
2017-11-24T11:53:40.222Z,11.36
2017-11-24T11:54:40.844Z,11.36
2017-11-24T11:55:41.451Z,11.47
2017-11-24T11:56:42.073Z,11.40
2017-11-24T11:57:42.679Z,11.45
2017-11-24T11:58:43.295Z,11.45
2017-11-24T11:59:43.908Z,11.32
2017-11-24T12:00:44.525Z,11.23
2017-11-24T12:01:45.174Z,11.29
2017-11-24T12:02:45.758Z,11.07
2017-11-24T12:03:46.370Z,11.07
2017-11-24T12:04:47.013Z,11.04
2017-11-24T12:05:47.631Z,10.97
2017-11-24T12:06:48.247Z,10.89
2017-11-24T12:07:48.912Z,10.68
2017-11-24T12:08:49.530Z,10.59
2017-11-24T12:09:50.143Z,10.48
2017-11-24T12:10:50.756Z,10.42
2017-11-24T12:11:51.370Z,10.28
2017-11-24T12:12:51.993Z,10.16
2017-11-24T12:13:52.603Z,10.16
2017-11-24T12:14:53.217Z,10.17
2017-11-24T12:15:53.831Z,10.16
2017-11-24T12:16:54.446Z,10.10
2017-11-24T12:17:55.064Z,10.19
2017-11-24T12:18:55.676Z,10.28
2017-11-24T12:19:56.291Z,10.26
2017-11-24T12:20:56.904Z,10.30
2017-11-24T12:21:57.518Z,10.19
2017-11-24T12:22:58.132Z,10.19
2017-11-24T12:23:58.746Z,9.99
2017-11-24T12:24:59.360Z,9.97
2017-11-24T12:26:00.008Z,9.95
2017-11-24T12:27:00.629Z,9.95
2017-11-24T12:28:01.236Z,9.89
2017-11-24T12:29:01.847Z,9.77
2017-11-24T12:30:02.459Z,9.72
2017-11-24T12:31:03.072Z,9.73
2017-11-24T12:32:03.685Z,9.74
2017-11-24T12:33:04.350Z,9.59
2017-11-24T12:34:04.974Z,9.46
2017-11-24T12:35:05.586Z,9.41
2017-11-24T12:36:06.197Z,9.39
2017-11-24T12:37:06.814Z,9.37
2017-11-24T12:38:07.424Z,9.41
2017-11-24T12:39:08.038Z,9.34
2017-11-24T12:40:08.656Z,9.36
2017-11-24T12:41:09.264Z,9.39
2017-11-24T12:42:09.876Z,9.41
2017-11-24T12:43:10.489Z,9.43
2017-11-24T12:44:11.108Z,9.55
2017-11-24T12:45:11.720Z,9.76
2017-11-24T12:46:12.333Z,9.87
2017-11-24T12:47:12.952Z,10.07
2017-11-24T12:48:13.570Z,10.42
2017-11-24T12:49:14.181Z,10.69
2017-11-24T12:50:14.793Z,10.90
2017-11-24T12:51:15.413Z,11.04
2017-11-24T12:52:16.029Z,10.99
2017-11-24T12:53:16.643Z,11.00
2017-11-24T12:54:17.262Z,11.08
2017-11-24T12:55:17.876Z,11.10
2017-11-24T12:56:18.495Z,11.10
2017-11-24T12:57:19.106Z,10.99
2017-11-24T12:58:19.723Z,10.92
2017-11-24T12:59:20.337Z,10.84
2017-11-24T13:00:20.957Z,10.89
2017-11-24T13:01:21.568Z,10.67
2017-11-24T13:02:22.182Z,10.67
2017-11-24T13:03:22.801Z,10.56
2017-11-24T13:04:23.419Z,10.51
2017-11-24T13:05:24.031Z,10.41
2017-11-24T13:06:24.652Z,10.51
2017-11-24T13:07:25.262Z,10.41
2017-11-24T13:08:25.879Z,10.44
2017-11-24T13:09:26.506Z,10.37
2017-11-24T13:10:27.111Z,10.40
2017-11-24T13:11:27.732Z,10.41
2017-11-24T13:12:28.376Z,10.61
2017-11-24T13:13:28.987Z,10.57
2017-11-24T13:14:29.606Z,10.69
2017-11-24T13:15:30.224Z,10.90
2017-11-24T13:16:30.834Z,11.18
2017-11-24T13:17:31.450Z,11.43
2017-11-24T13:18:32.113Z,11.45
2017-11-24T13:19:32.729Z,11.83
2017-11-24T13:20:33.351Z,12.10
2017-11-24T13:21:33.966Z,12.27