createdAt,value
2022-12-24T00:01:09.757Z,12.53
2022-12-24T00:03:39.375Z,12.52
2022-12-24T00:06:08.026Z,12.47
2022-12-24T00:08:37.778Z,12.49
2022-12-24T00:11:05.847Z,12.35
2022-12-24T00:13:34.036Z,12.55
2022-12-24T00:16:02.486Z,12.64
2022-12-24T00:18:30.279Z,12.60
2022-12-24T00:20:58.025Z,12.62
2022-12-24T00:23:25.897Z,12.68
2022-12-24T00:25:55.445Z,12.57
2022-12-24T00:28:23.763Z,12.38
2022-12-24T00:30:51.589Z,12.48
2022-12-24T00:33:24.224Z,12.50
2022-12-24T00:35:53.794Z,12.44
2022-12-24T00:38:21.655Z,12.44
2022-12-24T00:40:49.399Z,12.39
2022-12-24T00:43:18.554Z,12.52
2022-12-24T00:45:46.290Z,12.39
2022-12-24T00:48:14.118Z,12.55
2022-12-24T00:50:41.918Z,12.36
2022-12-24T00:53:09.750Z,12.36
2022-12-24T00:55:37.510Z,12.47
2022-12-24T00:58:05.343Z,12.38
2022-12-24T01:00:35.072Z,12.29
2022-12-24T01:03:02.854Z,12.31
2022-12-24T01:05:29.631Z,12.16
2022-12-24T01:07:57.398Z,12.32
2022-12-24T01:10:25.259Z,12.25
2022-12-24T01:12:53.108Z,12.48
2022-12-24T01:15:21.014Z,12.42
2022-12-24T01:17:50.091Z,12.48
2022-12-24T01:20:18.367Z,12.27
2022-12-24T01:22:46.643Z,12.42
2022-12-24T01:25:15.872Z,12.44
2022-12-24T01:27:43.679Z,12.32
2022-12-24T01:30:14.933Z,12.28
2022-12-24T01:32:43.248Z,12.48
2022-12-24T01:35:12.910Z,12.34
2022-12-24T01:37:41.075Z,12.20
2022-12-24T01:40:25.734Z,12.08
2022-12-24T01:43:11.586Z,12.12
2022-12-24T01:45:47.122Z,12.01
2022-12-24T01:48:23.250Z,12.05
2022-12-24T01:50:57.255Z,11.92
2022-12-24T01:53:25.412Z,11.80
2022-12-24T01:55:54.152Z,11.87
2022-12-24T01:58:25.217Z,11.91
2022-12-24T02:00:53.045Z,11.96
2022-12-24T02:03:22.405Z,11.82
2022-12-24T02:05:53.439Z,11.84
2022-12-24T02:08:21.773Z,11.87
2022-12-24T02:10:50.497Z,11.97
2022-12-24T02:13:22.164Z,11.92
2022-12-24T02:16:01.065Z,11.91
2022-12-24T02:18:38.660Z,11.92
2022-12-24T02:21:45.122Z,11.73
2022-12-24T02:24:33.651Z,11.73
2022-12-24T02:27:20.294Z,11.75
2022-12-24T02:30:05.084Z,11.95
2022-12-24T02:32:40.717Z,11.93
2022-12-24T02:35:14.476Z,11.79
2022-12-24T02:37:49.881Z,11.86
2022-12-24T02:40:22.992Z,11.83
2022-12-24T02:42:56.062Z,11.98
2022-12-24T02:45:31.045Z,11.85
2022-12-24T02:47:59.575Z,12.00
2022-12-24T02:50:28.438Z,11.97
2022-12-24T02:52:56.349Z,11.90
2022-12-24T02:55:28.929Z,12.06
2022-12-24T02:58:12.037Z,11.91
2022-12-24T03:01:17.258Z,11.84
2022-12-24T03:04:01.802Z,12.01
2022-12-24T03:06:38.371Z,11.90
2022-12-24T03:09:15.365Z,12.02
2022-12-24T03:11:49.355Z,12.05
2022-12-24T03:14:18.514Z,12.14
2022-12-24T03:16:48.446Z,12.24
2022-12-24T03:19:17.036Z,12.19
2022-12-24T03:21:46.514Z,12.20
2022-12-24T03:24:14.324Z,12.13
2022-12-24T03:26:43.545Z,12.17
2022-12-24T03:29:11.868Z,12.13
2022-12-24T03:31:44.843Z,12.14
2022-12-24T03:34:15.609Z,12.03
2022-12-24T03:36:43.895Z,12.13
2022-12-24T03:39:12.077Z,11.93
2022-12-24T03:41:39.882Z,12.17
2022-12-24T03:44:07.689Z,12.04
2022-12-24T03:46:35.567Z,12.01
2022-12-24T03:49:03.416Z,12.15
2022-12-24T03:51:33.485Z,12.07
2022-12-24T03:54:01.901Z,12.31
2022-12-24T03:56:29.806Z,12.11
2022-12-24T03:58:57.652Z,12.14
2022-12-24T04:01:25.635Z,12.37
2022-12-24T04:03:53.642Z,12.24
2022-12-24T04:06:21.564Z,12.14
2022-12-24T04:08:50.757Z,12.17
2022-12-24T04:11:19.118Z,12.23
2022-12-24T04:13:50.319Z,12.35
2022-12-24T04:16:18.505Z,12.19
2022-12-24T04:18:47.508Z,12.35
2022-12-24T04:21:15.334Z,12.25
2022-12-24T04:23:43.845Z,12.12
2022-12-24T04:26:14.176Z,12.37
2022-12-24T04:28:43.466Z,12.12
2022-12-24T04:31:16.715Z,12.17
2022-12-24T04:33:45.131Z,12.09
2022-12-24T04:36:17.112Z,12.23
2022-12-24T04:38:45.743Z,12.04
2022-12-24T04:41:23.089Z,12.02
2022-12-24T04:43:52.959Z,11.98
2022-12-24T04:46:23.173Z,12.09
2022-12-24T04:48:53.060Z,12.23
2022-12-24T04:51:22.093Z,12.07
2022-12-24T04:53:50.332Z,12.16
2022-12-24T04:56:21.397Z,12.25
2022-12-24T04:58:49.779Z,12.21
2022-12-24T05:01:19.943Z,12.15
2022-12-24T05:03:48.160Z,12.36
2022-12-24T05:06:18.674Z,12.37
2022-12-24T05:08:46.663Z,12.23
2022-12-24T05:11:15.713Z,12.27
2022-12-24T05:13:47.683Z,12.33
2022-12-24T05:16:17.548Z,12.11
2022-12-24T05:18:46.075Z,12.00
2022-12-24T05:21:16.890Z,12.00
2022-12-24T05:24:02.655Z,11.97
2022-12-24T05:26:33.420Z,11.77
2022-12-24T05:29:03.569Z,11.70
2022-12-24T05:31:33.484Z,11.65
2022-12-24T05:34:01.898Z,11.66
2022-12-24T05:36:30.303Z,11.64
2022-12-24T05:38:58.352Z,11.69
2022-12-24T05:41:26.378Z,11.52
2022-12-24T05:43:54.207Z,11.42
2022-12-24T05:46:24.861Z,11.48
2022-12-24T05:48:53.780Z,11.35
2022-12-24T05:51:23.559Z,11.50
2022-12-24T05:53:52.539Z,11.56
2022-12-24T05:56:22.160Z,11.53
2022-12-24T05:58:50.780Z,11.61
2022-12-24T06:01:19.152Z,11.55
2022-12-24T06:03:49.728Z,11.73
2022-12-24T06:06:20.844Z,11.70
2022-12-24T06:08:49.735Z,11.73
2022-12-24T06:11:20.171Z,11.54
2022-12-24T06:13:48.266Z,11.70
2022-12-24T06:16:18.398Z,11.74
2022-12-24T06:18:48.213Z,11.73
2022-12-24T06:21:16.465Z,11.76
2022-12-24T06:23:46.527Z,11.79
2022-12-24T06:26:16.900Z,11.77
2022-12-24T06:28:45.614Z,11.85
2022-12-24T06:31:15.525Z,11.99
2022-12-24T06:33:43.384Z,11.82
2022-12-24T06:36:17.854Z,11.96
2022-12-24T06:38:46.458Z,11.99
2022-12-24T06:41:14.808Z,11.94
2022-12-24T06:43:46.017Z,11.84
2022-12-24T06:46:14.263Z,12.13
2022-12-24T06:48:42.102Z,11.86
2022-12-24T06:51:09.843Z,11.98
2022-12-24T06:53:39.619Z,12.01
2022-12-24T06:56:09.892Z,11.88
2022-12-24T06:58:38.325Z,11.76
2022-12-24T07:01:07.821Z,12.25
2022-12-24T07:03:35.871Z,12.20
2022-12-24T07:06:03.890Z,12.09
2022-12-24T07:08:33.592Z,11.95
2022-12-24T07:11:03.152Z,11.84
2022-12-24T07:13:32.084Z,11.74
2022-12-24T07:16:00.100Z,11.80
2022-12-24T07:18:28.841Z,11.76
2022-12-24T07:20:56.815Z,11.83
2022-12-24T07:23:24.683Z,11.69
2022-12-24T07:25:52.593Z,11.68
2022-12-24T07:28:27.543Z,11.81
2022-12-24T07:30:56.099Z,11.86
2022-12-24T07:33:24.233Z,11.93
2022-12-24T07:36:02.153Z,11.96
2022-12-24T07:38:31.508Z,11.89
2022-12-24T07:41:00.034Z,11.99
2022-12-24T07:43:29.333Z,11.99
2022-12-24T07:45:58.039Z,11.97
2022-12-24T07:48:27.805Z,12.07
2022-12-24T07:50:55.763Z,12.30
2022-12-24T07:53:24.268Z,12.14
2022-12-24T07:55:52.112Z,11.98
2022-12-24T07:58:20.078Z,12.16
2022-12-24T08:00:49.521Z,12.14
2022-12-24T08:03:18.476Z,11.88
2022-12-24T08:05:47.017Z,12.17
2022-12-24T08:08:14.874Z,12.03
2022-12-24T08:10:43.737Z,12.06
2022-12-24T08:13:11.706Z,12.14
2022-12-24T08:15:39.528Z,12.14
2022-12-24T08:18:09.142Z,12.16
2022-12-24T08:20:39.229Z,12.24
2022-12-24T08:23:07.275Z,12.44
2022-12-24T08:25:35.447Z,12.26
2022-12-24T08:28:03.692Z,12.06
2022-12-24T08:30:31.487Z,12.23
2022-12-24T08:32:59.239Z,12.21
2022-12-24T08:35:28.355Z,12.18
2022-12-24T08:37:56.096Z,12.15
2022-12-24T08:40:24.038Z,12.09
2022-12-24T08:42:51.853Z,12.11
2022-12-24T08:45:19.976Z,12.31
2022-12-24T08:47:50.763Z,12.06
2022-12-24T08:50:18.705Z,12.20
2022-12-24T08:52:54.063Z,12.05
2022-12-24T08:55:23.850Z,11.88
2022-12-24T08:57:51.700Z,11.95
2022-12-24T09:00:20.135Z,11.63
2022-12-24T09:02:48.006Z,11.44
2022-12-24T09:05:16.105Z,11.54
2022-12-24T09:07:44.004Z,11.47
2022-12-24T09:10:13.557Z,11.40
2022-12-24T09:12:41.387Z,11.45
2022-12-24T09:15:10.412Z,11.46
2022-12-24T09:17:38.710Z,11.37
2022-12-24T09:20:07.910Z,11.45
2022-12-24T09:22:37.108Z,11.51
2022-12-24T09:25:07.173Z,11.42
2022-12-24T09:27:36.324Z,11.78
2022-12-24T09:30:06.412Z,11.65
2022-12-24T09:32:34.293Z,11.61
2022-12-24T09:35:02.254Z,11.57
2022-12-24T09:37:30.028Z,11.61
2022-12-24T09:39:58.013Z,11.52
2022-12-24T09:42:42.466Z,11.42
2022-12-24T09:45:18.009Z,11.41
2022-12-24T09:47:51.133Z,11.43
2022-12-24T09:50:30.212Z,11.30
2022-12-24T09:52:59.650Z,11.19
2022-12-24T09:55:31.215Z,11.27
2022-12-24T09:58:03.391Z,11.58
2022-12-24T10:00:34.855Z,11.60
2022-12-24T10:03:02.806Z,11.74
2022-12-24T10:05:38.436Z,11.74
2022-12-24T10:08:14.389Z,11.97
2022-12-24T10:10:51.832Z,11.57
2022-12-24T10:13:31.624Z,11.62
2022-12-24T10:16:04.266Z,11.67
2022-12-24T10:18:44.243Z,11.59
2022-12-24T10:21:17.583Z,11.43
2022-12-24T10:23:50.101Z,11.52
2022-12-24T10:26:25.902Z,11.62
2022-12-24T10:28:59.626Z,11.62
2022-12-24T10:31:30.663Z,12.11
2022-12-24T10:34:03.070Z,11.90
2022-12-24T10:36:32.157Z,11.92
2022-12-24T10:39:00.606Z,11.99
2022-12-24T10:41:30.167Z,12.01
2022-12-24T10:44:00.974Z,12.04
2022-12-24T10:46:36.080Z,12.05
2022-12-24T10:49:15.515Z,12.26
2022-12-24T10:51:48.086Z,12.46
2022-12-24T10:54:26.220Z,12.33
2022-12-24T10:56:58.603Z,12.29
2022-12-24T10:59:30.787Z,12.37
2022-12-24T11:02:00.040Z,12.18
2022-12-24T11:04:30.167Z,12.28
2022-12-24T11:06:59.810Z,12.52
2022-12-24T11:09:30.428Z,12.79
2022-12-24T11:12:03.883Z,12.59
2022-12-24T11:14:39.829Z,13.03
2022-12-24T11:17:07.799Z,12.89
2022-12-24T11:19:38.760Z,12.87
2022-12-24T11:22:08.961Z,13.31
2022-12-24T11:24:38.991Z,13.22
2022-12-24T11:27:32.137Z,13.46
2022-12-24T11:30:23.771Z,13.21
2022-12-24T11:33:12.944Z,13.70
2022-12-24T11:35:44.579Z,13.81
2022-12-24T11:38:14.171Z,13.60
2022-12-24T11:40:44.833Z,13.57
2022-12-24T11:43:18.216Z,13.41
2022-12-24T11:45:55.791Z,13.88
2022-12-24T11:48:29.711Z,14.16
2022-12-24T11:50:59.466Z,14.29
2022-12-24T11:53:31.790Z,13.86
2022-12-24T11:56:03.620Z,14.26
2022-12-24T11:58:38.735Z,14.24
2022-12-24T12:01:17.220Z,14.16
2022-12-24T12:03:49.830Z,14.20
2022-12-24T12:06:28.583Z,13.81
2022-12-24T12:08:58.633Z,13.88
2022-12-24T12:11:28.431Z,13.84
2022-12-24T12:13:59.315Z,13.91
2022-12-24T12:16:54.276Z,13.60
2022-12-24T12:19:26.095Z,13.31
2022-12-24T12:21:54.231Z,13.55
2022-12-24T12:24:31.783Z,13.82
2022-12-24T12:27:08.877Z,13.62
2022-12-24T12:29:43.241Z,13.74
2022-12-24T12:32:22.616Z,13.67
2022-12-24T12:35:01.498Z,13.67
2022-12-24T12:37:36.587Z,13.54
2022-12-24T12:40:05.321Z,13.61
2022-12-24T12:42:35.856Z,13.41
2022-12-24T12:45:36.906Z,13.42
2022-12-24T12:48:30.710Z,13.74
2022-12-24T12:51:08.337Z,13.42
2022-12-24T12:53:49.116Z,13.70
2022-12-24T12:56:27.239Z,13.44
2022-12-24T12:59:01.340Z,13.83
2022-12-24T13:01:41.184Z,13.90
2022-12-24T13:04:35.796Z,13.95
2022-12-24T13:07:31.439Z,13.79
2022-12-24T13:10:24.663Z,13.93
2022-12-24T13:13:16.997Z,13.62
2022-12-24T13:16:03.152Z,13.39
2022-12-24T13:18:53.245Z,13.51
2022-12-24T13:21:26.580Z,13.50
2022-12-24T13:24:06.891Z,13.28
2022-12-24T13:26:34.978Z,13.19
2022-12-24T13:29:36.023Z,13.35
2022-12-24T13:32:40.121Z,13.32
2022-12-24T13:35:43.604Z,13.27
2022-12-24T13:38:42.213Z,13.45
2022-12-24T13:41:42.835Z,13.44
2022-12-24T13:44:22.200Z,13.55
2022-12-24T13:46:56.426Z,13.41
2022-12-24T13:49:29.862Z,13.26
2022-12-24T13:52:19.324Z,13.33
2022-12-24T13:55:01.476Z,13.33
2022-12-24T13:57:34.234Z,13.28
2022-12-24T14:00:05.634Z,13.27
2022-12-24T14:02:38.375Z,13.11
2022-12-24T14:05:21.455Z,13.03
2022-12-24T14:07:51.616Z,13.04
2022-12-24T14:10:25.012Z,12.86
2022-12-24T14:12:53.789Z,12.92
2022-12-24T14:16:04.466Z,13.00
2022-12-24T14:18:36.292Z,12.78
2022-12-24T14:21:05.706Z,12.68
2022-12-24T14:23:52.499Z,12.94
2022-12-24T14:26:24.097Z,12.77
2022-12-24T14:28:56.650Z,12.88
2022-12-24T14:31:24.986Z,12.90
2022-12-24T14:33:53.109Z,12.74
2022-12-24T14:36:24.489Z,12.71
2022-12-24T14:38:52.460Z,12.45
2022-12-24T14:41:33.667Z,12.46
2022-12-24T14:44:11.226Z,12.60
2022-12-24T14:46:45.023Z,12.53
2022-12-24T14:49:23.103Z,12.64
2022-12-24T14:52:01.405Z,12.49
2022-12-24T14:54:39.334Z,12.56
2022-12-24T14:57:23.406Z,12.57
2022-12-24T14:59:53.740Z,12.62
2022-12-24T15:02:31.459Z,12.53
2022-12-24T15:05:07.432Z,12.51
2022-12-24T15:07:39.526Z,12.43
2022-12-24T15:10:28.620Z,12.30
2022-12-24T15:13:02.580Z,12.35
2022-12-24T15:15:30.862Z,12.20
2022-12-24T15:18:00.154Z,12.21
2022-12-24T15:20:30.460Z,12.14
2022-12-24T15:23:00.098Z,12.25
2022-12-24T15:25:30.852Z,12.15
2022-12-24T15:28:00.389Z,12.13
2022-12-24T15:30:30.893Z,12.21
2022-12-24T15:32:59.348Z,12.16
2022-12-24T15:35:32.596Z,12.09
2022-12-24T15:38:01.324Z,11.97
2022-12-24T15:40:31.658Z,11.98
2022-12-24T15:43:01.176Z,12.02
2022-12-24T15:45:36.399Z,11.86
2022-12-24T15:48:09.886Z,11.89
2022-12-24T15:50:39.539Z,11.94
2022-12-24T15:53:20.422Z,11.98
2022-12-24T15:56:06.284Z,12.19
2022-12-24T15:58:37.010Z,12.18
2022-12-24T16:01:23.881Z,12.06
2022-12-24T16:04:00.926Z,12.07
2022-12-24T16:06:29.471Z,11.92
2022-12-24T16:08:58.692Z,11.84
2022-12-24T16:11:34.254Z,11.86
2022-12-24T16:14:08.297Z,11.72
2022-12-24T16:16:39.438Z,11.74
2022-12-24T16:19:08.779Z,11.68
2022-12-24T16:21:39.086Z,11.57
2022-12-24T16:24:14.813Z,11.72
2022-12-24T16:26:45.523Z,11.62
2022-12-24T16:29:15.446Z,11.59
2022-12-24T16:31:46.522Z,11.58
2022-12-24T16:34:17.038Z,11.46
2022-12-24T16:36:46.897Z,11.59
2022-12-24T16:39:25.910Z,11.63
2022-12-24T16:42:12.755Z,11.35
2022-12-24T16:44:42.647Z,11.42
2022-12-24T16:47:14.015Z,11.37
2022-12-24T16:49:41.882Z,11.30
2022-12-24T16:52:18.535Z,11.26
2022-12-24T16:54:49.318Z,11.45
2022-12-24T16:57:20.038Z,11.36
2022-12-24T16:59:49.315Z,11.34
2022-12-24T17:02:24.818Z,11.31
2022-12-24T17:04:53.040Z,11.24
2022-12-24T17:07:21.936Z,11.28
2022-12-24T17:09:50.039Z,11.19
2022-12-24T17:12:17.910Z,11.20
2022-12-24T17:14:45.741Z,11.24
2022-12-24T17:17:22.808Z,11.08
2022-12-24T17:19:50.824Z,11.14
2022-12-24T17:22:18.940Z,11.17
2022-12-24T17:24:47.107Z,11.11
2022-12-24T17:27:15.092Z,11.20
2022-12-24T17:29:43.339Z,11.17
2022-12-24T17:32:11.318Z,11.25
2022-12-24T17:34:41.429Z,11.20
2022-12-24T17:37:09.374Z,11.11
2022-12-24T17:39:37.219Z,11.16
2022-12-24T17:42:05.567Z,11.13
2022-12-24T17:44:33.446Z,11.16
2022-12-24T17:47:01.918Z,11.13
2022-12-24T17:49:29.983Z,11.15
2022-12-24T17:51:59.260Z,11.10
2022-12-24T17:54:27.087Z,11.00
2022-12-24T17:56:54.954Z,11.08
2022-12-24T17:59:22.780Z,10.96
2022-12-24T18:01:50.597Z,11.02
2022-12-24T18:04:18.460Z,10.88
2022-12-24T18:06:49.599Z,10.93
2022-12-24T18:09:19.425Z,10.99
2022-12-24T18:11:47.330Z,11.04
2022-12-24T18:14:15.463Z,11.14
2022-12-24T18:16:43.783Z,11.14
2022-12-24T18:19:12.880Z,11.14
2022-12-24T18:21:41.230Z,10.92
2022-12-24T18:24:10.034Z,10.98
2022-12-24T18:26:39.359Z,11.06
2022-12-24T18:29:08.677Z,11.09
2022-12-24T18:31:36.947Z,11.09
2022-12-24T18:34:06.837Z,10.97
2022-12-24T18:36:35.149Z,11.03
2022-12-24T18:39:03.072Z,11.12
2022-12-24T18:41:32.168Z,10.97
2022-12-24T18:44:01.358Z,11.14
2022-12-24T18:46:32.685Z,11.19
2022-12-24T18:49:01.891Z,11.19
2022-12-24T18:51:31.119Z,11.10
2022-12-24T18:53:59.049Z,10.87
2022-12-24T18:56:27.771Z,11.08
2022-12-24T18:58:57.801Z,11.14
2022-12-24T19:01:28.616Z,11.02
2022-12-24T19:03:56.967Z,11.04
2022-12-24T19:06:25.261Z,11.18
2022-12-24T19:09:01.804Z,11.19
2022-12-24T19:11:34.671Z,11.10
2022-12-24T19:14:04.123Z,11.16
2022-12-24T19:16:36.419Z,11.16
2022-12-24T19:19:05.712Z,11.05
2022-12-24T19:21:33.809Z,11.09
2022-12-24T19:24:02.044Z,11.08
2022-12-24T19:26:29.831Z,10.79
2022-12-24T19:29:00.241Z,10.77
2022-12-24T19:31:29.403Z,10.58
2022-12-24T19:33:59.035Z,10.51
2022-12-24T19:36:28.908Z,10.52
2022-12-24T19:38:57.037Z,10.52
2022-12-24T19:41:28.191Z,10.55
2022-12-24T19:43:57.756Z,10.48
2022-12-24T19:46:27.955Z,10.49
2022-12-24T19:48:59.300Z,10.45
2022-12-24T19:51:28.394Z,10.41
2022-12-24T19:53:57.576Z,10.37
2022-12-24T19:56:27.769Z,10.31
2022-12-24T19:58:57.318Z,10.27
2022-12-24T20:01:29.954Z,10.28
2022-12-24T20:04:00.138Z,10.28
2022-12-24T20:06:33.023Z,10.27
2022-12-24T20:09:01.567Z,10.29
2022-12-24T20:11:30.190Z,10.37
2022-12-24T20:13:59.554Z,10.54
2022-12-24T20:16:31.135Z,10.66
2022-12-24T20:19:03.273Z,10.79
2022-12-24T20:21:31.136Z,10.87
2022-12-24T20:23:59.149Z,10.83
2022-12-24T20:26:28.753Z,10.98
2022-12-24T20:28:56.653Z,10.96
2022-12-24T20:31:26.483Z,10.92
2022-12-24T20:33:54.948Z,10.89
2022-12-24T20:36:25.006Z,10.99
2022-12-24T20:38:53.470Z,10.85
2022-12-24T20:41:23.531Z,10.90
2022-12-24T20:43:52.095Z,11.18
2022-12-24T20:46:22.534Z,11.28
2022-12-24T20:48:50.955Z,11.12
2022-12-24T20:51:24.776Z,11.37
2022-12-24T20:53:56.288Z,11.39
2022-12-24T20:56:24.435Z,11.25
2022-12-24T20:58:52.389Z,11.16
2022-12-24T21:01:24.279Z,10.94
2022-12-24T21:03:53.255Z,11.07
2022-12-24T21:06:21.442Z,11.20
2022-12-24T21:08:50.592Z,11.12
2022-12-24T21:11:37.490Z,11.22
2022-12-24T21:14:05.712Z,11.26
2022-12-24T21:16:34.907Z,11.24
2022-12-24T21:19:03.435Z,11.29
2022-12-24T21:21:31.305Z,11.14
2022-12-24T21:23:59.167Z,11.00
2022-12-24T21:26:28.385Z,11.11
2022-12-24T21:28:56.225Z,11.20
2022-12-24T21:31:24.131Z,11.47
2022-12-24T21:33:52.098Z,11.59
2022-12-24T21:36:20.739Z,11.49
2022-12-24T21:38:48.935Z,11.33
2022-12-24T21:41:19.728Z,11.32
2022-12-24T21:43:48.892Z,11.16
2022-12-24T21:46:23.009Z,11.12
2022-12-24T21:49:09.568Z,11.16
2022-12-24T21:51:38.790Z,11.13
2022-12-24T21:54:24.157Z,11.20
2022-12-24T21:57:10.299Z,11.24
2022-12-24T21:59:39.927Z,11.16
2022-12-24T22:02:08.473Z,11.17
2022-12-24T22:04:36.360Z,11.06
2022-12-24T22:07:21.933Z,11.02
2022-12-24T22:10:18.685Z,10.97
2022-12-24T22:12:46.431Z,10.60
2022-12-24T22:15:15.520Z,10.40
2022-12-24T22:17:43.304Z,10.45
2022-12-24T22:20:11.683Z,10.37
2022-12-24T22:22:39.456Z,10.21
2022-12-24T22:25:07.863Z,10.23
2022-12-24T22:27:36.062Z,10.35
2022-12-24T22:30:04.092Z,10.52
2022-12-24T22:32:33.600Z,10.46
2022-12-24T22:35:01.483Z,10.53
2022-12-24T22:37:29.404Z,10.56
2022-12-24T22:39:57.193Z,10.40
2022-12-24T22:42:25.046Z,10.45
2022-12-24T22:44:52.815Z,10.51
2022-12-24T22:47:20.601Z,10.45
2022-12-24T22:49:50.297Z,10.55
2022-12-24T22:52:18.150Z,10.48
2022-12-24T22:54:46.130Z,10.35
2022-12-24T22:57:14.021Z,10.50
2022-12-24T22:59:41.894Z,10.51
2022-12-24T23:02:09.935Z,10.41
2022-12-24T23:04:38.745Z,10.36
2022-12-24T23:07:10.205Z,10.42
2022-12-24T23:09:38.432Z,10.54
2022-12-24T23:12:06.973Z,10.58
2022-12-24T23:14:52.295Z,10.58
2022-12-24T23:17:20.211Z,10.62
2022-12-24T23:19:48.145Z,10.57
2022-12-24T23:22:17.387Z,10.64
2022-12-24T23:24:45.337Z,10.72
2022-12-24T23:27:13.358Z,10.46
2022-12-24T23:29:41.244Z,10.32
2022-12-24T23:32:09.097Z,10.45
2022-12-24T23:34:36.896Z,10.65
2022-12-24T23:37:04.757Z,10.92
2022-12-24T23:39:33.871Z,11.10
2022-12-24T23:42:01.791Z,10.97
2022-12-24T23:44:32.542Z,11.04
2022-12-24T23:47:00.928Z,11.02
2022-12-24T23:49:28.901Z,10.78
2022-12-24T23:51:56.763Z,10.56
2022-12-24T23:54:24.636Z,10.36
2022-12-24T23:56:53.863Z,10.75
2022-12-24T23:59:21.767Z,10.94
