createdAt,value
2023-02-02T00:01:41.939Z,32.10
2023-02-02T00:04:09.122Z,32.41
2023-02-02T00:06:35.475Z,32.18
2023-02-02T00:09:02.092Z,32.50
2023-02-02T00:11:28.448Z,32.12
2023-02-02T00:13:54.868Z,32.19
2023-02-02T00:16:21.959Z,32.07
2023-02-02T00:18:48.640Z,32.25
2023-02-02T00:21:14.967Z,32.16
2023-02-02T00:23:41.281Z,32.16
2023-02-02T00:26:07.626Z,32.27
2023-02-02T00:28:34.013Z,32.28
2023-02-02T00:31:00.398Z,32.13
2023-02-02T00:33:26.753Z,32.35
2023-02-02T00:35:53.379Z,32.27
2023-02-02T00:38:19.757Z,32.38
2023-02-02T00:40:46.084Z,32.38
2023-02-02T00:43:12.689Z,32.25
2023-02-02T00:45:39.083Z,32.04
2023-02-02T00:48:05.490Z,32.47
2023-02-02T00:50:31.841Z,31.99
2023-02-02T00:52:59.019Z,32.00
2023-02-02T00:55:26.079Z,32.23
2023-02-02T00:57:52.561Z,32.22
2023-02-02T01:00:23.583Z,32.14
2023-02-02T01:02:50.326Z,32.05
2023-02-02T01:05:16.742Z,32.14
2023-02-02T01:07:43.077Z,32.22
2023-02-02T01:10:12.579Z,32.00
2023-02-02T01:12:38.909Z,32.20
2023-02-02T01:15:05.442Z,32.13
2023-02-02T01:17:31.760Z,32.12
2023-02-02T01:19:58.083Z,32.08
2023-02-02T01:22:24.400Z,32.13
2023-02-02T01:24:50.717Z,32.11
2023-02-02T01:27:17.096Z,31.98
2023-02-02T01:29:43.461Z,31.93
2023-02-02T01:32:09.779Z,31.97
2023-02-02T01:34:36.143Z,32.05
2023-02-02T01:37:02.472Z,32.03
2023-02-02T01:39:29.046Z,31.91
2023-02-02T01:41:55.402Z,32.08
2023-02-02T01:44:40.617Z,32.12
2023-02-02T01:47:06.931Z,32.10
2023-02-02T01:49:33.244Z,32.18
2023-02-02T01:51:59.581Z,32.06
2023-02-02T01:54:28.536Z,32.10
2023-02-02T01:56:56.320Z,31.97
2023-02-02T01:59:22.657Z,32.27
2023-02-02T02:01:48.970Z,32.06
2023-02-02T02:04:15.381Z,32.22
2023-02-02T02:06:42.520Z,32.13
2023-02-02T02:09:08.867Z,32.34
2023-02-02T02:11:35.432Z,32.28
2023-02-02T02:14:21.524Z,32.16
2023-02-02T02:17:01.914Z,32.27
2023-02-02T02:20:06.280Z,32.22
2023-02-02T02:23:06.474Z,32.38
2023-02-02T02:26:05.031Z,32.44
2023-02-02T02:28:49.161Z,32.49
2023-02-02T02:31:40.873Z,32.52
2023-02-02T02:34:14.957Z,32.41
2023-02-02T02:36:51.518Z,32.30
2023-02-02T02:39:26.221Z,32.25
2023-02-02T02:41:53.281Z,32.46
2023-02-02T02:44:19.585Z,32.30
2023-02-02T02:46:45.889Z,32.34
2023-02-02T02:49:12.389Z,32.33
2023-02-02T02:51:43.854Z,32.19
2023-02-02T02:54:13.874Z,32.14
2023-02-02T02:56:53.803Z,32.31
2023-02-02T02:59:24.531Z,32.54
2023-02-02T03:01:55.866Z,32.44
2023-02-02T03:04:23.071Z,32.52
2023-02-02T03:06:57.357Z,32.61
2023-02-02T03:09:25.003Z,32.46
2023-02-02T03:11:51.319Z,32.39
2023-02-02T03:14:17.635Z,32.32
2023-02-02T03:16:43.998Z,32.10
2023-02-02T03:19:10.326Z,32.46
2023-02-02T03:21:36.721Z,32.45
2023-02-02T03:24:03.048Z,32.54
2023-02-02T03:26:29.727Z,32.46
2023-02-02T03:28:57.058Z,32.76
2023-02-02T03:31:23.787Z,32.46
2023-02-02T03:33:50.109Z,32.38
2023-02-02T03:36:16.441Z,32.57
2023-02-02T03:38:42.838Z,32.65
2023-02-02T03:41:09.175Z,32.58
2023-02-02T03:43:38.159Z,32.48
2023-02-02T03:46:05.084Z,32.52
2023-02-02T03:48:31.536Z,32.44
2023-02-02T03:50:57.911Z,32.47
2023-02-02T03:53:26.511Z,32.49
2023-02-02T03:55:52.890Z,32.37
2023-02-02T03:58:22.145Z,32.82
2023-02-02T04:00:48.691Z,32.92
2023-02-02T04:03:15.323Z,32.88
2023-02-02T04:05:41.675Z,32.92
2023-02-02T04:08:08.049Z,32.92
2023-02-02T04:10:34.632Z,32.78
2023-02-02T04:13:01.022Z,32.60
2023-02-02T04:15:27.785Z,32.49
2023-02-02T04:17:54.177Z,32.73
2023-02-02T04:20:20.807Z,32.55
2023-02-02T04:22:47.126Z,32.64
2023-02-02T04:25:13.435Z,32.79
2023-02-02T04:27:39.778Z,32.91
2023-02-02T04:30:06.358Z,32.57
2023-02-02T04:32:32.714Z,32.74
2023-02-02T04:34:59.027Z,32.73
2023-02-02T04:37:25.362Z,32.66
2023-02-02T04:39:51.744Z,32.69
2023-02-02T04:42:18.413Z,32.75
2023-02-02T04:44:46.078Z,33.02
2023-02-02T04:47:12.411Z,32.98
2023-02-02T04:49:38.720Z,33.13
2023-02-02T04:52:05.158Z,33.07
2023-02-02T04:54:31.474Z,33.08
2023-02-02T04:56:58.094Z,33.24
2023-02-02T04:59:24.628Z,32.90
2023-02-02T05:01:50.951Z,33.12
2023-02-02T05:04:17.271Z,32.98
2023-02-02T05:06:43.623Z,33.13
2023-02-02T05:09:10.522Z,33.01
2023-02-02T05:11:38.846Z,33.37
2023-02-02T05:14:05.472Z,33.20
2023-02-02T05:16:32.100Z,33.11
2023-02-02T05:18:59.388Z,33.28
2023-02-02T05:21:25.738Z,33.27
2023-02-02T05:23:52.041Z,33.31
2023-02-02T05:26:20.074Z,32.86
2023-02-02T05:28:46.682Z,33.00
2023-02-02T05:31:13.054Z,32.81
2023-02-02T05:33:39.467Z,32.79
2023-02-02T05:36:05.899Z,32.71
2023-02-02T05:38:32.218Z,33.08
2023-02-02T05:41:01.460Z,33.07
2023-02-02T05:43:28.189Z,32.77
2023-02-02T05:45:54.540Z,32.99
2023-02-02T05:48:20.873Z,32.95
2023-02-02T05:50:49.439Z,32.89
2023-02-02T05:53:15.808Z,32.97
2023-02-02T05:55:42.124Z,32.66
2023-02-02T05:58:08.434Z,32.96
2023-02-02T06:00:35.033Z,32.89
2023-02-02T06:03:01.426Z,32.79
2023-02-02T06:05:27.747Z,32.89
2023-02-02T06:07:54.080Z,32.69
2023-02-02T06:10:20.395Z,32.92
2023-02-02T06:12:46.710Z,32.76
2023-02-02T06:15:13.014Z,32.54
2023-02-02T06:17:39.327Z,32.77
2023-02-02T06:20:05.784Z,32.89
2023-02-02T06:22:32.285Z,33.04
2023-02-02T06:24:58.852Z,32.95
2023-02-02T06:27:25.171Z,32.99
2023-02-02T06:29:51.720Z,33.14
2023-02-02T06:32:18.043Z,33.15
2023-02-02T06:34:44.357Z,33.02
2023-02-02T06:37:10.727Z,33.12
2023-02-02T06:39:37.035Z,32.94
2023-02-02T06:42:20.090Z,32.82
2023-02-02T06:44:47.309Z,33.01
2023-02-02T06:47:13.629Z,32.76
2023-02-02T06:49:39.939Z,32.75
2023-02-02T06:52:06.941Z,32.66
2023-02-02T06:54:33.326Z,32.60
2023-02-02T06:56:59.665Z,32.55
2023-02-02T06:59:25.969Z,32.49
2023-02-02T07:01:52.352Z,32.64
2023-02-02T07:04:18.737Z,32.53
2023-02-02T07:06:45.575Z,32.76
2023-02-02T07:09:11.938Z,32.54
2023-02-02T07:11:39.521Z,32.40
2023-02-02T07:14:08.427Z,32.70
2023-02-02T07:16:34.864Z,32.62
2023-02-02T07:19:01.197Z,32.57
2023-02-02T07:21:35.338Z,32.84
2023-02-02T07:24:02.637Z,32.57
2023-02-02T07:26:29.193Z,32.69
2023-02-02T07:28:55.660Z,32.46
2023-02-02T07:31:22.700Z,32.52
2023-02-02T07:33:49.169Z,32.66
2023-02-02T07:36:19.288Z,32.51
2023-02-02T07:38:45.826Z,32.68
2023-02-02T07:41:12.358Z,32.78
2023-02-02T07:43:38.926Z,32.72
2023-02-02T07:46:07.234Z,32.66
2023-02-02T07:48:33.933Z,32.75
2023-02-02T07:51:05.021Z,32.82
2023-02-02T07:53:31.411Z,32.62
2023-02-02T07:56:07.720Z,32.83
2023-02-02T07:58:34.069Z,32.72
2023-02-02T08:01:01.096Z,32.06
2023-02-02T08:03:27.447Z,32.18
2023-02-02T08:05:53.825Z,32.32
2023-02-02T08:08:20.150Z,32.23
2023-02-02T08:10:49.900Z,32.55
2023-02-02T08:13:16.269Z,32.42
2023-02-02T08:15:42.611Z,32.45
2023-02-02T08:18:08.944Z,32.56
2023-02-02T08:20:35.254Z,32.71
2023-02-02T08:23:01.588Z,32.87
2023-02-02T08:25:28.361Z,33.07
2023-02-02T08:27:55.159Z,32.95
2023-02-02T08:30:21.494Z,32.92
2023-02-02T08:32:48.078Z,32.82
2023-02-02T08:35:14.417Z,32.67
2023-02-02T08:37:40.757Z,32.82
2023-02-02T08:40:07.492Z,32.72
2023-02-02T08:42:33.842Z,32.85
2023-02-02T08:46:03.133Z,32.91
2023-02-02T08:47:50.398Z,32.97
2023-02-02T08:50:22.426Z,32.91
2023-02-02T08:52:48.820Z,32.94
2023-02-02T08:55:15.847Z,33.00
2023-02-02T08:57:42.258Z,32.77
2023-02-02T09:00:08.900Z,32.63
2023-02-02T09:02:35.296Z,33.03
2023-02-02T09:05:01.923Z,32.70
2023-02-02T09:07:28.266Z,33.65
2023-02-02T09:09:58.044Z,33.30
2023-02-02T09:12:24.963Z,33.28
2023-02-02T09:14:51.310Z,33.24
2023-02-02T09:17:17.619Z,33.06
2023-02-02T09:19:43.977Z,33.12
2023-02-02T09:22:10.293Z,32.97
2023-02-02T09:24:36.629Z,33.07
2023-02-02T09:27:03.026Z,33.13
2023-02-02T09:29:29.394Z,32.83
2023-02-02T09:31:55.719Z,33.03
2023-02-02T09:34:22.062Z,33.12
2023-02-02T09:36:48.514Z,32.97
2023-02-02T09:39:16.524Z,32.98
2023-02-02T09:41:51.269Z,32.78
2023-02-02T09:44:23.950Z,32.85
2023-02-02T09:46:50.186Z,33.02
2023-02-02T09:49:17.860Z,33.10
2023-02-02T09:51:45.547Z,33.19
2023-02-02T09:54:18.770Z,33.00
2023-02-02T09:56:45.528Z,33.09
2023-02-02T09:59:20.440Z,33.06
2023-02-02T10:01:47.580Z,33.01
2023-02-02T10:04:29.423Z,33.09
2023-02-02T10:06:56.653Z,33.17
2023-02-02T10:09:29.125Z,33.23
2023-02-02T10:11:55.376Z,32.99
2023-02-02T10:14:23.275Z,33.14
2023-02-02T10:16:49.616Z,33.08
2023-02-02T10:19:16.142Z,33.13
2023-02-02T10:21:51.981Z,33.03
2023-02-02T10:24:25.351Z,32.98
2023-02-02T10:26:52.845Z,33.04
2023-02-02T10:29:22.447Z,33.10
2023-02-02T10:32:04.118Z,33.10
2023-02-02T10:34:38.083Z,33.01
2023-02-02T10:37:23.751Z,32.99
2023-02-02T10:39:56.066Z,32.99
2023-02-02T10:42:34.291Z,33.08
2023-02-02T10:45:02.886Z,33.12
2023-02-02T10:47:29.691Z,33.05
2023-02-02T10:50:15.445Z,32.84
2023-02-02T10:52:42.775Z,32.98
2023-02-02T10:55:18.925Z,32.94
2023-02-02T10:58:03.801Z,32.91
2023-02-02T11:00:46.619Z,33.07
2023-02-02T11:03:13.836Z,33.01
2023-02-02T11:05:58.837Z,33.17
2023-02-02T11:08:27.508Z,32.84
2023-02-02T11:10:54.865Z,32.94
2023-02-02T11:13:24.259Z,32.99
2023-02-02T11:15:50.659Z,32.90
2023-02-02T11:18:29.687Z,33.04
2023-02-02T11:20:56.152Z,32.91
2023-02-02T11:23:22.478Z,32.95
2023-02-02T11:25:56.828Z,32.78
2023-02-02T11:28:24.823Z,34.55
2023-02-02T11:30:52.472Z,36.26
2023-02-02T11:33:20.286Z,37.27
2023-02-02T11:35:54.603Z,37.04
2023-02-02T11:38:21.426Z,37.47
2023-02-02T11:40:54.752Z,37.08
2023-02-02T11:43:25.983Z,36.87
2023-02-02T11:46:02.736Z,36.63
2023-02-02T11:48:31.004Z,36.38
2023-02-02T11:50:58.097Z,36.36
2023-02-02T11:53:29.172Z,35.43
2023-02-02T11:55:55.872Z,35.70
2023-02-02T11:58:27.590Z,35.21
2023-02-02T12:00:55.090Z,35.54
2023-02-02T12:03:25.790Z,35.06
2023-02-02T12:05:52.106Z,35.55
2023-02-02T12:08:18.964Z,34.99
2023-02-02T12:10:47.285Z,35.29
2023-02-02T12:13:16.563Z,35.24
2023-02-02T12:15:42.812Z,35.21
2023-02-02T12:18:19.320Z,35.37
2023-02-02T12:20:45.559Z,35.29
2023-02-02T12:23:34.013Z,35.28
2023-02-02T12:26:06.251Z,35.20
2023-02-02T12:28:35.586Z,34.97
2023-02-02T12:31:08.316Z,35.02
2023-02-02T12:33:34.657Z,34.85
2023-02-02T12:36:21.942Z,34.11
2023-02-02T12:38:55.461Z,34.83
2023-02-02T12:41:24.166Z,34.65
2023-02-02T12:43:51.029Z,34.70
2023-02-02T12:46:29.558Z,34.66
2023-02-02T12:48:55.809Z,34.75
2023-02-02T12:51:26.056Z,34.47
2023-02-02T12:54:32.726Z,34.37
2023-02-02T12:57:00.347Z,34.09
2023-02-02T12:59:32.331Z,34.00
2023-02-02T13:02:00.380Z,34.18
2023-02-02T13:04:30.859Z,33.96
2023-02-02T13:07:00.311Z,34.13
2023-02-02T13:09:28.560Z,33.85
2023-02-02T13:12:01.003Z,34.05
2023-02-02T13:14:47.784Z,34.13
2023-02-02T13:17:19.313Z,34.19
2023-02-02T13:19:46.878Z,34.07
2023-02-02T13:22:22.103Z,34.00
2023-02-02T13:24:49.155Z,34.17
2023-02-02T13:27:16.177Z,34.16
2023-02-02T13:29:48.800Z,33.92
2023-02-02T13:32:31.449Z,34.01
2023-02-02T13:34:59.117Z,33.72
2023-02-02T13:37:25.383Z,34.02
2023-02-02T13:40:07.099Z,33.24
2023-02-02T13:42:54.354Z,34.34
2023-02-02T13:45:30.061Z,34.04
2023-02-02T13:47:59.113Z,34.29
2023-02-02T13:50:30.067Z,34.11
2023-02-02T13:52:59.372Z,34.17
2023-02-02T13:55:32.387Z,34.38
2023-02-02T13:58:04.068Z,34.32
2023-02-02T14:00:34.766Z,34.54
2023-02-02T14:03:05.941Z,34.64
2023-02-02T14:05:35.009Z,34.27
2023-02-02T14:08:03.238Z,34.02
2023-02-02T14:10:32.576Z,34.49
2023-02-02T14:13:35.538Z,34.54
2023-02-02T14:16:02.478Z,34.75
2023-02-02T14:19:04.045Z,34.81
2023-02-02T14:21:33.321Z,34.87
2023-02-02T14:23:59.575Z,34.85
2023-02-02T14:26:44.880Z,34.90
2023-02-02T14:29:31.483Z,34.81
2023-02-02T14:31:57.974Z,35.06
2023-02-02T14:34:40.030Z,34.98
2023-02-02T14:37:24.809Z,34.85
2023-02-02T14:40:06.543Z,34.77
2023-02-02T14:43:10.615Z,34.96
2023-02-02T14:45:40.374Z,34.72
2023-02-02T14:48:06.623Z,35.14
2023-02-02T14:50:39.253Z,35.24
2023-02-02T14:53:05.558Z,35.13
2023-02-02T14:55:31.892Z,34.92
2023-02-02T14:58:01.998Z,34.77
2023-02-02T15:00:29.786Z,34.82
2023-02-02T15:02:56.267Z,35.08
2023-02-02T15:05:28.835Z,34.85
2023-02-02T15:08:00.676Z,34.84
2023-02-02T15:11:25.541Z,34.89
2023-02-02T15:13:56.018Z,34.51
2023-02-02T15:16:24.073Z,34.65
2023-02-02T15:18:53.768Z,31.13
2023-02-02T15:21:21.921Z,32.22
2023-02-02T15:23:48.315Z,33.33
2023-02-02T15:26:19.592Z,33.80
2023-02-02T15:28:52.240Z,33.20
2023-02-02T15:31:19.778Z,32.91
2023-02-02T15:33:50.130Z,32.92
2023-02-02T15:36:16.375Z,33.00
2023-02-02T15:38:43.289Z,33.54
2023-02-02T15:41:29.657Z,33.35
2023-02-02T15:43:55.982Z,33.10
2023-02-02T15:46:24.509Z,33.56
2023-02-02T15:49:11.438Z,33.13
2023-02-02T15:51:40.396Z,33.54
2023-02-02T15:54:18.785Z,33.53
2023-02-02T15:56:45.148Z,33.19
2023-02-02T15:59:14.920Z,33.26
2023-02-02T16:01:45.096Z,33.46
2023-02-02T16:04:16.254Z,33.56
2023-02-02T16:06:42.573Z,33.26
2023-02-02T16:09:10.127Z,32.83
2023-02-02T16:11:36.439Z,32.57
2023-02-02T16:14:02.752Z,32.45
2023-02-02T16:16:30.102Z,32.09
2023-02-02T16:19:02.740Z,32.00
2023-02-02T16:21:29.082Z,31.77
2023-02-02T16:23:55.416Z,31.86
2023-02-02T16:26:22.266Z,31.89
2023-02-02T16:28:48.593Z,31.98
2023-02-02T16:31:15.371Z,32.13
2023-02-02T16:33:42.335Z,32.21
2023-02-02T16:36:24.371Z,32.16
2023-02-02T16:38:52.321Z,32.14
2023-02-02T16:41:26.296Z,32.00
2023-02-02T16:43:52.651Z,32.00
2023-02-02T16:46:41.811Z,32.08
2023-02-02T16:49:11.263Z,31.95
2023-02-02T16:51:37.584Z,31.79
2023-02-02T16:54:06.822Z,32.10
2023-02-02T16:56:37.504Z,31.87
2023-02-02T16:59:04.521Z,32.06
2023-02-02T17:01:32.512Z,32.01
2023-02-02T17:03:58.841Z,32.16
2023-02-02T17:06:26.230Z,32.10
2023-02-02T17:08:52.548Z,32.19
2023-02-02T17:11:20.253Z,32.16
2023-02-02T17:13:46.567Z,32.44
2023-02-02T17:16:13.808Z,32.47
2023-02-02T17:18:40.302Z,32.52
2023-02-02T17:21:07.648Z,32.79
2023-02-02T17:23:36.252Z,32.69
2023-02-02T17:26:02.810Z,32.03
2023-02-02T17:28:29.751Z,32.33
2023-02-02T17:30:59.768Z,32.57
2023-02-02T17:33:26.103Z,32.49
2023-02-02T17:35:55.674Z,32.88
2023-02-02T17:38:22.887Z,33.15
2023-02-02T17:40:49.361Z,33.26
2023-02-02T17:43:16.132Z,32.80
2023-02-02T17:45:42.870Z,33.40
2023-02-02T17:48:10.141Z,33.99
2023-02-02T17:50:36.509Z,33.41
2023-02-02T17:53:02.997Z,33.15
2023-02-02T17:55:33.187Z,33.73
2023-02-02T17:57:59.540Z,33.66
2023-02-02T18:00:27.002Z,33.48
2023-02-02T18:02:56.962Z,33.40
2023-02-02T18:05:23.786Z,33.12
2023-02-02T18:07:50.540Z,33.52
2023-02-02T18:10:19.344Z,33.33
2023-02-02T18:12:45.677Z,32.98
2023-02-02T18:15:12.546Z,33.31
2023-02-02T18:17:39.257Z,33.34
2023-02-02T18:20:06.078Z,33.37
2023-02-02T18:22:32.463Z,33.52
2023-02-02T18:24:58.809Z,33.35
2023-02-02T18:27:25.332Z,33.06
2023-02-02T18:29:51.755Z,33.33
2023-02-02T18:32:18.123Z,33.44
2023-02-02T18:34:44.441Z,33.52
2023-02-02T18:37:10.767Z,33.33
2023-02-02T18:39:37.115Z,33.43
2023-02-02T18:42:03.509Z,33.78
2023-02-02T18:44:31.571Z,33.87
2023-02-02T18:46:57.912Z,33.80
2023-02-02T18:49:24.233Z,33.50
2023-02-02T18:51:50.668Z,34.08
2023-02-02T18:54:17.059Z,34.17
2023-02-02T18:56:43.419Z,33.60
2023-02-02T18:59:09.726Z,33.61
2023-02-02T19:01:36.478Z,33.91
2023-02-02T19:04:03.479Z,34.42
2023-02-02T19:06:48.400Z,34.36
2023-02-02T19:09:17.052Z,34.37
2023-02-02T19:11:44.910Z,34.17
2023-02-02T19:14:12.646Z,33.94
2023-02-02T19:16:38.971Z,33.76
2023-02-02T19:19:08.164Z,33.23
2023-02-02T19:21:34.783Z,33.38
2023-02-02T19:24:01.147Z,33.42
2023-02-02T19:26:28.067Z,33.27
2023-02-02T19:28:54.909Z,33.10
2023-02-02T19:31:21.360Z,33.06
2023-02-02T19:33:51.032Z,32.51
2023-02-02T19:36:17.275Z,32.50
2023-02-02T19:38:43.631Z,32.62
2023-02-02T19:41:14.119Z,33.01
2023-02-02T19:43:44.131Z,32.58
2023-02-02T19:46:14.403Z,33.36
2023-02-02T19:48:40.811Z,32.62
2023-02-02T19:51:25.685Z,32.99
2023-02-02T19:53:52.003Z,32.94
2023-02-02T19:56:27.777Z,32.96
2023-02-02T19:58:54.090Z,32.69
2023-02-02T20:01:20.677Z,32.90
2023-02-02T20:03:47.111Z,32.86
2023-02-02T20:06:16.529Z,32.58
2023-02-02T20:08:43.067Z,32.84
2023-02-02T20:11:15.668Z,32.79
2023-02-02T20:13:42.619Z,32.65
2023-02-02T20:16:11.675Z,32.68
2023-02-02T20:18:40.298Z,32.73
2023-02-02T20:21:07.440Z,33.27
2023-02-02T20:23:40.245Z,33.20
2023-02-02T20:26:29.292Z,32.90
2023-02-02T20:28:58.979Z,32.93
2023-02-02T20:31:26.171Z,33.30
2023-02-02T20:33:53.039Z,32.90
2023-02-02T20:36:22.340Z,33.31
2023-02-02T20:38:48.680Z,33.38
2023-02-02T20:41:16.731Z,33.17
2023-02-02T20:43:44.523Z,33.70
2023-02-02T20:46:10.889Z,33.32
2023-02-02T20:48:37.334Z,33.46
2023-02-02T20:51:03.749Z,33.56
2023-02-02T20:53:30.396Z,33.52
2023-02-02T20:55:59.712Z,33.32
2023-02-02T20:58:26.049Z,33.70
2023-02-02T21:00:52.394Z,33.67
2023-02-02T21:03:18.734Z,33.93
2023-02-02T21:05:45.045Z,33.62
2023-02-02T21:08:11.412Z,34.13
2023-02-02T21:10:37.731Z,34.60
2023-02-02T21:13:04.068Z,35.38
2023-02-02T21:15:30.388Z,34.23
2023-02-02T21:17:56.713Z,33.72
2023-02-02T21:20:23.340Z,33.84
2023-02-02T21:22:49.701Z,33.92
2023-02-02T21:25:16.063Z,33.60
2023-02-02T21:27:42.442Z,33.97
2023-02-02T21:30:11.345Z,34.20
2023-02-02T21:32:37.678Z,33.96
2023-02-02T21:35:04.498Z,34.20
2023-02-02T21:37:30.859Z,34.20
2023-02-02T21:39:58.026Z,33.95
2023-02-02T21:42:24.383Z,33.90
2023-02-02T21:44:57.252Z,34.00
2023-02-02T21:47:33.615Z,34.21
2023-02-02T21:50:19.635Z,34.03
2023-02-02T21:52:46.061Z,34.08
2023-02-02T21:55:18.548Z,34.46
2023-02-02T21:57:44.967Z,34.07
2023-02-02T22:00:22.247Z,34.24
2023-02-02T22:02:48.751Z,34.43
2023-02-02T22:05:17.985Z,34.56
2023-02-02T22:07:47.891Z,34.48
2023-02-02T22:10:20.341Z,34.31
2023-02-02T22:12:46.674Z,34.31
2023-02-02T22:15:16.244Z,34.07
2023-02-02T22:17:44.784Z,34.61
2023-02-02T22:20:18.333Z,34.52
2023-02-02T22:22:45.475Z,33.91
2023-02-02T22:25:17.843Z,34.52
2023-02-02T22:27:48.558Z,34.58
2023-02-02T22:30:28.258Z,34.61
2023-02-02T22:32:54.822Z,34.38
2023-02-02T22:35:21.573Z,34.05
2023-02-02T22:37:47.898Z,34.35
2023-02-02T22:40:16.307Z,34.16
2023-02-02T22:42:42.972Z,34.17
2023-02-02T22:45:09.311Z,34.05
2023-02-02T22:47:35.664Z,34.52
2023-02-02T22:50:02.052Z,34.78
2023-02-02T22:52:28.382Z,34.76
2023-02-02T22:54:54.704Z,34.65
2023-02-02T22:57:21.014Z,34.72
2023-02-02T22:59:47.331Z,34.74
2023-02-02T23:02:13.667Z,34.71
2023-02-02T23:04:40.015Z,34.31
2023-02-02T23:07:06.332Z,34.52
2023-02-02T23:09:32.648Z,34.57
2023-02-02T23:11:58.977Z,34.79
2023-02-02T23:14:25.286Z,34.89
2023-02-02T23:16:51.593Z,34.85
2023-02-02T23:19:17.909Z,34.87
2023-02-02T23:21:44.238Z,34.74
2023-02-02T23:24:10.550Z,34.68
2023-02-02T23:26:36.874Z,34.95
2023-02-02T23:29:03.190Z,34.77
2023-02-02T23:31:29.591Z,34.87
2023-02-02T23:33:55.932Z,34.75
2023-02-02T23:36:22.249Z,34.79
2023-02-02T23:38:48.607Z,34.76
2023-02-02T23:41:14.911Z,34.62
2023-02-02T23:43:42.591Z,34.80
2023-02-02T23:46:09.687Z,34.78
2023-02-02T23:48:36.002Z,34.79
2023-02-02T23:51:02.326Z,34.66
2023-02-02T23:53:28.703Z,34.75
2023-02-02T23:55:55.193Z,34.69
