createdAt,value
2023-04-05T00:00:54.518Z,48.97
2023-04-05T00:03:22.352Z,49.57
2023-04-05T00:05:51.059Z,50.09
2023-04-05T00:08:24.445Z,50.36
2023-04-05T00:10:52.304Z,50.86
2023-04-05T00:13:20.464Z,50.32
2023-04-05T00:15:49.175Z,50.65
2023-04-05T00:18:22.746Z,50.14
2023-04-05T00:21:14.609Z,50.83
2023-04-05T00:23:45.219Z,50.42
2023-04-05T00:26:13.401Z,50.62
2023-04-05T00:28:45.178Z,51.61
2023-04-05T00:31:12.771Z,51.31
2023-04-05T00:33:40.961Z,51.30
2023-04-05T00:36:36.388Z,51.65
2023-04-05T00:39:04.146Z,50.79
2023-04-05T00:41:32.253Z,50.57
2023-04-05T00:44:00.062Z,52.45
2023-04-05T00:46:28.480Z,53.35
2023-04-05T00:48:56.777Z,52.99
2023-04-05T00:51:24.665Z,52.56
2023-04-05T00:53:53.098Z,52.45
2023-04-05T00:56:21.914Z,52.78
2023-04-05T00:58:52.267Z,52.75
2023-04-05T01:01:20.635Z,53.17
2023-04-05T01:03:53.781Z,52.63
2023-04-05T01:06:38.622Z,53.14
2023-04-05T01:09:06.690Z,52.33
2023-04-05T01:11:34.275Z,52.64
2023-04-05T01:14:02.367Z,51.79
2023-04-05T01:16:30.453Z,51.06
2023-04-05T01:18:58.537Z,51.12
2023-04-05T01:21:40.696Z,51.25
2023-04-05T01:24:38.768Z,50.31
2023-04-05T01:27:15.173Z,50.57
2023-04-05T01:30:13.989Z,50.43
2023-04-05T01:33:02.663Z,49.33
2023-04-05T01:35:39.744Z,49.09
2023-04-05T01:38:11.620Z,49.22
2023-04-05T01:40:38.831Z,48.87
2023-04-05T01:43:16.030Z,48.46
2023-04-05T01:45:43.520Z,48.62
2023-04-05T01:48:11.099Z,48.86
2023-04-05T01:50:39.000Z,48.55
2023-04-05T01:53:08.248Z,48.67
2023-04-05T01:55:36.194Z,48.83
2023-04-05T01:58:04.084Z,48.17
2023-04-05T02:00:32.113Z,48.23
2023-04-05T02:02:59.918Z,47.74
2023-04-05T02:05:28.118Z,47.78
2023-04-05T02:07:55.833Z,46.61
2023-04-05T02:10:23.652Z,46.70
2023-04-05T02:12:51.683Z,47.75
2023-04-05T02:15:19.386Z,47.44
2023-04-05T02:17:47.479Z,47.14
2023-04-05T02:20:14.714Z,47.23
2023-04-05T02:22:45.616Z,47.47
2023-04-05T02:25:13.758Z,47.90
2023-04-05T02:27:41.615Z,47.89
2023-04-05T02:30:10.696Z,47.63
2023-04-05T02:32:38.680Z,47.05
2023-04-05T02:35:09.405Z,47.09
2023-04-05T02:37:37.430Z,45.87
2023-04-05T02:40:10.745Z,46.23
2023-04-05T02:42:39.628Z,46.74
2023-04-05T02:45:09.533Z,47.04
2023-04-05T02:47:37.774Z,47.78
2023-04-05T02:50:08.411Z,47.83
2023-04-05T02:52:37.599Z,47.98
2023-04-05T02:55:09.443Z,47.88
2023-04-05T02:57:37.214Z,48.76
2023-04-05T03:00:06.370Z,48.23
2023-04-05T03:02:34.716Z,48.79
2023-04-05T03:05:02.480Z,48.52
2023-04-05T03:07:30.637Z,48.95
2023-04-05T03:09:58.688Z,48.39
2023-04-05T03:12:26.764Z,49.04
2023-04-05T03:14:54.858Z,52.98
2023-04-05T03:17:22.821Z,51.74
2023-04-05T03:19:50.487Z,49.82
2023-04-05T03:22:18.665Z,50.51
2023-04-05T03:24:46.719Z,50.17
2023-04-05T03:27:15.142Z,48.93
2023-04-05T03:29:43.750Z,49.45
2023-04-05T03:32:12.335Z,49.05
2023-04-05T03:34:40.272Z,49.14
2023-04-05T03:37:08.290Z,49.75
2023-04-05T03:39:36.654Z,49.35
2023-04-05T03:42:05.395Z,49.50
2023-04-05T03:44:33.823Z,48.99
2023-04-05T03:47:01.908Z,49.27
2023-04-05T03:49:29.467Z,48.89
2023-04-05T03:51:57.219Z,49.24
2023-04-05T03:54:24.951Z,49.14
2023-04-05T03:56:53.082Z,49.25
2023-04-05T03:59:20.949Z,48.97
2023-04-05T04:01:48.631Z,49.92
2023-04-05T04:04:16.329Z,50.13
2023-04-05T04:06:43.856Z,49.01
2023-04-05T04:09:14.565Z,48.79
2023-04-05T04:11:42.671Z,49.18
2023-04-05T04:14:10.452Z,48.87
2023-04-05T04:16:38.574Z,49.30
2023-04-05T04:19:06.788Z,48.84
2023-04-05T04:21:35.939Z,48.54
2023-04-05T04:24:04.100Z,49.24
2023-04-05T04:26:37.998Z,49.46
2023-04-05T04:29:06.844Z,51.25
2023-04-05T04:31:34.382Z,50.07
2023-04-05T04:34:03.446Z,49.70
2023-04-05T04:36:37.100Z,48.52
2023-04-05T04:39:08.173Z,47.97
2023-04-05T04:41:36.072Z,47.46
2023-04-05T04:44:06.679Z,47.83
2023-04-05T04:46:42.924Z,48.09
2023-04-05T04:49:11.315Z,47.35
2023-04-05T04:51:40.253Z,47.57
2023-04-05T04:54:08.539Z,47.64
2023-04-05T04:56:36.293Z,47.08
2023-04-05T04:59:04.316Z,47.82
2023-04-05T05:01:34.021Z,46.88
2023-04-05T05:04:03.496Z,47.32
2023-04-05T05:06:31.413Z,47.30
2023-04-05T05:08:59.554Z,47.54
2023-04-05T05:11:29.042Z,47.47
2023-04-05T05:13:57.012Z,47.27
2023-04-05T05:16:25.314Z,48.12
2023-04-05T05:18:56.037Z,47.86
2023-04-05T05:21:23.964Z,47.10
2023-04-05T05:23:51.925Z,47.19
2023-04-05T05:26:20.120Z,46.90
2023-04-05T05:28:49.686Z,47.08
2023-04-05T05:31:18.179Z,47.44
2023-04-05T05:33:49.553Z,46.72
2023-04-05T05:36:20.207Z,46.85
2023-04-05T05:38:49.196Z,46.71
2023-04-05T05:41:17.528Z,47.20
2023-04-05T05:43:45.228Z,46.24
2023-04-05T05:46:13.760Z,45.87
2023-04-05T05:48:42.142Z,45.96
2023-04-05T05:51:10.100Z,45.25
2023-04-05T05:53:38.152Z,44.41
2023-04-05T05:56:06.581Z,44.32
2023-04-05T05:58:34.279Z,44.90
2023-04-05T06:01:03.731Z,44.91
2023-04-05T06:03:31.683Z,44.36
2023-04-05T06:05:59.757Z,44.34
2023-04-05T06:08:29.849Z,44.46
2023-04-05T06:10:57.914Z,44.40
2023-04-05T06:13:25.656Z,43.91
2023-04-05T06:15:53.701Z,44.10
2023-04-05T06:18:21.763Z,43.35
2023-04-05T06:20:50.701Z,42.83
2023-04-05T06:23:18.876Z,42.62
2023-04-05T06:25:46.500Z,42.54
2023-04-05T06:28:14.593Z,42.33
2023-04-05T06:30:42.761Z,42.49
2023-04-05T06:33:10.589Z,42.08
2023-04-05T06:35:38.578Z,41.76
2023-04-05T06:38:06.619Z,41.46
2023-04-05T06:40:34.281Z,42.04
2023-04-05T06:43:02.395Z,41.69
2023-04-05T06:45:30.412Z,41.35
2023-04-05T06:47:58.289Z,40.83
2023-04-05T06:50:26.120Z,40.68
2023-04-05T06:52:53.923Z,40.34
2023-04-05T06:55:22.115Z,39.67
2023-04-05T06:57:50.314Z,39.38
2023-04-05T07:00:19.040Z,39.67
2023-04-05T07:02:46.918Z,39.49
2023-04-05T07:05:15.196Z,39.48
2023-04-05T07:07:43.365Z,39.96
2023-04-05T07:10:11.475Z,38.62
2023-04-05T07:12:43.124Z,38.86
2023-04-05T07:15:13.513Z,38.09
2023-04-05T07:17:41.228Z,38.34
2023-04-05T07:20:10.973Z,37.92
2023-04-05T07:22:39.006Z,37.74
2023-04-05T07:25:10.481Z,38.46
2023-04-05T07:27:39.956Z,38.19
2023-04-05T07:30:10.840Z,38.38
2023-04-05T07:32:40.009Z,38.24
2023-04-05T07:35:08.633Z,37.81
2023-04-05T07:37:36.284Z,37.59
2023-04-05T07:40:06.489Z,37.75
2023-04-05T07:42:34.214Z,37.32
2023-04-05T07:45:01.893Z,36.78
2023-04-05T07:47:30.093Z,37.04
2023-04-05T07:49:58.084Z,36.66
2023-04-05T07:52:26.290Z,36.59
2023-04-05T07:54:56.893Z,36.88
2023-04-05T07:57:25.068Z,35.93
2023-04-05T07:59:55.203Z,35.48
2023-04-05T08:02:23.300Z,35.97
2023-04-05T08:04:50.856Z,35.45
2023-04-05T08:07:18.682Z,35.92
2023-04-05T08:09:46.850Z,35.91
2023-04-05T08:12:15.393Z,35.62
2023-04-05T08:14:43.507Z,34.82
2023-04-05T08:17:11.538Z,36.19
2023-04-05T08:19:39.497Z,36.90
2023-04-05T08:22:07.589Z,36.21
2023-04-05T08:24:35.814Z,36.12
2023-04-05T08:27:03.491Z,35.76
2023-04-05T08:29:31.475Z,35.80
2023-04-05T08:31:59.228Z,35.56
2023-04-05T08:34:27.239Z,36.02
2023-04-05T08:36:58.783Z,36.04
2023-04-05T08:39:26.945Z,35.96
2023-04-05T08:42:42.220Z,35.71
2023-04-05T08:45:11.478Z,34.53
2023-04-05T08:47:42.012Z,34.40
2023-04-05T08:50:13.921Z,33.23
2023-04-05T08:52:43.236Z,33.93
2023-04-05T08:55:11.603Z,34.94
2023-04-05T08:57:40.585Z,34.69
2023-04-05T09:00:11.969Z,33.87
2023-04-05T09:02:39.483Z,35.21
2023-04-05T09:05:11.214Z,34.62
2023-04-05T09:07:39.394Z,34.86
2023-04-05T09:10:06.815Z,33.99
2023-04-05T09:12:35.079Z,33.75
2023-04-05T09:15:03.519Z,33.97
2023-04-05T09:17:32.425Z,33.57
2023-04-05T09:20:00.189Z,33.45
2023-04-05T09:22:27.501Z,34.46
2023-04-05T09:24:55.077Z,34.75
2023-04-05T09:27:23.130Z,34.59
2023-04-05T09:29:51.380Z,33.18
2023-04-05T09:32:21.524Z,34.88
2023-04-05T09:34:50.286Z,33.34
2023-04-05T09:37:20.119Z,31.96
2023-04-05T09:39:49.649Z,32.72
2023-04-05T09:42:17.627Z,34.67
2023-04-05T09:44:57.844Z,35.13
2023-04-05T09:47:31.394Z,33.70
2023-04-05T09:49:59.494Z,34.38
2023-04-05T09:52:27.087Z,33.48
2023-04-05T09:54:56.753Z,33.15
2023-04-05T09:57:27.612Z,33.87
2023-04-05T09:59:55.838Z,35.11
2023-04-05T10:02:24.122Z,32.79
2023-04-05T10:04:51.751Z,32.34
2023-04-05T10:07:20.532Z,32.19
2023-04-05T10:09:48.792Z,31.30
2023-04-05T10:12:29.703Z,32.13
2023-04-05T10:14:57.955Z,32.36
2023-04-05T10:17:26.417Z,31.46
2023-04-05T10:20:08.899Z,32.51
2023-04-05T10:22:57.184Z,31.76
2023-04-05T10:25:45.388Z,31.12
2023-04-05T10:28:35.350Z,30.79
2023-04-05T10:31:26.987Z,31.07
2023-04-05T10:34:09.359Z,30.16
2023-04-05T10:37:01.050Z,29.52
2023-04-05T10:39:41.248Z,30.86
2023-04-05T10:42:12.685Z,31.84
2023-04-05T10:44:40.332Z,31.92
2023-04-05T10:47:08.075Z,31.65
2023-04-05T10:49:43.834Z,32.86
2023-04-05T10:52:11.312Z,31.53
2023-04-05T10:54:39.100Z,29.52
2023-04-05T10:57:09.948Z,28.72
2023-04-05T10:59:42.220Z,24.87
2023-04-05T11:02:09.757Z,24.41
2023-04-05T11:04:39.533Z,24.56
2023-04-05T11:07:11.707Z,23.19
2023-04-05T11:09:39.329Z,22.11
2023-04-05T11:12:06.629Z,24.17
2023-04-05T11:14:41.935Z,25.70
2023-04-05T11:17:27.344Z,26.26
2023-04-05T11:20:05.647Z,27.27
2023-04-05T11:22:49.308Z,26.92
2023-04-05T11:25:23.792Z,27.20
2023-04-05T11:28:01.803Z,25.60
2023-04-05T11:30:50.878Z,25.26
2023-04-05T11:33:39.310Z,24.01
2023-04-05T11:36:07.947Z,23.19
2023-04-05T11:38:36.287Z,23.47
2023-04-05T11:41:12.362Z,22.98
2023-04-05T11:43:42.127Z,24.19
2023-04-05T11:46:15.553Z,24.73
2023-04-05T11:48:43.293Z,24.79
2023-04-05T11:51:10.948Z,23.90
2023-04-05T11:53:38.681Z,24.56
2023-04-05T11:56:13.848Z,25.48
2023-04-05T11:58:41.926Z,25.70
2023-04-05T12:01:17.006Z,25.84
2023-04-05T12:03:44.715Z,26.60
2023-04-05T12:06:12.476Z,27.23
2023-04-05T12:08:43.389Z,27.91
2023-04-05T12:11:12.610Z,26.39
2023-04-05T12:13:39.853Z,26.25
2023-04-05T12:16:10.878Z,26.75
2023-04-05T12:18:38.281Z,26.86
2023-04-05T12:21:07.843Z,25.15
2023-04-05T12:23:35.668Z,23.95
2023-04-05T12:26:04.187Z,24.48
2023-04-05T12:29:13.204Z,23.80
2023-04-05T12:31:45.301Z,21.78
2023-04-05T12:34:15.538Z,22.09
2023-04-05T12:36:46.308Z,21.09
2023-04-05T12:39:15.472Z,20.83
2023-04-05T12:41:43.478Z,21.95
2023-04-05T12:44:17.767Z,20.94
2023-04-05T12:46:47.854Z,21.36
2023-04-05T12:49:19.166Z,21.36
2023-04-05T12:51:46.780Z,21.96
2023-04-05T12:54:23.623Z,21.53
2023-04-05T12:56:51.710Z,21.69
2023-04-05T12:59:19.255Z,21.62
2023-04-05T13:01:46.976Z,21.30
2023-04-05T13:04:16.504Z,20.88
2023-04-05T13:06:47.653Z,19.84
2023-04-05T13:09:15.895Z,20.12
2023-04-05T13:11:46.206Z,20.11
2023-04-05T13:14:15.018Z,21.30
2023-04-05T13:16:42.868Z,21.14
2023-04-05T13:19:11.983Z,21.52
2023-04-05T13:21:39.874Z,21.45
2023-04-05T13:24:12.301Z,21.32
2023-04-05T13:26:40.845Z,22.00
2023-04-05T13:29:08.802Z,19.57
2023-04-05T13:31:36.793Z,19.86
2023-04-05T13:34:04.252Z,19.18
2023-04-05T13:36:32.137Z,18.29
2023-04-05T13:39:00.004Z,17.63
2023-04-05T13:41:30.862Z,17.36
2023-04-05T13:44:01.542Z,17.47
2023-04-05T13:46:30.121Z,17.48
2023-04-05T13:48:58.249Z,16.89
2023-04-05T13:51:31.402Z,17.12
2023-04-05T13:53:59.818Z,17.36
2023-04-05T13:56:27.968Z,17.13
2023-04-05T13:58:55.733Z,15.79
2023-04-05T14:01:23.696Z,16.91
2023-04-05T14:03:52.165Z,18.46
2023-04-05T14:06:20.346Z,17.58
2023-04-05T14:08:48.432Z,16.29
2023-04-05T14:11:16.117Z,17.06
2023-04-05T14:13:44.194Z,16.67
2023-04-05T14:16:12.447Z,17.60
2023-04-05T14:18:40.473Z,16.95
2023-04-05T14:21:08.797Z,17.44
2023-04-05T14:23:37.096Z,18.02
2023-04-05T14:26:04.520Z,17.93
2023-04-05T14:28:33.074Z,17.88
2023-04-05T14:31:00.642Z,17.47
2023-04-05T14:33:29.324Z,17.83
2023-04-05T14:35:57.533Z,17.70
2023-04-05T14:38:26.654Z,17.65
2023-04-05T14:40:54.988Z,17.33
2023-04-05T14:43:22.776Z,16.63
2023-04-05T14:45:51.001Z,16.65
2023-04-05T14:48:19.328Z,16.42
2023-04-05T14:50:47.450Z,16.21
2023-04-05T14:53:16.240Z,16.00
2023-04-05T14:55:44.416Z,15.99
2023-04-05T14:58:14.370Z,16.56
2023-04-05T15:00:42.989Z,16.26
2023-04-05T15:03:10.868Z,16.46
2023-04-05T15:05:39.029Z,16.22
2023-04-05T15:08:06.844Z,17.27
2023-04-05T15:10:34.510Z,17.87
2023-04-05T15:13:02.659Z,18.83
2023-04-05T15:15:31.359Z,19.88
2023-04-05T15:17:59.668Z,20.61
2023-04-05T15:20:30.941Z,21.17
2023-04-05T15:22:59.221Z,21.26
2023-04-05T15:25:26.867Z,20.91
2023-04-05T15:27:55.501Z,20.83
2023-04-05T15:30:23.850Z,21.32
2023-04-05T15:32:53.999Z,21.35
2023-04-05T15:35:21.969Z,21.16
2023-04-05T15:37:50.722Z,20.98
2023-04-05T15:40:18.851Z,21.02
2023-04-05T15:42:46.368Z,20.74
2023-04-05T15:45:13.984Z,19.96
2023-04-05T15:47:42.148Z,19.35
2023-04-05T15:50:10.429Z,18.82
2023-04-05T15:52:38.060Z,18.74
2023-04-05T15:55:07.718Z,18.92
2023-04-05T15:57:35.655Z,18.79
2023-04-05T16:00:03.965Z,19.06
2023-04-05T16:02:31.617Z,19.07
2023-04-05T16:04:59.863Z,18.98
2023-04-05T16:07:28.905Z,19.13
2023-04-05T16:09:56.716Z,20.14
2023-04-05T16:12:24.522Z,20.17
2023-04-05T16:14:57.022Z,20.62
2023-04-05T16:17:25.666Z,20.90
2023-04-05T16:19:55.607Z,21.60
2023-04-05T16:22:25.100Z,20.47
2023-04-05T16:24:54.780Z,21.05
2023-04-05T16:27:23.011Z,21.10
2023-04-05T16:29:51.280Z,20.76
2023-04-05T16:32:19.640Z,21.23
2023-04-05T16:34:47.293Z,20.97
2023-04-05T16:37:15.045Z,21.39
2023-04-05T16:39:42.835Z,21.12
2023-04-05T16:42:10.690Z,21.02
2023-04-05T16:44:38.839Z,20.53
2023-04-05T16:47:07.214Z,19.53
2023-04-05T16:49:37.662Z,19.04
2023-04-05T16:52:05.488Z,18.29
2023-04-05T16:54:33.543Z,18.17
2023-04-05T16:57:01.263Z,18.78
2023-04-05T16:59:29.266Z,19.74
2023-04-05T17:01:57.537Z,19.47
2023-04-05T17:04:25.569Z,20.20
2023-04-05T17:06:53.360Z,20.44
2023-04-05T17:09:23.194Z,20.74
2023-04-05T17:11:51.384Z,21.92
2023-04-05T17:14:20.079Z,22.04
2023-04-05T17:16:48.579Z,22.86
2023-04-05T17:19:17.385Z,23.18
2023-04-05T17:21:47.419Z,24.08
2023-04-05T17:24:17.353Z,23.97
2023-04-05T17:26:44.783Z,24.13
2023-04-05T17:29:19.674Z,24.72
2023-04-05T17:31:47.429Z,24.99
2023-04-05T17:34:16.836Z,24.79
2023-04-05T17:36:44.154Z,25.12
2023-04-05T17:39:12.259Z,25.38
2023-04-05T17:41:40.249Z,25.82
2023-04-05T17:44:08.058Z,25.48
2023-04-05T17:46:42.735Z,25.85
2023-04-05T17:49:14.351Z,26.07
2023-04-05T17:51:41.997Z,26.04
2023-04-05T17:54:12.366Z,25.99
2023-04-05T17:56:40.159Z,25.88
2023-04-05T17:59:08.230Z,25.72
2023-04-05T18:01:38.001Z,25.63
2023-04-05T18:04:06.898Z,26.04
2023-04-05T18:06:35.398Z,26.42
2023-04-05T18:09:08.684Z,26.23
2023-04-05T18:11:36.695Z,26.22
2023-04-05T18:14:05.458Z,25.68
2023-04-05T18:16:33.917Z,25.79
2023-04-05T18:19:02.411Z,26.06
2023-04-05T18:21:31.068Z,26.49
2023-04-05T18:23:58.946Z,26.39
2023-04-05T18:26:30.549Z,26.48
2023-04-05T18:29:00.231Z,26.15
2023-04-05T18:31:29.109Z,27.34
2023-04-05T18:33:57.294Z,27.43
2023-04-05T18:36:27.984Z,26.80
2023-04-05T18:38:58.032Z,27.83
2023-04-05T18:41:26.777Z,27.13
2023-04-05T18:43:55.238Z,28.73
2023-04-05T18:46:23.729Z,29.06
2023-04-05T18:48:54.859Z,27.87
2023-04-05T18:51:22.631Z,28.17
2023-04-05T18:53:49.640Z,28.20
2023-04-05T18:56:17.579Z,28.55
2023-04-05T18:58:45.697Z,29.30
2023-04-05T19:01:16.138Z,29.80
2023-04-05T19:03:45.240Z,29.77
2023-04-05T19:06:12.690Z,30.04
2023-04-05T19:08:40.304Z,30.39
2023-04-05T19:11:08.233Z,30.77
2023-04-05T19:13:36.017Z,31.67
2023-04-05T19:16:03.282Z,32.01
2023-04-05T19:18:31.018Z,32.23
2023-04-05T19:21:21.283Z,33.08
2023-04-05T19:23:49.901Z,33.14
2023-04-05T19:26:20.653Z,34.02
2023-04-05T19:28:49.837Z,33.63
2023-04-05T19:31:17.592Z,34.41
2023-04-05T19:33:45.406Z,35.05
2023-04-05T19:36:13.541Z,36.31
2023-04-05T19:38:40.826Z,37.82
2023-04-05T19:41:09.073Z,37.60
2023-04-05T19:43:37.006Z,37.97
2023-04-05T19:46:04.808Z,39.12
2023-04-05T19:48:39.814Z,39.65
2023-04-05T19:51:08.876Z,39.52
2023-04-05T19:53:38.848Z,39.21
2023-04-05T19:56:09.904Z,38.28
2023-04-05T19:58:37.572Z,38.38
2023-04-05T20:01:05.976Z,37.50
2023-04-05T20:03:40.566Z,36.21
2023-04-05T20:06:17.176Z,35.58
2023-04-05T20:08:48.243Z,35.23
2023-04-05T20:11:45.103Z,34.55
2023-04-05T20:14:12.985Z,34.86
2023-04-05T20:16:41.035Z,35.42
2023-04-05T20:19:09.705Z,35.03
2023-04-05T20:21:40.855Z,34.95
2023-04-05T20:24:09.212Z,35.37
2023-04-05T20:26:37.052Z,37.13
2023-04-05T20:29:07.722Z,37.44
2023-04-05T20:31:39.150Z,38.57
2023-04-05T20:34:09.703Z,38.04
2023-04-05T20:36:39.078Z,38.42
2023-04-05T20:39:08.062Z,38.16
2023-04-05T20:41:36.369Z,38.76
2023-04-05T20:44:04.525Z,38.71
2023-04-05T20:46:32.548Z,38.50
2023-04-05T20:49:03.777Z,38.74
2023-04-05T20:51:31.811Z,38.53
2023-04-05T20:53:59.380Z,38.29
2023-04-05T20:56:27.279Z,38.78
2023-04-05T20:58:55.928Z,39.56
2023-04-05T21:01:24.143Z,39.70
2023-04-05T21:03:53.411Z,40.05
2023-04-05T21:06:21.732Z,39.93
2023-04-05T21:08:49.496Z,40.19
2023-04-05T21:11:17.664Z,38.38
2023-04-05T21:13:45.686Z,39.12
2023-04-05T21:16:13.862Z,38.88
2023-04-05T21:18:41.615Z,39.46
2023-04-05T21:21:09.289Z,38.74
2023-04-05T21:23:37.602Z,38.68
2023-04-05T21:26:06.197Z,38.67
2023-04-05T21:28:34.043Z,39.89
2023-04-05T21:31:02.194Z,40.56
2023-04-05T21:33:30.644Z,39.93
2023-04-05T21:35:58.871Z,40.46
2023-04-05T21:38:27.242Z,40.36
2023-04-05T21:40:55.723Z,42.55
2023-04-05T21:43:26.308Z,42.31
2023-04-05T21:45:54.024Z,42.61
2023-04-05T21:48:21.729Z,43.24
2023-04-05T21:50:49.500Z,42.77
2023-04-05T21:53:17.195Z,41.50
2023-04-05T21:55:45.509Z,41.46
2023-04-05T21:58:13.567Z,41.37
2023-04-05T22:00:41.813Z,41.15
2023-04-05T22:03:10.207Z,41.79
2023-04-05T22:05:39.054Z,41.09
2023-04-05T22:08:07.584Z,41.22
2023-04-05T22:10:37.177Z,40.56
2023-04-05T22:13:04.840Z,43.01
2023-04-05T22:15:33.199Z,44.90
2023-04-05T22:18:00.975Z,44.08
2023-04-05T22:20:29.277Z,44.03
2023-04-05T22:22:57.130Z,42.47
2023-04-05T22:25:26.446Z,42.85
2023-04-05T22:27:59.858Z,41.55
2023-04-05T22:30:28.598Z,42.36
2023-04-05T22:32:56.943Z,42.76
2023-04-05T22:35:25.275Z,42.87
2023-04-05T22:37:53.044Z,42.63
2023-04-05T22:40:26.998Z,43.59
2023-04-05T22:42:55.019Z,43.27
2023-04-05T22:45:26.760Z,43.86
2023-04-05T22:47:54.356Z,43.50
2023-04-05T22:50:22.573Z,43.48
2023-04-05T22:52:50.768Z,43.71
2023-04-05T22:55:18.929Z,43.73
2023-04-05T22:57:46.630Z,45.39
2023-04-05T23:00:17.573Z,47.36
2023-04-05T23:02:45.710Z,47.07
2023-04-05T23:05:13.880Z,45.74
2023-04-05T23:07:42.025Z,45.44
2023-04-05T23:10:11.780Z,45.96
2023-04-05T23:12:39.755Z,44.64
2023-04-05T23:15:10.192Z,46.72
2023-04-05T23:17:38.640Z,48.14
2023-04-05T23:20:07.584Z,48.08
2023-04-05T23:22:36.172Z,47.01
2023-04-05T23:25:27.215Z,44.99
2023-04-05T23:27:55.426Z,43.44
2023-04-05T23:30:22.591Z,45.17
2023-04-05T23:32:50.551Z,45.29
2023-04-05T23:35:18.639Z,44.46
2023-04-05T23:37:46.792Z,44.53
2023-04-05T23:40:15.106Z,44.15
2023-04-05T23:42:43.170Z,45.18
2023-04-05T23:45:12.564Z,44.91
2023-04-05T23:47:40.608Z,44.30
2023-04-05T23:50:11.239Z,44.06
2023-04-05T23:52:39.368Z,43.91
2023-04-05T23:55:08.692Z,44.68
2023-04-05T23:57:36.444Z,45.72
