createdAt,value
2023-03-13T00:02:34.131Z,8.93
2023-03-13T00:07:35.740Z,8.90
2023-03-13T00:12:37.296Z,8.94
2023-03-13T00:17:38.816Z,8.92
2023-03-13T00:22:40.491Z,8.92
2023-03-13T00:27:42.431Z,8.97
2023-03-13T00:32:48.756Z,9.00
2023-03-13T00:37:50.573Z,9.01
2023-03-13T00:42:52.164Z,8.98
2023-03-13T00:47:53.812Z,9.00
2023-03-13T00:52:55.371Z,8.96
2023-03-13T00:57:56.849Z,8.99
2023-03-13T01:02:58.466Z,9.02
2023-03-13T01:08:00.954Z,9.04
2023-03-13T01:13:04.826Z,9.06
2023-03-13T01:18:06.435Z,9.05
2023-03-13T01:23:08.776Z,9.06
2023-03-13T01:28:10.303Z,9.07
2023-03-13T01:33:11.944Z,9.02
2023-03-13T01:38:14.036Z,9.05
2023-03-13T01:43:27.435Z,9.07
2023-03-13T01:48:34.701Z,8.97
2023-03-13T01:53:42.401Z,8.94
2023-03-13T01:58:44.914Z,8.90
2023-03-13T02:03:49.727Z,8.94
2023-03-13T02:09:02.544Z,8.87
2023-03-13T02:14:04.820Z,8.89
2023-03-13T02:19:18.595Z,8.87
2023-03-13T02:24:20.067Z,8.86
2023-03-13T02:29:21.801Z,8.80
2023-03-13T02:34:28.779Z,8.81
2023-03-13T02:39:33.219Z,8.81
2023-03-13T02:44:42.712Z,8.86
2023-03-13T02:49:44.736Z,8.93
2023-03-13T02:54:49.921Z,8.97
2023-03-13T02:59:51.892Z,8.97
2023-03-13T03:04:53.645Z,9.00
2023-03-13T03:09:55.490Z,9.05
2023-03-13T03:14:57.155Z,9.09
2023-03-13T03:19:59.749Z,9.19
2023-03-13T03:25:01.351Z,9.25
2023-03-13T03:30:05.870Z,9.29
2023-03-13T03:35:09.485Z,9.29
2023-03-13T03:40:11.940Z,9.34
2023-03-13T03:45:13.750Z,9.35
2023-03-13T03:50:15.557Z,9.33
2023-03-13T03:55:27.078Z,9.35
2023-03-13T04:00:28.727Z,9.36
2023-03-13T04:05:30.584Z,9.36
2023-03-13T04:10:34.420Z,9.35
2023-03-13T04:15:41.642Z,9.36
2023-03-13T04:20:45.133Z,9.29
2023-03-13T04:25:47.719Z,9.25
2023-03-13T04:30:49.585Z,9.21
2023-03-13T04:36:09.930Z,9.16
2023-03-13T04:41:46.874Z,9.11
2023-03-13T04:46:57.052Z,9.13
2023-03-13T04:52:24.689Z,9.09
2023-03-13T04:57:41.160Z,9.11
2023-03-13T05:02:54.642Z,9.16
2023-03-13T05:08:19.157Z,9.24
2023-03-13T05:13:37.110Z,9.29
2023-03-13T05:19:02.888Z,9.38
2023-03-13T05:24:17.761Z,9.42
2023-03-13T05:29:32.542Z,9.45
2023-03-13T05:35:07.454Z,9.45
2023-03-13T05:40:36.435Z,9.46
2023-03-13T05:46:10.042Z,9.44
2023-03-13T05:51:31.994Z,9.44
2023-03-13T05:56:52.332Z,9.44
2023-03-13T06:02:12.339Z,9.44
2023-03-13T06:07:18.508Z,9.46
2023-03-13T06:12:20.217Z,9.47
2023-03-13T06:17:21.802Z,9.49
2023-03-13T06:22:23.424Z,9.51
2023-03-13T06:27:25.050Z,9.53
2023-03-13T06:32:28.041Z,9.48
2023-03-13T06:37:29.690Z,9.49
2023-03-13T06:42:31.283Z,9.51
2023-03-13T06:47:32.891Z,9.53
2023-03-13T06:52:43.488Z,9.55
2023-03-13T06:57:52.979Z,9.57
2023-03-13T07:02:54.582Z,9.54
2023-03-13T07:07:56.101Z,9.54
2023-03-13T07:12:57.670Z,9.54
2023-03-13T07:17:59.156Z,9.55
2023-03-13T07:23:00.721Z,9.57
2023-03-13T07:28:02.353Z,9.60
2023-03-13T07:33:03.951Z,9.58
2023-03-13T07:38:05.537Z,9.60
2023-03-13T07:43:07.040Z,9.60
2023-03-13T07:48:08.559Z,9.62
2023-03-13T07:53:12.524Z,9.57
2023-03-13T07:58:15.710Z,9.49
2023-03-13T08:03:17.420Z,9.48
2023-03-13T08:08:20.358Z,9.47
2023-03-13T08:13:21.912Z,9.47
2023-03-13T08:18:23.403Z,9.49
2023-03-13T08:23:25.051Z,9.53
2023-03-13T08:28:26.610Z,9.57
2023-03-13T08:33:28.078Z,9.63
2023-03-13T08:38:29.674Z,9.67
2023-03-13T08:43:31.324Z,9.76
2023-03-13T08:48:33.017Z,9.86
2023-03-13T08:53:36.017Z,10.01
2023-03-13T08:58:37.976Z,10.08
2023-03-13T09:03:40.638Z,10.26
2023-03-13T09:08:43.262Z,10.40
2023-03-13T09:13:49.937Z,10.48
2023-03-13T09:18:52.654Z,10.59
2023-03-13T09:23:54.409Z,10.58
2023-03-13T09:28:56.295Z,10.75
2023-03-13T09:33:58.607Z,10.84
2023-03-13T09:39:00.251Z,10.82
2023-03-13T09:44:23.220Z,10.93
2023-03-13T09:49:34.798Z,10.99
2023-03-13T09:54:41.299Z,11.05
2023-03-13T09:59:58.227Z,11.05
2023-03-13T10:05:05.280Z,11.16
2023-03-13T10:10:16.323Z,11.28
2023-03-13T10:15:43.872Z,11.40
2023-03-13T10:20:48.052Z,11.51
2023-03-13T10:25:49.683Z,11.53
2023-03-13T10:30:58.621Z,11.74
2023-03-13T10:36:07.245Z,11.89
2023-03-13T10:41:20.569Z,11.91
2023-03-13T10:46:27.162Z,12.13
2023-03-13T10:51:40.092Z,12.43
2023-03-13T10:56:42.186Z,12.68
2023-03-13T11:01:45.186Z,12.85
2023-03-13T11:07:01.139Z,13.17
2023-03-13T11:12:09.297Z,13.42
2023-03-13T11:17:33.161Z,13.54
2023-03-13T11:22:49.351Z,13.66
2023-03-13T11:27:58.224Z,13.80
2023-03-13T11:33:10.162Z,13.86
2023-03-13T11:38:39.712Z,13.89
2023-03-13T11:43:50.548Z,13.98
2023-03-13T11:48:58.006Z,13.94
2023-03-13T11:54:13.375Z,14.04
2023-03-13T11:59:37.686Z,14.09
2023-03-13T12:04:44.004Z,14.09
2023-03-13T12:09:55.727Z,14.09
2023-03-13T12:15:18.889Z,14.22
2023-03-13T12:20:36.203Z,14.31
2023-03-13T12:25:44.965Z,14.55
2023-03-13T12:30:53.384Z,14.72
2023-03-13T12:36:09.176Z,14.79
2023-03-13T12:41:26.001Z,14.89
2023-03-13T12:46:42.561Z,14.93
2023-03-13T12:52:10.180Z,14.98
2023-03-13T12:57:45.873Z,14.98
2023-03-13T13:02:48.349Z,14.93
2023-03-13T13:07:56.840Z,15.06
2023-03-13T13:13:20.169Z,15.09
2023-03-13T13:18:30.916Z,15.21
2023-03-13T13:23:46.954Z,15.31
2023-03-13T13:28:48.530Z,15.38
2023-03-13T13:33:50.299Z,15.56
2023-03-13T13:38:52.225Z,15.74
2023-03-13T13:44:31.074Z,15.89
2023-03-13T13:49:34.871Z,16.02
2023-03-13T13:54:42.841Z,16.20
2023-03-13T13:59:48.027Z,16.35
2023-03-13T14:04:52.440Z,16.56
2023-03-13T14:10:03.325Z,16.73
2023-03-13T14:15:21.691Z,16.76
2023-03-13T14:20:28.272Z,16.78
2023-03-13T14:25:43.893Z,16.89
2023-03-13T14:30:46.488Z,17.02
2023-03-13T14:35:49.536Z,17.14
2023-03-13T14:40:53.181Z,17.23
2023-03-13T14:45:55.160Z,17.37
2023-03-13T14:51:14.703Z,17.44
2023-03-13T14:56:19.423Z,17.60
2023-03-13T15:01:28.232Z,17.70
2023-03-13T15:06:29.847Z,17.72
2023-03-13T15:11:34.733Z,17.76
2023-03-13T15:16:36.398Z,17.81
2023-03-13T15:21:38.365Z,17.89
2023-03-13T15:26:39.939Z,17.90
2023-03-13T15:31:41.663Z,17.89
2023-03-13T15:36:43.408Z,17.88
2023-03-13T15:41:45.301Z,17.93
2023-03-13T15:46:48.287Z,17.96
2023-03-13T15:51:49.907Z,18.01
2023-03-13T15:56:52.763Z,18.09
2023-03-13T16:01:54.514Z,18.26
2023-03-13T16:06:56.070Z,18.41
2023-03-13T16:11:58.908Z,18.55
2023-03-13T16:17:02.100Z,18.63
2023-03-13T16:22:03.687Z,18.70
2023-03-13T16:27:12.965Z,18.71
2023-03-13T16:32:16.465Z,18.63
2023-03-13T16:37:19.866Z,18.57
2023-03-13T16:42:21.478Z,18.53
2023-03-13T16:47:28.325Z,18.43
2023-03-13T16:52:29.923Z,18.30
2023-03-13T16:57:31.530Z,18.15
2023-03-13T17:02:37.436Z,17.97
2023-03-13T17:07:39.321Z,17.81
2023-03-13T17:12:41.153Z,17.65
2023-03-13T17:17:45.025Z,17.50
2023-03-13T17:22:47.688Z,17.31
2023-03-13T17:27:49.164Z,17.15
2023-03-13T17:32:51.019Z,17.02
2023-03-13T17:37:52.577Z,16.89
2023-03-13T17:42:55.348Z,16.77
2023-03-13T17:47:56.897Z,16.63
2023-03-13T17:52:58.399Z,16.50
2023-03-13T17:57:59.884Z,16.39
2023-03-13T18:03:01.683Z,16.28
2023-03-13T18:08:03.238Z,16.17
2023-03-13T18:13:04.820Z,16.05
2023-03-13T18:18:06.330Z,15.95
2023-03-13T18:23:07.851Z,15.86
2023-03-13T18:28:12.235Z,15.78
2023-03-13T18:33:13.753Z,15.69
2023-03-13T18:38:15.841Z,15.61
2023-03-13T18:43:17.406Z,15.53
2023-03-13T18:48:18.953Z,15.45
2023-03-13T18:53:20.492Z,15.39
2023-03-13T18:58:21.993Z,15.31
2023-03-13T19:03:23.782Z,15.28
2023-03-13T19:08:25.324Z,15.20
2023-03-13T19:13:26.864Z,15.15
2023-03-13T19:18:28.404Z,15.07
2023-03-13T19:23:29.919Z,15.01
2023-03-13T19:28:31.479Z,14.92
2023-03-13T19:33:33.018Z,14.88
2023-03-13T19:38:34.556Z,14.83
2023-03-13T19:43:37.354Z,14.79
2023-03-13T19:48:39.162Z,14.72
2023-03-13T19:53:41.205Z,14.68
2023-03-13T19:58:43.999Z,14.62
2023-03-13T20:03:46.375Z,14.57
2023-03-13T20:08:48.443Z,14.50
2023-03-13T20:13:50.280Z,14.44
2023-03-13T20:18:52.453Z,14.39
2023-03-13T20:23:54.374Z,14.32
2023-03-13T20:28:56.414Z,14.27
2023-03-13T20:33:58.819Z,14.22
2023-03-13T20:39:00.331Z,14.18
2023-03-13T20:44:01.860Z,14.14
2023-03-13T20:49:03.428Z,14.12
2023-03-13T20:54:05.364Z,14.07
2023-03-13T20:59:06.968Z,13.99
2023-03-13T21:04:08.610Z,13.93
2023-03-13T21:09:10.199Z,13.60
2023-03-13T21:14:11.820Z,13.29
2023-03-13T21:19:13.445Z,13.37
2023-03-13T21:24:15.063Z,13.52
2023-03-13T21:29:16.565Z,13.64
2023-03-13T21:34:18.282Z,13.75
2023-03-13T21:39:19.975Z,13.86
2023-03-13T21:44:21.528Z,13.95
2023-03-13T21:49:23.070Z,14.02
2023-03-13T21:54:27.226Z,14.07
2023-03-13T21:59:30.352Z,14.09
2023-03-13T22:04:31.877Z,14.00
2023-03-13T22:09:33.724Z,13.95
2023-03-13T22:14:35.264Z,13.91
2023-03-13T22:19:36.833Z,13.84
2023-03-13T22:24:38.854Z,13.80
2023-03-13T22:29:40.406Z,13.73
2023-03-13T22:34:44.914Z,13.68
2023-03-13T22:39:46.605Z,13.65
2023-03-13T22:44:48.538Z,13.60
2023-03-13T22:49:50.478Z,13.53
2023-03-13T22:54:52.090Z,13.50
2023-03-13T22:59:53.894Z,13.43
2023-03-13T23:04:59.391Z,13.38
2023-03-13T23:10:01.068Z,13.32
2023-03-13T23:15:03.423Z,13.22
2023-03-13T23:20:13.362Z,13.11
2023-03-13T23:25:15.403Z,13.03
2023-03-13T23:30:17.880Z,12.96
2023-03-13T23:35:19.602Z,12.90
2023-03-13T23:40:23.476Z,12.89
2023-03-13T23:45:25.102Z,12.94
2023-03-13T23:50:26.618Z,12.93
2023-03-13T23:55:28.180Z,12.90
