createdAt,value
2018-08-03T00:01:17.229Z,8.78
2018-08-03T00:03:57.090Z,8.45
2018-08-03T00:06:29.303Z,8.40
2018-08-03T00:09:03.349Z,8.88
2018-08-03T00:11:40.998Z,9.00
2018-08-03T00:14:18.991Z,8.88
2018-08-03T00:16:57.368Z,9.13
2018-08-03T00:19:29.633Z,8.75
2018-08-03T00:22:07.425Z,8.90
2018-08-03T00:24:42.133Z,9.00
2018-08-03T00:45:08.044Z,8.98
2018-08-03T00:59:11.381Z,9.25
2018-08-03T01:01:43.686Z,9.28
2018-08-03T01:04:23.358Z,9.73
2018-08-03T01:09:50.906Z,9.55
2018-08-03T01:12:42.082Z,9.50
2018-08-03T01:15:21.517Z,10.00
2018-08-03T01:18:09.715Z,9.90
2018-08-03T01:21:29.341Z,9.93
2018-08-03T01:24:37.623Z,10.10
2018-08-03T01:27:18.778Z,9.95
2018-08-03T01:30:09.925Z,9.63
2018-08-03T01:35:46.460Z,10.60
2018-08-03T01:41:09.762Z,10.72
2018-08-03T01:46:57.172Z,9.73
2018-08-03T01:52:15.673Z,11.20
2018-08-03T01:54:51.219Z,10.60
2018-08-03T01:57:24.350Z,9.70
2018-08-03T02:02:48.464Z,11.12
2018-08-03T02:05:23.717Z,9.68
2018-08-03T02:07:55.473Z,10.10
2018-08-03T02:13:14.491Z,10.65
2018-08-03T02:15:46.862Z,10.45
2018-08-03T02:18:16.853Z,10.23
2018-08-03T02:20:48.434Z,10.55
2018-08-03T02:23:21.434Z,9.95
2018-08-03T02:25:54.211Z,10.45
2018-08-03T02:28:29.841Z,10.13
2018-08-03T02:31:02.840Z,10.40
2018-08-03T02:33:35.986Z,10.48
2018-08-03T02:36:08.404Z,10.43
2018-08-03T02:38:46.967Z,9.28
2018-08-03T02:41:19.158Z,10.10
2018-08-03T02:43:50.481Z,9.85
2018-08-03T02:46:24.273Z,10.05
2018-08-03T02:49:02.941Z,10.30
2018-08-03T02:51:33.792Z,10.35
2018-08-03T02:54:05.437Z,10.38
2018-08-03T02:56:38.520Z,10.78
2018-08-03T02:59:13.272Z,10.45
2018-08-03T03:01:47.358Z,10.53
2018-08-03T03:04:30.712Z,11.18
2018-08-03T03:07:12.986Z,10.38
2018-08-03T03:12:59.329Z,10.90
2018-08-03T03:15:42.149Z,10.23
2018-08-03T03:20:59.539Z,11.10
2018-08-03T03:23:38.019Z,10.95
2018-08-03T03:26:13.526Z,10.82
2018-08-03T03:37:44.117Z,10.95
2018-08-03T03:40:32.639Z,11.70
2018-08-03T03:43:06.763Z,11.40
2018-08-03T03:45:35.638Z,10.72
2018-08-03T03:48:04.337Z,11.18
2018-08-03T03:50:34.548Z,11.22
2018-08-03T03:53:03.515Z,10.68
2018-08-03T03:55:34.395Z,11.10
2018-08-03T03:58:03.652Z,12.07
2018-08-03T04:00:33.962Z,11.48
2018-08-03T04:03:04.147Z,11.43
2018-08-03T04:05:34.640Z,11.30
2018-08-03T04:08:04.126Z,12.18
2018-08-03T04:10:34.741Z,11.85
2018-08-03T04:13:20.438Z,11.90
2018-08-03T04:15:51.733Z,11.33
2018-08-03T04:18:25.048Z,11.73
2018-08-03T04:20:55.391Z,11.78
2018-08-03T04:23:27.867Z,11.73
2018-08-03T04:26:07.623Z,11.83
2018-08-03T04:28:41.661Z,11.70
2018-08-03T04:31:16.888Z,11.65
2018-08-03T04:33:58.382Z,11.65
2018-08-03T04:40:04.359Z,10.70
2018-08-03T04:42:46.284Z,11.40
2018-08-03T04:45:28.485Z,12.07
2018-08-03T04:48:18.776Z,12.37
2018-08-03T04:51:17.207Z,12.05
2018-08-03T04:53:50.794Z,11.28
2018-08-03T04:56:25.591Z,11.08
2018-08-03T04:59:02.951Z,11.97
2018-08-03T05:01:51.288Z,12.30
2018-08-03T05:04:35.288Z,11.97
2018-08-03T05:07:15.322Z,11.12
2018-08-03T05:09:53.624Z,10.95
2018-08-03T05:12:28.112Z,12.80
2018-08-03T05:18:05.522Z,12.03
2018-08-03T05:20:52.140Z,12.20
2018-08-03T05:24:19.363Z,13.38
2018-08-03T05:33:03.647Z,12.45
2018-08-03T05:35:45.936Z,12.00
2018-08-03T05:41:26.255Z,11.90
2018-08-03T05:52:11.462Z,11.53
2018-08-03T06:01:28.720Z,11.22
2018-08-03T06:03:58.069Z,10.90
2018-08-03T06:06:26.920Z,10.98
2018-08-03T06:08:57.243Z,12.03
2018-08-03T06:11:26.340Z,11.35
2018-08-03T06:13:59.230Z,11.20
2018-08-03T06:16:28.397Z,12.03
2018-08-03T06:18:57.802Z,11.55
2018-08-03T06:21:26.542Z,11.55
2018-08-03T06:23:56.401Z,10.58
2018-08-03T06:26:25.447Z,10.50
2018-08-03T06:28:58.329Z,11.08
2018-08-03T06:31:35.127Z,10.35
2018-08-03T06:34:11.439Z,10.48
2018-08-03T06:40:40.942Z,10.95
2018-08-03T06:58:48.725Z,11.00
2018-08-03T07:01:38.487Z,10.00
2018-08-03T07:04:28.938Z,11.57
2018-08-03T07:07:13.198Z,10.28
2018-08-03T07:09:57.385Z,10.90
2018-08-03T07:12:37.095Z,9.75
2018-08-03T07:15:14.994Z,10.90
2018-08-03T07:17:51.053Z,11.90
2018-08-03T07:20:29.229Z,10.58
2018-08-03T07:23:14.226Z,10.58
2018-08-03T07:25:50.477Z,11.33
2018-08-03T07:28:25.763Z,10.75
2018-08-03T07:31:03.158Z,11.03
2018-08-03T07:33:37.851Z,10.23
2018-08-03T07:36:15.038Z,10.43
2018-08-03T07:38:59.009Z,10.58
2018-08-03T07:41:57.906Z,10.90
2018-08-03T07:44:38.473Z,11.30
2018-08-03T07:47:18.792Z,10.45
2018-08-03T07:50:04.784Z,11.43
2018-08-03T07:52:46.482Z,10.58
2018-08-03T08:00:28.534Z,11.43
2018-08-03T08:03:27.769Z,10.18
2018-08-03T08:06:10.120Z,11.00
2018-08-03T08:10:23.602Z,10.78
2018-08-03T08:13:07.545Z,10.50
2018-08-03T08:15:48.261Z,11.33
2018-08-03T08:18:27.083Z,10.25
2018-08-03T08:21:15.074Z,10.25
2018-08-03T08:30:01.254Z,11.75
2018-08-03T08:32:40.010Z,11.00
2018-08-03T08:35:18.525Z,10.68
2018-08-03T08:37:57.377Z,11.00
2018-08-03T08:40:34.258Z,10.32
2018-08-03T08:43:07.424Z,10.38
2018-08-03T08:45:39.988Z,10.58
2018-08-03T08:48:20.604Z,10.15
2018-08-03T08:51:14.641Z,10.30
2018-08-03T08:53:49.991Z,11.55
2018-08-03T08:56:30.907Z,10.78
2018-08-03T08:59:15.948Z,10.78
2018-08-03T09:02:01.859Z,11.22
2018-08-03T09:04:44.866Z,11.43
2018-08-03T09:07:25.493Z,10.45
2018-08-03T09:10:22.145Z,10.45
2018-08-03T09:16:06.289Z,10.43
2018-08-03T09:18:38.553Z,9.83
2018-08-03T09:21:35.844Z,10.05
2018-08-03T09:24:22.260Z,9.98
2018-08-03T09:26:56.837Z,9.58
2018-08-03T09:29:44.678Z,9.98
2018-08-03T09:32:22.519Z,10.70
2018-08-03T09:35:01.509Z,10.23
2018-08-03T09:37:36.434Z,10.15
2018-08-03T09:40:08.403Z,10.63
2018-08-03T09:42:43.535Z,10.05
2018-08-03T09:45:39.505Z,10.38
2018-08-03T09:48:13.313Z,9.60
2018-08-03T09:50:44.277Z,10.15
2018-08-03T09:53:20.087Z,10.68
2018-08-03T09:55:54.565Z,10.72
2018-08-03T09:58:44.090Z,10.78
2018-08-03T10:01:19.162Z,10.00
2018-08-03T10:04:09.169Z,10.43
2018-08-03T10:06:40.875Z,10.53
2018-08-03T10:09:15.348Z,10.72
2018-08-03T10:11:53.308Z,10.63
2018-08-03T10:14:31.129Z,11.08
2018-08-03T10:17:02.846Z,10.78
2018-08-03T10:19:49.113Z,11.00
2018-08-03T10:22:20.387Z,10.72
2018-08-03T10:25:00.756Z,11.57
2018-08-03T10:27:41.604Z,11.43
2018-08-03T10:30:17.206Z,11.20
2018-08-03T10:32:54.547Z,11.38
2018-08-03T10:35:37.703Z,10.90
2018-08-03T10:38:11.391Z,10.75
2018-08-03T10:40:45.831Z,11.22
2018-08-03T10:43:24.656Z,10.50
2018-08-03T10:46:11.456Z,10.58
2018-08-03T10:53:45.563Z,10.88
2018-08-03T10:59:25.773Z,11.12
2018-08-03T11:11:52.350Z,11.22
2018-08-03T11:14:38.929Z,10.03
2018-08-03T11:17:12.334Z,10.72
2018-08-03T11:19:49.361Z,10.28
2018-08-03T11:22:34.501Z,10.43
2018-08-03T11:25:16.805Z,10.60
2018-08-03T11:27:57.471Z,9.68
2018-08-03T11:30:53.684Z,10.43
2018-08-03T11:33:31.510Z,10.60
2018-08-03T11:36:14.605Z,10.58
2018-08-03T11:38:54.565Z,9.70
2018-08-03T11:41:30.673Z,10.00
2018-08-03T11:44:29.487Z,10.38
2018-08-03T11:47:07.416Z,9.23
2018-08-03T11:49:52.569Z,9.53
2018-08-03T11:52:47.231Z,9.23
2018-08-03T11:55:21.813Z,10.05
2018-08-03T11:58:01.501Z,9.23
2018-08-03T12:00:38.727Z,9.28
2018-08-03T12:03:16.739Z,9.70
2018-08-03T12:08:36.822Z,9.35
2018-08-03T12:11:13.775Z,9.53
2018-08-03T12:17:04.136Z,9.63
2018-08-03T12:19:47.459Z,9.50
2018-08-03T12:22:25.375Z,9.48
2018-08-03T12:24:57.203Z,10.25
2018-08-03T12:27:29.275Z,10.38
2018-08-03T12:30:04.860Z,9.70
2018-08-03T12:32:39.887Z,9.68
2018-08-03T12:35:17.608Z,10.03
2018-08-03T12:37:52.150Z,9.73
2018-08-03T12:43:10.692Z,9.40
2018-08-03T12:45:41.300Z,9.48
2018-08-03T12:48:18.757Z,10.78
2018-08-03T12:50:58.669Z,10.10
2018-08-03T12:53:31.291Z,10.48
2018-08-03T12:56:04.507Z,10.18
2018-08-03T12:58:36.752Z,10.80
2018-08-03T13:01:10.752Z,10.60
2018-08-03T13:03:44.565Z,10.88
2018-08-03T13:06:20.245Z,11.18
2018-08-03T13:11:32.288Z,10.85
2018-08-03T13:14:04.524Z,10.38
2018-08-03T13:16:41.070Z,10.40
2018-08-03T13:19:16.298Z,10.70
2018-08-03T13:21:50.154Z,10.30
2018-08-03T13:24:24.678Z,9.98
2018-08-03T13:26:58.227Z,10.20
2018-08-03T13:29:31.696Z,10.25
2018-08-03T13:34:52.700Z,10.08
2018-08-03T13:37:28.322Z,10.50
2018-08-03T13:40:02.127Z,10.25
2018-08-03T13:42:32.273Z,10.10
2018-08-03T13:45:04.038Z,10.63
2018-08-03T13:47:52.675Z,10.63
2018-08-03T13:50:31.076Z,10.32
2018-08-03T13:53:39.102Z,13.32
2018-08-03T13:56:28.039Z,11.15
2018-08-03T13:58:58.082Z,10.25
2018-08-03T14:08:28.724Z,10.30
2018-08-03T14:11:22.946Z,10.10
2018-08-03T14:14:01.260Z,9.95
2018-08-03T14:16:43.052Z,10.28
2018-08-03T14:19:24.512Z,9.40
2018-08-03T14:22:03.981Z,8.83
2018-08-03T14:24:39.806Z,9.73
2018-08-03T14:27:18.013Z,9.85
2018-08-03T14:30:01.705Z,10.28
2018-08-03T14:35:19.706Z,9.93
2018-08-03T14:37:57.605Z,9.45
2018-08-03T14:40:33.340Z,9.63
2018-08-03T14:43:10.937Z,9.68
2018-08-03T14:45:45.048Z,10.23
2018-08-03T14:48:25.151Z,10.20
2018-08-03T14:50:59.793Z,10.53
2018-08-03T14:53:35.324Z,9.95
2018-08-03T14:56:09.387Z,9.43
2018-08-03T14:58:49.444Z,9.43
2018-08-03T15:01:28.490Z,9.68
2018-08-03T15:04:06.635Z,9.63
2018-08-03T15:06:56.341Z,9.90
2018-08-03T15:09:39.189Z,9.55
2018-08-03T15:12:38.379Z,9.70
2018-08-03T15:15:27.828Z,9.60
2018-08-03T15:19:04.394Z,9.03
2018-08-03T16:37:31.132Z,10.48
2018-08-03T16:40:02.555Z,10.80
2018-08-03T16:42:31.443Z,10.98
2018-08-03T16:45:11.852Z,10.10
2018-08-03T16:47:42.154Z,10.85
2018-08-03T16:50:16.067Z,11.00
2018-08-03T16:53:05.831Z,10.80
2018-08-03T16:58:27.524Z,10.45
2018-08-03T17:01:07.854Z,10.65
2018-08-03T17:04:03.224Z,9.90
2018-08-03T17:06:43.934Z,10.75
2018-08-03T17:12:22.242Z,10.38
2018-08-03T17:15:04.481Z,10.18
2018-08-03T17:17:53.663Z,10.48
2018-08-03T17:20:37.953Z,10.40
2018-08-03T17:23:14.615Z,10.45
2018-08-03T17:25:50.503Z,11.43
2018-08-03T17:28:21.375Z,10.72
2018-08-03T17:30:57.797Z,11.12
2018-08-03T17:33:49.576Z,10.25
2018-08-03T17:36:22.862Z,10.85
2018-08-03T17:39:04.039Z,10.70
2018-08-03T17:41:40.462Z,10.35
2018-08-03T17:46:53.740Z,10.38
2018-08-03T17:49:25.983Z,16.50
2018-08-03T17:52:01.642Z,11.18
2018-08-03T17:54:48.159Z,11.22
2018-08-03T18:00:13.385Z,10.78
2018-08-03T18:08:42.898Z,10.48
2018-08-03T18:11:34.914Z,10.80
2018-08-03T18:17:11.155Z,10.95
2018-08-03T18:20:00.912Z,11.15
2018-08-03T18:22:45.457Z,11.05
2018-08-03T18:25:25.199Z,11.40
2018-08-03T18:28:10.051Z,11.45
2018-08-03T18:30:44.528Z,10.98
2018-08-03T18:33:38.346Z,10.65
2018-08-03T18:39:38.243Z,11.57
2018-08-03T18:47:55.826Z,11.80
2018-08-03T18:50:49.393Z,11.73
2018-08-03T18:56:02.732Z,11.30
2018-08-03T18:58:46.066Z,11.53
2018-08-03T19:01:21.650Z,11.65
2018-08-03T19:03:59.275Z,11.80
2018-08-03T19:06:42.410Z,11.53
2018-08-03T19:09:29.108Z,11.08
2018-08-03T19:12:03.554Z,11.75
2018-08-03T19:14:42.933Z,11.80
2018-08-03T19:17:23.723Z,12.23
2018-08-03T19:20:04.031Z,11.57
2018-08-03T19:23:03.811Z,12.20
2018-08-03T19:28:48.450Z,13.65
2018-08-03T19:31:34.401Z,11.95
2018-08-03T19:34:12.992Z,12.25
2018-08-03T19:36:47.923Z,12.93
2018-08-03T19:39:22.662Z,13.13
2018-08-03T19:42:00.586Z,13.28
2018-08-03T19:44:33.554Z,13.60
2018-08-03T19:47:15.838Z,12.07
2018-08-03T19:49:57.840Z,11.68
2018-08-03T19:52:42.906Z,12.55
2018-08-03T19:55:28.028Z,13.60
2018-08-03T19:58:02.928Z,15.85
2018-08-03T20:00:46.952Z,13.18
2018-08-03T20:03:24.400Z,13.25
2018-08-03T20:06:02.380Z,13.10
2018-08-03T20:08:42.729Z,12.75
2018-08-03T20:13:56.997Z,13.15
2018-08-03T20:16:32.821Z,12.23
2018-08-03T20:19:15.457Z,13.10
2018-08-03T20:21:56.309Z,12.65
2018-08-03T20:24:49.285Z,12.20
2018-08-03T20:27:29.209Z,13.00
2018-08-03T20:36:39.591Z,12.80
2018-08-03T20:39:26.890Z,12.75
2018-08-03T20:42:24.860Z,12.75
2018-08-03T20:45:19.371Z,12.60
2018-08-03T20:47:56.185Z,12.65
2018-08-03T20:50:39.864Z,14.40
2018-08-03T20:53:31.283Z,13.03
2018-08-03T20:56:12.667Z,16.02
2018-08-03T20:58:58.449Z,13.03
2018-08-03T21:01:37.502Z,13.18
2018-08-03T21:06:55.074Z,12.05
2018-08-03T21:09:31.869Z,12.68
2018-08-03T21:12:14.427Z,12.88
2018-08-03T21:14:50.800Z,13.50
2018-08-03T21:17:25.935Z,12.05
2018-08-03T21:20:02.571Z,13.58
2018-08-03T21:22:35.290Z,13.68
2018-08-03T21:25:07.254Z,12.68
2018-08-03T21:27:55.493Z,13.90
2018-08-03T21:30:34.888Z,13.58
2018-08-03T21:33:09.096Z,13.50
2018-08-03T21:35:50.834Z,14.07
2018-08-03T21:38:28.623Z,13.70
2018-08-03T21:44:00.718Z,13.93
2018-08-03T21:46:39.537Z,13.60
2018-08-03T21:49:16.519Z,14.45
2018-08-03T21:51:49.406Z,13.60
2018-08-03T21:54:20.880Z,13.58
2018-08-03T21:56:57.346Z,13.40
2018-08-03T21:59:31.661Z,14.07
2018-08-03T22:02:06.285Z,14.33
2018-08-03T22:05:00.241Z,13.60
2018-08-03T22:07:36.317Z,14.38
2018-08-03T22:10:10.361Z,14.75
2018-08-03T22:15:39.210Z,14.78
2018-08-03T22:18:23.477Z,13.75
2018-08-03T22:21:01.173Z,13.85
2018-08-03T22:23:40.308Z,13.83
2018-08-03T22:26:31.915Z,13.80
2018-08-03T22:29:08.574Z,15.00
2018-08-03T22:31:48.028Z,14.87
2018-08-03T22:34:19.568Z,15.10
2018-08-03T22:36:57.984Z,14.10
2018-08-03T22:39:30.162Z,13.45
2018-08-03T22:42:01.015Z,13.60
2018-08-03T22:44:39.090Z,14.30
2018-08-03T22:47:16.716Z,13.60
2018-08-03T22:49:47.027Z,13.85
2018-08-03T22:55:11.636Z,12.33
2018-08-03T22:57:50.460Z,13.53
2018-08-03T23:00:29.863Z,13.22
2018-08-03T23:03:10.840Z,14.45
2018-08-03T23:05:48.228Z,12.73
2018-08-03T23:08:31.284Z,13.75
2018-08-03T23:11:04.130Z,12.45
2018-08-03T23:13:37.053Z,12.90
2018-08-03T23:16:15.707Z,13.85
2018-08-03T23:18:51.338Z,13.98
2018-08-03T23:21:30.777Z,13.78
2018-08-03T23:24:16.043Z,12.73
2018-08-03T23:26:50.337Z,14.33
2018-08-03T23:29:23.573Z,13.83
2018-08-03T23:32:01.987Z,13.60
2018-08-03T23:34:45.926Z,14.35
2018-08-03T23:37:29.350Z,13.98
2018-08-03T23:40:05.199Z,14.68
2018-08-03T23:42:45.494Z,14.78
2018-08-03T23:45:22.086Z,14.00
2018-08-03T23:48:05.001Z,13.25
2018-08-03T23:50:39.480Z,12.85
2018-08-03T23:53:15.216Z,13.25
2018-08-03T23:55:50.388Z,14.18
2018-08-03T23:58:24.969Z,14.68
