createdAt,value
2018-12-24T00:01:18.619Z,15.97
2018-12-24T00:03:47.181Z,13.63
2018-12-24T00:06:15.720Z,6.90
2018-12-24T00:08:44.385Z,7.55
2018-12-24T00:11:12.931Z,8.10
2018-12-24T00:13:41.473Z,5.20
2018-12-24T00:16:10.090Z,5.63
2018-12-24T00:18:38.629Z,4.63
2018-12-24T00:21:07.210Z,5.55
2018-12-24T00:23:35.721Z,6.37
2018-12-24T00:26:04.372Z,4.77
2018-12-24T00:28:32.970Z,4.37
2018-12-24T00:31:01.673Z,4.03
2018-12-24T00:33:30.215Z,4.87
2018-12-24T00:35:58.783Z,3.70
2018-12-24T00:38:27.329Z,2.52
2018-12-24T00:40:55.911Z,3.72
2018-12-24T00:43:24.457Z,3.20
2018-12-24T00:45:53.104Z,3.30
2018-12-24T00:48:21.650Z,4.37
2018-12-24T00:50:50.340Z,4.83
2018-12-24T00:53:18.870Z,4.90
2018-12-24T00:55:47.467Z,5.28
2018-12-24T00:58:16.019Z,5.37
2018-12-24T01:00:44.588Z,4.90
2018-12-24T01:03:13.132Z,5.75
2018-12-24T01:05:41.926Z,5.83
2018-12-24T01:08:13.297Z,5.72
2018-12-24T01:10:41.858Z,5.55
2018-12-24T01:13:10.417Z,6.60
2018-12-24T01:15:38.986Z,6.67
2018-12-24T01:18:07.528Z,5.58
2018-12-24T01:20:37.752Z,7.17
2018-12-24T01:23:06.326Z,6.75
2018-12-24T01:25:34.890Z,6.65
2018-12-24T01:28:03.437Z,5.97
2018-12-24T01:30:32.125Z,6.00
2018-12-24T01:33:03.361Z,5.85
2018-12-24T01:35:32.118Z,5.40
2018-12-24T01:38:00.691Z,5.45
2018-12-24T01:40:29.226Z,5.08
2018-12-24T01:42:57.792Z,4.58
2018-12-24T01:45:26.356Z,6.47
2018-12-24T01:47:54.913Z,4.45
2018-12-24T01:50:27.048Z,4.80
2018-12-24T01:52:58.154Z,4.55
2018-12-24T01:55:26.683Z,4.20
2018-12-24T01:57:55.281Z,4.00
2018-12-24T02:00:23.817Z,4.30
2018-12-24T02:02:52.380Z,4.28
2018-12-24T02:05:20.916Z,4.12
2018-12-24T02:07:49.490Z,4.58
2018-12-24T02:10:18.026Z,4.87
2018-12-24T02:12:46.584Z,4.55
2018-12-24T02:15:15.124Z,5.35
2018-12-24T02:17:43.697Z,5.60
2018-12-24T02:20:12.310Z,4.45
2018-12-24T02:22:40.901Z,5.22
2018-12-24T02:25:09.428Z,5.58
2018-12-24T02:27:38.002Z,5.42
2018-12-24T02:30:06.703Z,6.85
2018-12-24T02:32:35.255Z,7.00
2018-12-24T02:35:03.802Z,6.67
2018-12-24T02:37:32.378Z,7.60
2018-12-24T02:40:00.940Z,7.67
2018-12-24T02:42:29.504Z,8.75
2018-12-24T02:44:58.059Z,8.65
2018-12-24T02:47:26.626Z,7.97
2018-12-24T02:49:55.171Z,9.03
2018-12-24T02:52:23.737Z,10.40
2018-12-24T02:54:52.286Z,12.73
2018-12-24T02:57:20.864Z,12.95
2018-12-24T02:59:49.434Z,10.82
2018-12-24T03:02:17.976Z,9.88
2018-12-24T03:04:46.536Z,10.32
2018-12-24T03:07:15.094Z,9.63
2018-12-24T03:09:43.758Z,10.82
2018-12-24T03:12:12.290Z,8.78
2018-12-24T03:14:40.848Z,7.55
2018-12-24T03:17:09.402Z,10.05
2018-12-24T03:19:37.964Z,10.58
2018-12-24T03:22:06.529Z,11.22
2018-12-24T03:24:35.097Z,10.93
2018-12-24T03:27:03.634Z,10.72
2018-12-24T03:29:32.244Z,11.73
2018-12-24T03:32:00.785Z,9.48
2018-12-24T03:34:29.333Z,9.30
2018-12-24T03:36:57.908Z,9.08
2018-12-24T03:39:26.463Z,7.83
2018-12-24T03:41:55.003Z,8.20
2018-12-24T03:44:23.600Z,8.83
2018-12-24T03:46:52.213Z,8.95
2018-12-24T03:49:20.765Z,7.37
2018-12-24T03:51:49.322Z,7.53
2018-12-24T03:54:17.933Z,6.85
2018-12-24T03:56:46.553Z,5.33
2018-12-24T03:59:15.059Z,7.12
2018-12-24T04:01:43.599Z,4.08
2018-12-24T04:04:12.187Z,6.80
2018-12-24T04:06:40.707Z,4.75
2018-12-24T04:09:09.277Z,4.10
2018-12-24T04:11:37.813Z,4.15
2018-12-24T04:14:06.365Z,3.72
2018-12-24T04:16:34.905Z,3.45
2018-12-24T04:19:03.485Z,3.55
2018-12-24T04:21:32.008Z,3.50
2018-12-24T04:24:00.572Z,3.62
2018-12-24T04:26:29.107Z,3.30
2018-12-24T04:28:57.649Z,3.00
2018-12-24T04:31:26.181Z,3.20
2018-12-24T04:33:54.733Z,2.87
2018-12-24T04:36:23.289Z,2.42
2018-12-24T04:38:51.843Z,2.42
2018-12-24T04:41:20.384Z,3.47
2018-12-24T04:43:48.944Z,3.40
2018-12-24T04:46:17.499Z,3.12
2018-12-24T04:48:46.027Z,2.20
2018-12-24T04:51:14.588Z,3.10
2018-12-24T04:53:43.116Z,3.27
2018-12-24T04:56:11.668Z,3.17
2018-12-24T04:58:40.210Z,3.08
2018-12-24T05:01:08.766Z,3.42
2018-12-24T05:03:37.286Z,3.67
2018-12-24T05:06:05.851Z,3.87
2018-12-24T05:08:34.388Z,3.27
2018-12-24T05:11:02.952Z,3.40
2018-12-24T05:13:31.520Z,3.15
2018-12-24T05:16:00.085Z,3.00
2018-12-24T05:18:28.620Z,4.83
2018-12-24T05:20:57.192Z,3.95
2018-12-24T05:23:25.766Z,3.15
2018-12-24T05:25:54.461Z,4.05
2018-12-24T05:28:23.001Z,4.58
2018-12-24T05:30:51.562Z,4.17
2018-12-24T05:33:20.109Z,4.10
2018-12-24T05:35:48.664Z,4.00
2018-12-24T05:38:17.200Z,4.35
2018-12-24T05:40:45.764Z,5.55
2018-12-24T05:43:14.302Z,4.17
2018-12-24T05:45:42.940Z,4.47
2018-12-24T05:48:11.478Z,3.83
2018-12-24T05:50:40.046Z,4.03
2018-12-24T05:53:08.583Z,4.47
2018-12-24T05:55:37.155Z,4.70
2018-12-24T05:58:05.708Z,4.03
2018-12-24T06:00:34.244Z,4.12
2018-12-24T06:03:02.797Z,3.27
2018-12-24T06:05:31.337Z,3.42
2018-12-24T06:07:59.917Z,3.45
2018-12-24T06:10:28.513Z,4.10
2018-12-24T06:12:57.068Z,4.22
2018-12-24T06:15:25.631Z,2.35
2018-12-24T06:17:54.184Z,3.25
2018-12-24T06:20:22.723Z,2.45
2018-12-24T06:22:51.274Z,3.15
2018-12-24T06:25:19.820Z,3.22
2018-12-24T06:27:48.369Z,3.10
2018-12-24T06:30:16.909Z,3.05
2018-12-24T06:32:45.513Z,4.22
2018-12-24T06:35:14.003Z,2.80
2018-12-24T06:37:42.573Z,2.10
2018-12-24T06:40:11.113Z,2.33
2018-12-24T06:42:39.665Z,3.10
2018-12-24T06:45:08.197Z,2.70
2018-12-24T06:47:36.759Z,3.37
2018-12-24T06:50:05.657Z,3.37
2018-12-24T06:52:34.216Z,3.30
2018-12-24T06:55:02.763Z,2.70
2018-12-24T06:57:31.331Z,2.60
2018-12-24T06:59:59.858Z,3.12
2018-12-24T07:02:28.413Z,2.67
2018-12-24T07:04:56.956Z,2.45
2018-12-24T07:07:25.529Z,2.45
2018-12-24T07:09:54.064Z,2.30
2018-12-24T07:12:22.650Z,2.50
2018-12-24T07:14:51.201Z,1.95
2018-12-24T07:17:19.752Z,2.58
2018-12-24T07:19:48.284Z,2.05
2018-12-24T07:22:16.824Z,2.77
2018-12-24T07:24:45.378Z,2.52
2018-12-24T07:27:13.918Z,2.20
2018-12-24T07:29:42.482Z,2.30
2018-12-24T07:32:11.040Z,2.02
2018-12-24T07:34:39.588Z,2.42
2018-12-24T07:37:08.124Z,2.00
2018-12-24T07:39:36.694Z,2.52
2018-12-24T07:42:05.230Z,1.62
2018-12-24T07:44:33.813Z,1.70
2018-12-24T07:47:02.345Z,2.02
2018-12-24T07:49:30.894Z,2.22
2018-12-24T07:51:59.428Z,2.20
2018-12-24T07:54:28.010Z,1.95
2018-12-24T07:56:56.536Z,2.22
2018-12-24T07:59:25.100Z,2.17
2018-12-24T08:01:53.642Z,1.92
2018-12-24T08:04:22.211Z,1.47
2018-12-24T08:06:50.743Z,1.47
2018-12-24T08:09:19.308Z,1.50
2018-12-24T08:11:47.830Z,1.98
2018-12-24T08:14:16.393Z,2.10
2018-12-24T08:16:44.938Z,1.65
2018-12-24T08:19:13.492Z,2.40
2018-12-24T08:21:42.034Z,1.70
2018-12-24T08:24:10.586Z,1.72
2018-12-24T08:26:39.136Z,1.32
2018-12-24T08:29:07.674Z,1.80
2018-12-24T08:31:36.278Z,1.70
2018-12-24T08:34:04.815Z,1.92
2018-12-24T08:36:33.460Z,2.02
2018-12-24T08:39:02.018Z,2.25
2018-12-24T08:41:30.587Z,1.90
2018-12-24T08:43:59.138Z,1.95
2018-12-24T08:46:27.860Z,2.17
2018-12-24T08:48:56.402Z,2.33
2018-12-24T08:51:25.010Z,1.98
2018-12-24T08:53:53.505Z,2.40
2018-12-24T08:56:22.067Z,2.83
2018-12-24T08:58:50.597Z,2.90
2018-12-24T09:01:19.167Z,2.10
2018-12-24T09:03:47.727Z,2.50
2018-12-24T09:06:16.305Z,2.70
2018-12-24T09:08:44.848Z,2.10
2018-12-24T09:11:13.396Z,3.42
2018-12-24T09:13:41.943Z,2.60
2018-12-24T09:16:10.500Z,2.75
2018-12-24T09:18:39.047Z,2.58
2018-12-24T09:21:07.598Z,3.02
2018-12-24T09:23:36.144Z,3.45
2018-12-24T09:26:04.705Z,2.10
2018-12-24T09:28:33.244Z,2.40
2018-12-24T09:31:01.801Z,1.65
2018-12-24T09:33:30.340Z,1.92
2018-12-24T09:36:00.544Z,2.17
2018-12-24T09:38:29.062Z,2.60
2018-12-24T09:40:57.730Z,2.30
2018-12-24T09:43:26.258Z,2.40
2018-12-24T09:45:54.818Z,2.65
2018-12-24T09:48:23.346Z,2.90
2018-12-24T09:50:51.924Z,3.58
2018-12-24T09:53:20.462Z,2.62
2018-12-24T09:55:49.086Z,2.85
2018-12-24T09:58:17.666Z,2.75
2018-12-24T10:00:46.211Z,2.95
2018-12-24T10:03:15.079Z,2.12
2018-12-24T10:05:43.638Z,2.67
2018-12-24T10:08:13.923Z,2.92
2018-12-24T10:10:42.471Z,2.02
2018-12-24T10:13:11.032Z,2.85
2018-12-24T10:15:39.578Z,2.67
2018-12-24T10:18:08.120Z,3.02
2018-12-24T10:20:36.666Z,2.50
2018-12-24T10:23:05.225Z,2.52
2018-12-24T10:25:33.762Z,2.95
2018-12-24T10:28:02.339Z,2.92
2018-12-24T10:30:30.888Z,2.77
2018-12-24T10:32:59.470Z,2.60
2018-12-24T10:35:28.012Z,2.40
2018-12-24T10:37:56.589Z,2.42
2018-12-24T10:40:25.136Z,2.60
2018-12-24T10:42:53.728Z,2.80
2018-12-24T10:45:22.251Z,2.62
2018-12-24T10:47:50.839Z,1.98
2018-12-24T10:50:19.383Z,2.00
2018-12-24T10:52:47.961Z,2.52
2018-12-24T10:55:16.509Z,3.10
2018-12-24T10:57:45.069Z,2.85
2018-12-24T11:00:13.617Z,2.37
2018-12-24T11:02:42.170Z,2.37
2018-12-24T11:05:10.722Z,2.83
2018-12-24T11:07:39.257Z,2.50
2018-12-24T11:10:09.859Z,2.72
2018-12-24T11:12:38.405Z,2.65
2018-12-24T11:15:09.018Z,2.17
2018-12-24T11:17:37.608Z,1.52
2018-12-24T11:20:07.401Z,2.12
2018-12-24T11:22:35.958Z,2.55
2018-12-24T11:25:04.577Z,2.25
2018-12-24T11:27:33.137Z,2.25
2018-12-24T11:30:01.704Z,2.27
2018-12-24T11:32:30.252Z,2.35
2018-12-24T11:34:58.803Z,2.22
2018-12-24T11:37:27.331Z,2.50
2018-12-24T11:39:55.872Z,2.58
2018-12-24T11:42:26.046Z,1.95
2018-12-24T11:44:54.756Z,2.35
2018-12-24T11:47:23.306Z,3.15
2018-12-24T11:49:51.887Z,2.90
2018-12-24T11:52:20.440Z,3.22
2018-12-24T11:54:48.993Z,1.90
2018-12-24T11:57:17.561Z,2.62
2018-12-24T11:59:46.125Z,2.50
2018-12-24T12:02:14.665Z,3.10
2018-12-24T12:04:43.239Z,3.40
2018-12-24T12:07:11.791Z,3.08
2018-12-24T12:09:40.364Z,2.45
2018-12-24T12:12:08.896Z,2.33
2018-12-24T12:14:37.467Z,4.78
2018-12-24T12:17:06.009Z,2.85
2018-12-24T12:19:34.590Z,3.02
2018-12-24T12:22:03.125Z,2.77
2018-12-24T12:24:31.699Z,2.27
2018-12-24T12:27:00.255Z,2.85
2018-12-24T12:29:28.823Z,2.90
2018-12-24T12:31:57.378Z,2.87
2018-12-24T12:34:25.930Z,3.40
2018-12-24T12:36:54.493Z,3.80
2018-12-24T12:39:23.031Z,3.42
2018-12-24T12:41:51.605Z,3.40
2018-12-24T12:44:20.160Z,2.72
2018-12-24T12:46:48.730Z,3.20
2018-12-24T12:49:17.283Z,3.05
2018-12-24T12:51:45.839Z,3.20
2018-12-24T12:54:14.387Z,3.20
2018-12-24T12:56:42.961Z,3.40
2018-12-24T12:59:11.505Z,3.30
2018-12-24T13:01:40.066Z,3.62
2018-12-24T13:04:08.606Z,2.80
2018-12-24T13:06:37.183Z,3.35
2018-12-24T13:09:06.910Z,3.80
2018-12-24T13:11:35.487Z,2.60
2018-12-24T13:14:04.037Z,3.20
2018-12-24T13:16:32.609Z,2.02
2018-12-24T13:19:01.176Z,2.60
2018-12-24T13:21:29.732Z,2.98
2018-12-24T13:23:58.269Z,2.98
2018-12-24T13:26:27.012Z,2.45
2018-12-24T13:28:55.545Z,2.62
2018-12-24T13:31:24.131Z,3.08
2018-12-24T13:33:52.668Z,3.77
2018-12-24T13:36:21.220Z,2.40
2018-12-24T13:38:49.781Z,2.60
2018-12-24T13:41:18.375Z,2.50
2018-12-24T13:43:46.913Z,3.10
2018-12-24T13:46:15.478Z,3.40
2018-12-24T13:48:44.022Z,3.45
2018-12-24T13:51:12.663Z,3.58
2018-12-24T13:53:42.058Z,2.87
2018-12-24T13:56:10.866Z,3.37
2018-12-24T13:59:23.457Z,3.10
2018-12-24T14:01:50.785Z,4.00
2018-12-24T14:04:19.223Z,3.22
2018-12-24T14:06:47.673Z,3.70
2018-12-24T14:09:16.110Z,4.17
2018-12-24T14:11:44.560Z,3.55
2018-12-24T14:14:12.996Z,3.67
2018-12-24T14:16:41.495Z,3.22
2018-12-24T14:19:09.935Z,2.52
2018-12-24T14:21:38.375Z,3.10
2018-12-24T14:24:06.857Z,3.35
2018-12-24T14:26:35.344Z,3.92
2018-12-24T14:29:03.804Z,3.17
2018-12-24T14:31:32.245Z,3.60
2018-12-24T14:34:00.764Z,3.80
2018-12-24T14:36:29.159Z,3.42
2018-12-24T14:38:57.614Z,3.00
2018-12-24T14:41:26.050Z,2.85
2018-12-24T14:43:54.536Z,3.00
2018-12-24T14:46:25.738Z,3.30
2018-12-24T14:48:53.150Z,3.65
2018-12-24T14:51:21.593Z,3.02
2018-12-24T14:53:50.048Z,2.75
2018-12-24T14:56:18.502Z,2.85
2018-12-24T14:58:46.977Z,3.20
2018-12-24T15:01:15.407Z,2.70
2018-12-24T15:03:43.859Z,3.47
2018-12-24T15:06:12.303Z,3.22
2018-12-24T15:08:40.773Z,3.33
2018-12-24T15:11:09.199Z,3.37
2018-12-24T15:13:37.659Z,3.55
2018-12-24T15:16:06.101Z,2.37
2018-12-24T15:18:34.589Z,3.33
2018-12-24T15:21:03.019Z,3.40
2018-12-24T15:23:31.477Z,3.10
2018-12-24T15:25:59.933Z,3.30
2018-12-24T15:28:28.395Z,3.17
2018-12-24T15:30:56.836Z,2.83
2018-12-24T15:33:25.262Z,3.27
2018-12-24T15:35:53.712Z,3.55
2018-12-24T15:38:22.148Z,3.15
2018-12-24T15:40:50.605Z,4.72
2018-12-24T15:43:19.046Z,3.67
2018-12-24T15:45:47.528Z,3.30
2018-12-24T15:48:15.975Z,4.00
2018-12-24T15:50:44.426Z,3.90
2018-12-24T15:53:12.877Z,3.80
2018-12-24T15:55:41.332Z,4.70
2018-12-24T15:58:09.768Z,3.72
2018-12-24T16:00:38.235Z,4.00
2018-12-24T16:03:06.675Z,4.58
2018-12-24T16:05:35.148Z,4.85
2018-12-24T16:08:03.717Z,4.62
2018-12-24T16:10:32.142Z,4.05
2018-12-24T16:13:01.577Z,4.92
2018-12-24T16:15:30.139Z,5.62
2018-12-24T16:17:58.560Z,4.00
2018-12-24T16:20:27.019Z,4.95
2018-12-24T16:22:55.520Z,4.53
2018-12-24T16:25:23.988Z,5.95
2018-12-24T16:27:52.419Z,5.70
2018-12-24T16:30:20.878Z,4.67
2018-12-24T16:32:49.318Z,5.42
2018-12-24T16:35:17.778Z,4.67
2018-12-24T16:37:46.293Z,5.05
2018-12-24T16:40:14.797Z,5.80
2018-12-24T16:42:43.279Z,4.97
2018-12-24T16:45:11.676Z,4.30
2018-12-24T16:47:40.159Z,5.70
2018-12-24T16:50:08.590Z,4.10
2018-12-24T16:52:37.056Z,3.85
2018-12-24T16:55:05.495Z,5.50
2018-12-24T16:57:33.953Z,4.80
2018-12-24T17:00:02.410Z,5.72
2018-12-24T17:02:30.992Z,4.85
2018-12-24T17:04:59.441Z,5.37
2018-12-24T17:07:27.902Z,5.22
2018-12-24T17:09:56.344Z,5.20
2018-12-24T17:12:24.808Z,5.10
2018-12-24T17:14:53.278Z,5.03
2018-12-24T17:17:21.734Z,4.75
2018-12-24T17:19:50.169Z,4.42
2018-12-24T17:22:18.624Z,4.60
2018-12-24T17:24:47.090Z,4.60
2018-12-24T17:27:15.548Z,5.22
2018-12-24T17:29:43.992Z,4.67
2018-12-24T17:32:12.458Z,5.92
2018-12-24T17:34:40.939Z,5.08
2018-12-24T17:37:09.383Z,4.85
2018-12-24T17:39:37.829Z,4.87
2018-12-24T17:42:06.287Z,5.78
2018-12-24T17:44:34.721Z,5.30
2018-12-24T17:47:03.187Z,4.90
2018-12-24T17:49:31.632Z,5.12
2018-12-24T17:52:00.108Z,4.62
2018-12-24T17:54:28.543Z,6.25
2018-12-24T17:56:56.972Z,5.03
2018-12-24T17:59:25.463Z,4.70
2018-12-24T18:01:53.993Z,5.78
2018-12-24T18:04:22.433Z,5.72
2018-12-24T18:06:50.873Z,6.53
2018-12-24T18:09:19.343Z,6.17
2018-12-24T18:11:47.781Z,6.30
2018-12-24T18:14:16.247Z,5.42
2018-12-24T18:16:44.681Z,5.58
2018-12-24T18:19:13.141Z,6.33
2018-12-24T18:21:41.584Z,5.78
2018-12-24T18:24:10.034Z,6.60
2018-12-24T18:26:38.482Z,6.58
2018-12-24T18:29:06.962Z,6.40
2018-12-24T18:31:35.399Z,6.40
2018-12-24T18:34:03.854Z,6.35
2018-12-24T18:36:32.298Z,7.12
2018-12-24T18:39:00.751Z,6.72
2018-12-24T18:41:29.197Z,6.65
2018-12-24T18:43:57.651Z,6.95
2018-12-24T18:46:26.081Z,6.15
2018-12-24T18:48:54.538Z,6.65
2018-12-24T18:51:22.992Z,6.40
2018-12-24T18:53:51.455Z,6.45
2018-12-24T18:56:19.898Z,6.97
2018-12-24T18:58:48.359Z,6.42
2018-12-24T19:01:16.799Z,6.55
2018-12-24T19:03:45.278Z,6.97
2018-12-24T19:06:13.721Z,6.75
2018-12-24T19:08:42.318Z,5.50
2018-12-24T19:11:11.476Z,7.08
2018-12-24T19:13:40.016Z,7.20
2018-12-24T19:16:08.449Z,6.33
2018-12-24T19:18:36.896Z,7.20
2018-12-24T19:21:05.366Z,5.78
2018-12-24T19:23:33.798Z,6.90
2018-12-24T19:26:02.405Z,5.85
2018-12-24T19:28:30.855Z,5.67
2018-12-24T19:30:59.351Z,6.03
2018-12-24T19:33:29.414Z,5.62
2018-12-24T19:35:57.881Z,5.78
2018-12-24T19:38:26.315Z,6.42
2018-12-24T19:40:54.786Z,7.78
2018-12-24T19:43:23.221Z,6.30
2018-12-24T19:45:51.684Z,6.05
2018-12-24T19:48:20.122Z,6.45
2018-12-24T19:50:48.579Z,6.45
2018-12-24T19:53:17.035Z,6.58
2018-12-24T19:55:45.481Z,5.87
2018-12-24T19:58:13.925Z,6.60
2018-12-24T20:00:42.387Z,6.80
2018-12-24T20:03:10.825Z,6.10
2018-12-24T20:05:39.276Z,6.12
2018-12-24T20:08:07.707Z,6.72
2018-12-24T20:10:39.301Z,6.83
2018-12-24T20:13:07.746Z,6.12
2018-12-24T20:15:36.179Z,6.75
2018-12-24T20:18:04.709Z,6.62
2018-12-24T20:20:33.123Z,6.30
2018-12-24T20:23:01.569Z,6.50
2018-12-24T20:25:30.082Z,7.22
2018-12-24T20:27:58.529Z,5.83
2018-12-24T20:30:26.982Z,6.85
2018-12-24T20:32:55.457Z,6.33
2018-12-24T20:35:23.893Z,6.70
2018-12-24T20:37:52.444Z,6.85
2018-12-24T20:40:20.866Z,6.90
2018-12-24T20:42:49.319Z,5.78
2018-12-24T20:45:17.762Z,6.72
2018-12-24T20:47:46.225Z,7.10
2018-12-24T20:50:14.666Z,6.25
2018-12-24T20:52:43.130Z,6.80
2018-12-24T20:55:11.569Z,7.15
2018-12-24T20:57:40.043Z,6.97
2018-12-24T21:00:08.667Z,6.83
2018-12-24T21:02:37.133Z,6.87
2018-12-24T21:05:06.715Z,6.45
2018-12-24T21:07:35.176Z,6.42
2018-12-24T21:10:03.695Z,6.53
2018-12-24T21:12:32.154Z,7.53
2018-12-24T21:15:00.600Z,6.60
2018-12-24T21:17:29.064Z,7.20
2018-12-24T21:19:57.561Z,6.50
2018-12-24T21:22:26.051Z,6.65
2018-12-24T21:24:54.505Z,6.70
2018-12-24T21:27:23.109Z,5.95
2018-12-24T21:29:51.653Z,5.87
2018-12-24T21:32:20.100Z,6.42
2018-12-24T21:34:48.557Z,6.35
2018-12-24T21:37:17.021Z,6.78
2018-12-24T21:39:45.831Z,6.40
2018-12-24T21:42:14.262Z,6.22
2018-12-24T21:44:42.739Z,6.03
2018-12-24T21:47:11.212Z,6.70
2018-12-24T21:49:39.732Z,6.35
2018-12-24T21:52:08.183Z,5.83
2018-12-24T21:54:36.644Z,5.90
2018-12-24T21:57:06.123Z,6.20
2018-12-24T21:59:34.581Z,6.87
2018-12-24T22:02:03.029Z,6.72
2018-12-24T22:04:31.501Z,6.10
2018-12-24T22:06:59.936Z,5.60
2018-12-24T22:09:28.401Z,6.08
2018-12-24T22:11:56.857Z,5.45
2018-12-24T22:14:25.319Z,6.67
2018-12-24T22:16:53.761Z,6.03
2018-12-24T22:19:22.246Z,6.20
2018-12-24T22:21:52.347Z,7.03
2018-12-24T22:24:20.815Z,6.78
2018-12-24T22:26:49.380Z,6.97
2018-12-24T22:29:17.821Z,6.45
2018-12-24T22:31:46.255Z,7.00
2018-12-24T22:34:14.721Z,6.83
2018-12-24T22:36:43.163Z,7.00
2018-12-24T22:39:11.639Z,6.72
2018-12-24T22:41:40.094Z,6.53
2018-12-24T22:44:08.546Z,6.12
2018-12-24T22:46:36.999Z,7.08
2018-12-24T22:49:05.478Z,5.83
2018-12-24T22:51:33.913Z,6.78
2018-12-24T22:54:02.386Z,6.80
2018-12-24T22:56:30.868Z,7.00
2018-12-24T22:58:59.369Z,7.08
2018-12-24T23:01:27.999Z,6.33
2018-12-24T23:03:56.455Z,6.35
2018-12-24T23:06:24.995Z,6.47
2018-12-24T23:08:53.446Z,6.75
2018-12-24T23:11:21.911Z,6.20
2018-12-24T23:13:50.363Z,6.62
2018-12-24T23:16:18.814Z,6.55
2018-12-24T23:18:49.553Z,6.40
2018-12-24T23:21:17.462Z,6.42
2018-12-24T23:23:45.896Z,6.25
2018-12-24T23:26:14.381Z,5.97
2018-12-24T23:28:42.831Z,6.67
2018-12-24T23:31:11.311Z,6.75
2018-12-24T23:33:39.787Z,6.47
2018-12-24T23:36:08.263Z,6.08
2018-12-24T23:38:36.720Z,6.10
2018-12-24T23:41:05.178Z,6.90
2018-12-24T23:43:33.642Z,5.95
2018-12-24T23:46:02.088Z,5.72
2018-12-24T23:48:30.528Z,5.60
2018-12-24T23:50:59.004Z,5.75
2018-12-24T23:53:27.463Z,6.20
2018-12-24T23:55:55.915Z,5.55
2018-12-24T23:58:24.424Z,5.20
