createdAt,value
2022-10-04T00:03:47.622Z,5
2022-10-04T00:09:34.266Z,5.4
2022-10-04T00:15:22.114Z,5.3
2022-10-04T00:21:06.938Z,5
2022-10-04T00:27:10.108Z,5.1
2022-10-04T00:32:58.371Z,4.7
2022-10-04T00:38:41.639Z,5
2022-10-04T00:44:28.547Z,5
2022-10-04T00:50:16.810Z,5.2
2022-10-04T00:56:03.030Z,5.1
2022-10-04T01:01:49.035Z,4.9
2022-10-04T01:07:35.302Z,4.8
2022-10-04T01:13:20.713Z,5
2022-10-04T01:19:10.962Z,4.8
2022-10-04T01:24:54.150Z,5
2022-10-04T01:30:37.376Z,4.8
2022-10-04T01:36:21.162Z,4.8
2022-10-04T01:42:07.749Z,5.1
2022-10-04T01:47:53.988Z,4.8
2022-10-04T01:53:41.814Z,5.2
2022-10-04T01:59:26.764Z,4.7
2022-10-04T02:05:13.008Z,4.4
2022-10-04T02:10:57.058Z,4.8
2022-10-04T02:16:41.061Z,4.5
2022-10-04T02:22:25.682Z,4.7
2022-10-04T02:28:11.307Z,4.7
2022-10-04T02:33:57.746Z,4.2
2022-10-04T02:39:44.299Z,4.3
2022-10-04T02:45:30.718Z,4
2022-10-04T02:51:20.118Z,4.4
2022-10-04T02:57:03.344Z,3.9
2022-10-04T03:02:51.547Z,4.2
2022-10-04T03:08:36.150Z,3.9
2022-10-04T03:14:21.101Z,3.8
2022-10-04T03:20:04.747Z,4.1
2022-10-04T03:25:52.041Z,4
2022-10-04T03:31:36.376Z,4
2022-10-04T03:37:19.906Z,3.7
2022-10-04T03:43:04.832Z,3.8
2022-10-04T03:48:49.788Z,3.6
2022-10-04T03:54:33.611Z,3.5
2022-10-04T04:00:20.067Z,3.7
2022-10-04T04:06:05.700Z,3.5
2022-10-04T04:11:50.510Z,3.8
2022-10-04T04:17:44.590Z,3.9
2022-10-04T04:23:29.861Z,3.4
2022-10-04T04:29:17.407Z,3.5
2022-10-04T04:35:03.043Z,3.3
2022-10-04T04:40:46.685Z,3.7
2022-10-04T04:46:30.467Z,3.1
2022-10-04T04:52:23.906Z,3.5
2022-10-04T04:58:07.765Z,3.4
2022-10-04T05:03:55.782Z,3.5
2022-10-04T05:09:39.926Z,3.6
2022-10-04T05:15:24.416Z,3.5
2022-10-04T05:21:16.082Z,3.3
2022-10-04T05:27:04.717Z,3.5
2022-10-04T05:32:54.577Z,3.4
2022-10-04T05:38:40.911Z,3.6
2022-10-04T05:44:26.191Z,3.2
2022-10-04T05:50:16.730Z,3.5
2022-10-04T05:56:03.338Z,3.5
2022-10-04T06:01:52.416Z,3.6
2022-10-04T06:07:37.015Z,3.6
2022-10-04T06:13:23.990Z,3.2
2022-10-04T06:19:18.042Z,3.4
2022-10-04T06:25:03.098Z,3.6
2022-10-04T06:30:51.856Z,3.5
2022-10-04T06:36:46.388Z,3.4
2022-10-04T06:42:41.047Z,3.4
2022-10-04T06:48:35.742Z,3.1
2022-10-04T06:54:26.638Z,3
2022-10-04T07:00:17.941Z,3.1
2022-10-04T07:06:02.990Z,3.2
2022-10-04T07:11:49.156Z,3.6
2022-10-04T07:17:37.667Z,3.3
2022-10-04T07:23:29.849Z,3.1
2022-10-04T07:29:16.766Z,3.2
2022-10-04T07:35:03.047Z,3.2
2022-10-04T07:40:51.367Z,3.8
2022-10-04T07:46:46.431Z,3.1
2022-10-04T07:52:42.316Z,3.1
2022-10-04T07:58:47.689Z,3.4
2022-10-04T08:04:36.626Z,3
2022-10-04T08:10:22.654Z,3.1
2022-10-04T08:16:10.688Z,3.1
2022-10-04T08:21:59.395Z,3.5
2022-10-04T08:27:48.847Z,3.1
2022-10-04T08:33:38.210Z,3.1
2022-10-04T08:39:29.058Z,3.3
2022-10-04T08:45:31.249Z,3.4
2022-10-04T08:51:26.685Z,3.3
2022-10-04T08:57:18.170Z,3
2022-10-04T09:03:12.633Z,2.8
2022-10-04T09:09:14.103Z,3.4
2022-10-04T09:15:14.279Z,3
2022-10-04T09:21:04.437Z,3.1
2022-10-04T09:26:53.470Z,3.3
2022-10-04T09:32:47.339Z,3.3
2022-10-04T09:39:11.741Z,3.2
2022-10-04T09:45:00.840Z,2.9
2022-10-04T09:50:53.106Z,3.1
2022-10-04T09:56:45.039Z,3
2022-10-04T10:02:40.795Z,2.8
2022-10-04T10:08:30.024Z,2.9
2022-10-04T10:14:24.459Z,3
2022-10-04T10:20:14.210Z,2.7
2022-10-04T10:26:13.319Z,2.7
2022-10-04T10:32:01.055Z,2.7
2022-10-04T10:37:49.738Z,2.9
2022-10-04T10:43:53.259Z,2.9
2022-10-04T10:49:47.730Z,2.6
2022-10-04T10:55:40.756Z,2.9
2022-10-04T11:01:49.373Z,2.6
2022-10-04T11:07:50.103Z,2.8
2022-10-04T11:13:50.132Z,2.8
2022-10-04T11:19:50.670Z,2.7
2022-10-04T11:25:55.404Z,2.8
2022-10-04T11:31:48.622Z,2.6
2022-10-04T11:37:41.288Z,2.8
2022-10-04T11:43:36.965Z,2.7
2022-10-04T11:49:30.607Z,2.6
2022-10-04T11:55:28.401Z,2.5
2022-10-04T12:01:33.869Z,2.4
2022-10-04T12:07:28.931Z,2.5
2022-10-04T12:13:32.926Z,2.5
2022-10-04T12:19:35.967Z,2.6
2022-10-04T12:25:33.339Z,2.4
2022-10-04T12:31:30.359Z,2.4
2022-10-04T12:37:24.542Z,2.5
2022-10-04T12:43:13.630Z,2.6
2022-10-04T12:49:03.986Z,2.4
2022-10-04T12:54:49.068Z,2.9
2022-10-04T13:00:36.172Z,2.9
2022-10-04T13:06:24.320Z,2.5
2022-10-04T13:12:14.374Z,2.6
2022-10-04T13:18:04.375Z,2.5
2022-10-04T13:23:55.425Z,2.7
2022-10-04T13:29:42.591Z,2.5
2022-10-04T13:35:28.420Z,2.1
2022-10-04T13:41:26.851Z,2.4
2022-10-04T13:47:24.315Z,2.5
2022-10-04T13:53:13.548Z,2.4
2022-10-04T13:59:02.088Z,2.6
2022-10-04T14:04:58.378Z,2.5
2022-10-04T14:10:52.698Z,2.3
2022-10-04T14:16:46.651Z,2.4
2022-10-04T14:22:41.203Z,2.2
2022-10-04T14:28:35.894Z,2.3
2022-10-04T14:34:30.336Z,4.9
2022-10-04T14:40:22.673Z,4.9
2022-10-04T14:46:14.246Z,4.3
2022-10-04T14:52:14.368Z,6.3
2022-10-04T14:58:05.054Z,6.7
2022-10-04T15:03:51.734Z,6.6
2022-10-04T15:09:46.082Z,6.2
2022-10-04T15:15:42.267Z,6.3
2022-10-04T15:21:37.598Z,6
2022-10-04T15:27:33.290Z,5.8
2022-10-04T15:33:27.278Z,5.5
2022-10-04T15:39:16.985Z,5.6
2022-10-04T15:45:07.647Z,5.2
2022-10-04T15:50:58.991Z,5.5
2022-10-04T15:56:50.049Z,4.9
2022-10-04T16:02:42.472Z,5.4
2022-10-04T16:08:36.457Z,5.3
2022-10-04T16:14:33.680Z,5.3
2022-10-04T16:20:34.471Z,4.9
2022-10-04T16:26:22.934Z,5
2022-10-04T16:32:11.027Z,5
2022-10-04T16:38:00.275Z,5.3
2022-10-04T16:43:49.363Z,4.7
2022-10-04T16:49:41.726Z,3.8
2022-10-04T16:55:44.830Z,3.8
2022-10-04T17:01:39.158Z,3.9
2022-10-04T17:07:26.556Z,5.5
2022-10-04T17:13:15.555Z,5.2
2022-10-04T17:19:04.671Z,5.1
2022-10-04T17:24:54.923Z,5.2
2022-10-04T17:30:49.060Z,5.1
2022-10-04T17:36:45.542Z,5.9
2022-10-04T17:42:37.516Z,5.6
2022-10-04T17:48:23.023Z,5.9
2022-10-04T17:54:11.532Z,5.9
2022-10-04T17:59:58.382Z,5.7
2022-10-04T18:05:48.095Z,6.1
2022-10-04T18:11:36.219Z,5.9
2022-10-04T18:17:24.614Z,6.1
2022-10-04T18:23:12.953Z,6.9
2022-10-04T18:28:56.254Z,6
2022-10-04T18:34:39.717Z,6.5
2022-10-04T18:40:24.443Z,5.9
2022-10-04T18:46:14.901Z,6.3
2022-10-04T18:52:09.319Z,5.7
2022-10-04T18:57:56.387Z,5.7
2022-10-04T19:03:45.727Z,5.8
2022-10-04T19:09:33.613Z,6.1
2022-10-04T19:15:24.797Z,6
2022-10-04T19:21:12.922Z,5.7
2022-10-04T19:27:00.809Z,5.9
2022-10-04T19:32:53.446Z,5.1
2022-10-04T19:38:57.477Z,5.6
2022-10-04T19:44:46.567Z,5.7
2022-10-04T19:50:32.066Z,5.7
2022-10-04T19:56:19.304Z,5.7
2022-10-04T20:02:02.919Z,5.3
2022-10-04T20:07:49.979Z,5.6
2022-10-04T20:13:34.508Z,5.6
2022-10-04T20:19:21.788Z,5.3
2022-10-04T20:25:05.631Z,5.5
2022-10-04T20:30:56.125Z,5.4
2022-10-04T20:36:55.723Z,5.2
2022-10-04T20:42:40.610Z,5.2
2022-10-04T20:48:24.837Z,5.4
2022-10-04T20:54:17.405Z,5.3
2022-10-04T21:00:01.247Z,5.2
2022-10-04T21:05:53.219Z,5.3
2022-10-04T21:11:48.339Z,5.2
2022-10-04T21:17:41.919Z,5
2022-10-04T21:23:27.722Z,5.5
2022-10-04T21:29:11.073Z,5
2022-10-04T21:34:56.199Z,4.5
2022-10-04T21:40:39.491Z,5
2022-10-04T21:46:22.903Z,4.7
2022-10-04T21:52:06.236Z,4.9
2022-10-04T21:57:49.469Z,5.3
2022-10-04T22:03:32.671Z,4.5
2022-10-04T22:09:15.952Z,4.7
2022-10-04T22:14:59.321Z,5
2022-10-04T22:20:42.702Z,4.8
2022-10-04T22:26:27.491Z,4.9
2022-10-04T22:32:12.620Z,5
2022-10-04T22:37:56.204Z,4.7
2022-10-04T22:43:39.587Z,5.3
2022-10-04T22:49:25.373Z,5.3
2022-10-04T22:55:14.586Z,4.9
2022-10-04T23:00:57.986Z,4.7
2022-10-04T23:06:41.272Z,5
2022-10-04T23:12:24.784Z,4.8
2022-10-04T23:18:13.547Z,5
2022-10-04T23:23:56.803Z,4.7
2022-10-04T23:29:40.203Z,4.7
2022-10-04T23:35:25.170Z,4.6
2022-10-04T23:41:10.845Z,4.7
2022-10-04T23:46:54.001Z,4.5
2022-10-04T23:52:37.948Z,4.6
2022-10-04T23:58:22.542Z,4.4
