createdAt,value
2022-09-07T00:03:44.381Z,4.68
2022-09-07T00:08:46.109Z,4.88
2022-09-07T00:13:45.369Z,5.53
2022-09-07T00:18:46.113Z,5.13
2022-09-07T00:23:44.568Z,5.10
2022-09-07T00:28:43.266Z,5.55
2022-09-07T00:33:40.614Z,4.80
2022-09-07T00:38:38.774Z,4.75
2022-09-07T00:43:37.459Z,4.60
2022-09-07T00:48:52.998Z,4.40
2022-09-07T00:53:58.625Z,5.10
2022-09-07T00:58:56.298Z,4.95
2022-09-07T01:03:55.459Z,4.88
2022-09-07T01:08:55.229Z,5.00
2022-09-07T01:13:53.757Z,6.03
2022-09-07T01:19:09.552Z,4.80
2022-09-07T01:24:29.077Z,5.75
2022-09-07T01:29:55.398Z,5.03
2022-09-07T01:34:54.723Z,6.32
2022-09-07T01:40:03.660Z,5.60
2022-09-07T01:45:07.874Z,5.57
2022-09-07T01:50:19.318Z,5.47
2022-09-07T01:55:35.212Z,5.72
2022-09-07T02:00:37.177Z,5.18
2022-09-07T02:05:48.219Z,5.22
2022-09-07T02:11:15.203Z,4.80
2022-09-07T02:16:24.099Z,6.05
2022-09-07T02:21:31.233Z,4.70
2022-09-07T02:26:29.677Z,5.40
2022-09-07T02:31:27.497Z,6.03
2022-09-07T02:36:28.781Z,5.57
2022-09-07T02:41:34.076Z,5.22
2022-09-07T02:46:46.207Z,6.05
2022-09-07T02:51:55.483Z,4.97
2022-09-07T02:57:03.608Z,4.90
2022-09-07T03:02:40.044Z,5.13
2022-09-07T03:07:47.013Z,5.32
2022-09-07T03:12:50.036Z,5.45
2022-09-07T03:17:47.776Z,5.28
2022-09-07T03:22:48.136Z,5.65
2022-09-07T03:32:42.766Z,5.35
2022-09-07T03:37:41.286Z,5.13
2022-09-07T03:42:38.816Z,4.85
2022-09-07T03:47:40.578Z,5.60
2022-09-07T03:52:39.686Z,5.93
2022-09-07T03:57:37.667Z,5.35
2022-09-07T04:02:36.386Z,5.53
2022-09-07T04:07:33.849Z,5.35
2022-09-07T04:12:31.217Z,5.07
2022-09-07T04:17:28.567Z,5.32
2022-09-07T04:22:25.932Z,5.20
2022-09-07T04:27:23.330Z,5.78
2022-09-07T04:32:21.141Z,6.18
2022-09-07T04:37:18.850Z,5.13
2022-09-07T04:42:16.446Z,5.90
2022-09-07T04:47:13.791Z,5.40
2022-09-07T04:52:11.111Z,7.00
2022-09-07T04:57:10.261Z,5.78
2022-09-07T05:02:07.626Z,5.95
2022-09-07T05:07:05.011Z,5.03
2022-09-07T05:12:02.875Z,5.50
2022-09-07T05:17:00.305Z,5.50
2022-09-07T05:21:58.626Z,5.13
2022-09-07T05:26:55.919Z,6.53
2022-09-07T05:31:53.451Z,6.13
2022-09-07T05:36:50.751Z,5.50
2022-09-07T05:41:48.476Z,5.25
2022-09-07T05:46:46.070Z,5.90
2022-09-07T05:51:43.434Z,6.22
2022-09-07T05:56:40.706Z,5.75
2022-09-07T06:01:38.175Z,4.85
2022-09-07T06:06:39.095Z,5.68
2022-09-07T06:11:37.126Z,4.72
2022-09-07T06:16:35.316Z,4.43
2022-09-07T06:21:37.263Z,4.15
2022-09-07T06:26:34.554Z,4.25
2022-09-07T06:31:32.354Z,3.75
2022-09-07T06:36:29.774Z,3.67
2022-09-07T06:51:59.813Z,3.05
2022-09-07T06:56:57.168Z,3.35
2022-09-07T07:01:54.664Z,3.10
2022-09-07T07:06:52.146Z,2.08
2022-09-07T07:11:49.528Z,2.05
2022-09-07T07:16:46.941Z,1.67
2022-09-07T07:22:10.424Z,1.42
2022-09-07T07:27:01.815Z,1.85
2022-09-07T07:31:59.257Z,1.73
2022-09-07T07:36:56.563Z,2.45
2022-09-07T07:41:55.436Z,1.60
2022-09-07T07:46:55.193Z,1.65
2022-09-07T07:57:13.400Z,1.52
2022-09-07T08:07:12.759Z,1.25
2022-09-07T08:17:11.032Z,1.40
2022-09-07T08:22:09.886Z,1.65
2022-09-07T08:27:07.664Z,1.55
2022-09-07T08:32:06.945Z,1.58
2022-09-07T08:37:04.544Z,1.40
2022-09-07T08:42:07.165Z,1.77
2022-09-07T08:47:34.823Z,1.80
2022-09-07T08:52:54.125Z,1.95
2022-09-07T08:58:01.892Z,1.98
2022-09-07T09:08:29.265Z,2.23
2022-09-07T09:13:58.595Z,1.80
2022-09-07T09:19:19.968Z,1.67
2022-09-07T09:24:24.399Z,2.05
2022-09-07T09:29:23.159Z,2.08
2022-09-07T09:34:23.854Z,3.42
2022-09-07T09:39:35.891Z,2.65
2022-09-07T09:44:37.680Z,2.00
2022-09-07T09:49:38.390Z,2.03
2022-09-07T09:54:43.765Z,2.45
2022-09-07T09:59:58.937Z,2.22
2022-09-07T10:04:59.217Z,2.30
2022-09-07T10:09:57.195Z,2.35
2022-09-07T10:14:56.697Z,2.05
2022-09-07T10:19:57.760Z,2.55
2022-09-07T10:24:55.143Z,2.63
2022-09-07T10:29:52.327Z,2.53
2022-09-07T10:34:55.344Z,2.60
2022-09-07T10:40:06.604Z,2.55
2022-09-07T10:45:20.290Z,3.08
2022-09-07T10:50:34.075Z,3.25
2022-09-07T10:55:34.884Z,2.10
2022-09-07T11:01:02.260Z,3.10
2022-09-07T11:06:20.491Z,2.85
2022-09-07T11:17:03.846Z,2.35
2022-09-07T11:22:01.070Z,2.47
2022-09-07T11:27:06.544Z,1.92
2022-09-07T11:32:21.218Z,2.25
2022-09-07T11:37:40.304Z,2.13
2022-09-07T11:42:52.576Z,2.50
2022-09-07T11:48:09.977Z,2.30
2022-09-07T11:53:15.326Z,2.03
2022-09-07T11:58:39.292Z,2.05
2022-09-07T12:04:08.085Z,2.20
2022-09-07T12:09:51.526Z,1.90
2022-09-07T12:14:49.157Z,2.35
2022-09-07T12:19:46.615Z,2.38
2022-09-07T12:24:46.274Z,2.28
2022-09-07T12:29:46.704Z,1.80
2022-09-07T12:34:51.112Z,1.60
2022-09-07T12:39:48.563Z,2.05
2022-09-07T12:44:45.878Z,2.10
2022-09-07T12:49:56.874Z,1.88
2022-09-07T12:55:29.327Z,2.20
2022-09-07T13:00:58.478Z,2.45
2022-09-07T13:07:01.642Z,2.10
2022-09-07T13:11:40.029Z,2.25
2022-09-07T13:21:57.395Z,3.25
2022-09-07T13:27:08.375Z,2.75
2022-09-07T13:38:05.235Z,2.90
2022-09-07T13:43:04.757Z,3.45
2022-09-07T13:48:20.793Z,2.67
2022-09-07T13:53:26.726Z,3.10
2022-09-07T13:58:28.895Z,2.53
2022-09-07T14:03:29.863Z,2.60
2022-09-07T14:08:29.781Z,2.75
2022-09-07T14:13:27.219Z,2.75
2022-09-07T14:18:33.221Z,2.72
2022-09-07T14:23:35.048Z,3.20
2022-09-07T14:28:36.701Z,2.40
2022-09-07T14:33:34.492Z,2.13
2022-09-07T14:43:54.591Z,2.13
2022-09-07T14:48:57.969Z,2.58
2022-09-07T14:53:57.995Z,2.13
2022-09-07T14:58:55.759Z,1.95
2022-09-07T15:03:56.408Z,2.10
2022-09-07T15:08:54.008Z,2.22
2022-09-07T15:14:03.486Z,2.45
2022-09-07T15:19:02.931Z,2.38
2022-09-07T15:24:01.592Z,2.70
2022-09-07T15:29:14.217Z,2.85
2022-09-07T15:34:14.312Z,2.30
2022-09-07T15:39:26.669Z,2.10
2022-09-07T15:44:26.337Z,2.88
2022-09-07T15:49:26.820Z,2.35
2022-09-07T15:54:24.371Z,2.72
2022-09-07T15:59:21.700Z,2.38
2022-09-07T16:04:19.845Z,2.80
2022-09-07T16:09:21.751Z,2.78
2022-09-07T16:14:19.637Z,2.80
2022-09-07T16:19:20.505Z,2.80
2022-09-07T16:24:18.465Z,2.70
2022-09-07T16:29:15.736Z,2.45
2022-09-07T16:34:14.317Z,3.10
2022-09-07T16:39:11.869Z,3.13
2022-09-07T16:44:09.424Z,3.40
2022-09-07T16:49:07.768Z,2.55
2022-09-07T16:54:05.963Z,3.17
2022-09-07T16:59:06.550Z,2.67
2022-09-07T17:04:10.425Z,3.15
2022-09-07T17:09:08.916Z,3.03
2022-09-07T17:14:07.437Z,3.03
2022-09-07T17:19:30.467Z,3.05
2022-09-07T17:24:28.165Z,3.40
2022-09-07T17:29:25.458Z,3.75
2022-09-07T17:34:23.181Z,3.80
2022-09-07T17:39:20.788Z,3.20
2022-09-07T17:44:18.150Z,3.60
2022-09-07T17:49:16.984Z,3.83
2022-09-07T17:54:16.856Z,3.50
2022-09-07T18:04:31.651Z,3.53
2022-09-07T18:09:30.855Z,2.88
2022-09-07T18:14:30.291Z,3.40
2022-09-07T18:19:27.855Z,3.25
2022-09-07T18:24:25.602Z,2.55
2022-09-07T18:29:32.231Z,2.83
2022-09-07T18:34:31.951Z,2.45
2022-09-07T18:39:29.956Z,2.73
2022-09-07T18:49:44.941Z,2.75
2022-09-07T18:54:42.292Z,3.08
2022-09-07T18:59:41.007Z,2.70
2022-09-07T19:09:56.027Z,3.05
2022-09-07T19:14:53.387Z,2.80
2022-09-07T19:19:52.818Z,3.20
2022-09-07T19:24:50.214Z,3.05
2022-09-07T19:29:47.558Z,2.42
2022-09-07T19:34:46.101Z,3.45
2022-09-07T19:39:43.371Z,2.78
2022-09-07T19:44:40.682Z,3.10
2022-09-07T19:49:38.221Z,3.22
2022-09-07T19:54:36.526Z,3.13
2022-09-07T19:59:34.097Z,3.30
2022-09-07T20:04:31.907Z,3.38
2022-09-07T20:09:29.279Z,3.03
2022-09-07T20:14:26.887Z,3.17
2022-09-07T20:19:24.147Z,3.67
2022-09-07T20:24:23.544Z,3.88
2022-09-07T20:29:27.786Z,3.70
2022-09-07T20:34:38.500Z,4.78
2022-09-07T20:39:39.375Z,4.50
2022-09-07T20:44:36.987Z,4.15
2022-09-07T20:49:34.357Z,3.90
2022-09-07T20:54:32.907Z,4.00
2022-09-07T20:59:30.077Z,4.07
2022-09-07T21:04:27.715Z,4.30
2022-09-07T21:09:24.944Z,3.42
2022-09-07T21:14:22.555Z,4.10
2022-09-07T21:19:20.122Z,3.83
2022-09-07T21:24:22.539Z,4.25
2022-09-07T21:29:24.848Z,4.00
2022-09-07T21:34:22.699Z,4.40
2022-09-07T21:39:21.025Z,4.25
2022-09-07T21:44:18.455Z,3.83
2022-09-07T21:49:15.715Z,4.22
2022-09-07T21:54:13.059Z,4.47
2022-09-07T21:59:10.408Z,4.55
2022-09-07T22:04:16.909Z,5.20
2022-09-07T22:09:14.471Z,4.45
2022-09-07T22:14:13.297Z,5.07
2022-09-07T22:19:10.561Z,4.82
2022-09-07T22:24:08.197Z,4.72
2022-09-07T22:29:07.252Z,4.53
2022-09-07T22:34:06.430Z,4.40
2022-09-07T22:39:06.641Z,5.00
2022-09-07T22:44:04.614Z,5.07
2022-09-07T22:49:02.161Z,4.88
2022-09-07T22:54:00.511Z,7.30
2022-09-07T22:59:00.811Z,5.32
2022-09-07T23:03:58.997Z,4.50
2022-09-07T23:08:58.067Z,5.70
2022-09-07T23:14:00.159Z,4.80
2022-09-07T23:19:01.565Z,5.28
2022-09-07T23:24:00.234Z,4.38
2022-09-07T23:29:00.062Z,5.22
2022-09-07T23:38:56.579Z,4.45
2022-09-07T23:43:54.671Z,5.53
2022-09-07T23:48:52.519Z,5.60
2022-09-07T23:53:50.014Z,6.15
2022-09-07T23:58:47.633Z,5.57
