createdAt,value
2022-08-09T00:00:04.484Z,8.07
2022-08-09T00:02:34.988Z,7.40
2022-08-09T00:06:18.465Z,8.27
2022-08-09T00:07:54.356Z,8.80
2022-08-09T00:10:24.664Z,8.30
2022-08-09T00:12:54.427Z,8.70
2022-08-09T00:15:26.364Z,7.57
2022-08-09T00:18:07.531Z,9.20
2022-08-09T00:20:42.309Z,9.27
2022-08-09T00:23:56.056Z,13.87
2022-08-09T00:26:07.449Z,23.10
2022-08-09T00:28:37.110Z,29.87
2022-08-09T00:31:30.446Z,37.00
2022-08-09T00:33:55.848Z,31.43
2022-08-09T00:36:29.471Z,29.47
2022-08-09T00:38:58.970Z,32.53
2022-08-09T00:44:10.202Z,25.63
2022-08-09T00:44:26.785Z,18.47
2022-08-09T00:47:04.787Z,20.80
2022-08-09T00:49:34.775Z,21.57
2022-08-09T00:52:17.774Z,18.57
2022-08-09T00:54:48.420Z,19.13
2022-08-09T00:57:33.854Z,17.63
2022-08-09T01:00:21.438Z,18.40
2022-08-09T01:02:57.092Z,15.27
2022-08-09T01:05:50.836Z,14.20
2022-08-09T01:08:30.296Z,12.63
2022-08-09T01:11:19.383Z,12.53
2022-08-09T01:13:59.355Z,11.23
2022-08-09T01:16:37.080Z,10.97
2022-08-09T01:19:39.820Z,10.00
2022-08-09T01:22:29.143Z,8.43
2022-08-09T01:25:14.431Z,8.10
2022-08-09T01:27:52.861Z,8.50
2022-08-09T01:30:28.576Z,8.40
2022-08-09T01:33:07.426Z,8.10
2022-08-09T01:35:43.698Z,8.10
2022-08-09T01:38:18.711Z,7.43
2022-08-09T01:40:52.848Z,7.90
2022-08-09T01:43:41.949Z,7.00
2022-08-09T01:46:23.962Z,6.33
2022-08-09T01:49:00.029Z,6.70
2022-08-09T01:51:32.335Z,6.67
2022-08-09T01:54:04.606Z,7.43
2022-08-09T01:56:34.938Z,6.77
2022-08-09T01:59:16.379Z,7.43
2022-08-09T02:01:59.465Z,6.80
2022-08-09T02:04:31.159Z,6.50
2022-08-09T02:07:17.945Z,5.83
2022-08-09T02:10:10.909Z,5.70
2022-08-09T02:12:40.058Z,5.93
2022-08-09T02:15:16.883Z,5.57
2022-08-09T02:18:09.556Z,5.03
2022-08-09T02:20:40.876Z,6.23
2022-08-09T02:23:16.908Z,6.10
2022-08-09T02:25:52.876Z,5.87
2022-08-09T02:28:32.639Z,5.37
2022-08-09T02:31:06.648Z,5.73
2022-08-09T02:34:06.446Z,5.83
2022-08-09T02:36:33.684Z,6.20
2022-08-09T02:39:14.305Z,5.50
2022-08-09T02:41:54.147Z,6.23
2022-08-09T02:44:30.531Z,6.47
2022-08-09T02:47:05.047Z,7.10
2022-08-09T02:49:38.874Z,6.63
2022-08-09T02:52:14.418Z,6.43
2022-08-09T02:54:54.637Z,6.60
2022-08-09T02:57:27.243Z,5.73
2022-08-09T03:00:21.195Z,6.33
2022-08-09T03:02:58.382Z,6.90
2022-08-09T03:05:29.922Z,6.60
2022-08-09T03:08:04.840Z,6.70
2022-08-09T03:10:36.441Z,6.13
2022-08-09T03:13:08.589Z,6.70
2022-08-09T03:16:06.070Z,6.27
2022-08-09T03:18:30.793Z,7.37
2022-08-09T03:21:01.583Z,6.33
2022-08-09T03:23:30.200Z,7.30
2022-08-09T03:26:04.803Z,6.30
2022-08-09T03:28:35.887Z,7.00
2022-08-09T03:31:10.445Z,7.00
2022-08-09T03:33:54.302Z,6.57
2022-08-09T03:36:27.452Z,6.63
2022-08-09T03:38:57.913Z,6.73
2022-08-09T03:41:29.808Z,5.73
2022-08-09T03:44:13.015Z,6.30
2022-08-09T03:46:43.875Z,5.80
2022-08-09T03:49:17.301Z,6.23
2022-08-09T03:51:58.507Z,5.60
2022-08-09T03:54:32.485Z,5.10
2022-08-09T03:57:20.363Z,4.67
2022-08-09T03:59:53.669Z,5.00
2022-08-09T04:02:27.974Z,5.20
2022-08-09T04:05:06.075Z,5.00
2022-08-09T04:07:52.440Z,5.03
2022-08-09T04:10:29.555Z,5.00
2022-08-09T04:13:04.337Z,4.80
2022-08-09T04:15:42.691Z,4.73
2022-08-09T04:18:22.093Z,5.13
2022-08-09T04:20:51.927Z,4.60
2022-08-09T04:23:24.475Z,5.20
2022-08-09T04:25:54.978Z,5.53
2022-08-09T04:28:32.943Z,5.50
2022-08-09T04:31:09.469Z,4.67
2022-08-09T04:33:53.049Z,4.80
2022-08-09T04:36:32.491Z,3.80
2022-08-09T04:39:03.690Z,3.93
2022-08-09T04:41:33.926Z,3.90
2022-08-09T04:44:14.648Z,4.10
2022-08-09T04:46:59.323Z,4.20
2022-08-09T04:49:53.264Z,3.93
2022-08-09T04:52:26.486Z,3.83
2022-08-09T04:54:55.746Z,4.07
2022-08-09T04:57:25.249Z,4.17
2022-08-09T04:59:55.790Z,4.23
2022-08-09T05:02:27.432Z,4.97
2022-08-09T05:04:56.529Z,4.87
2022-08-09T05:07:29.299Z,4.57
2022-08-09T05:10:01.814Z,4.50
2022-08-09T05:12:32.874Z,5.30
2022-08-09T05:15:11.405Z,6.30
2022-08-09T05:18:50.761Z,5.50
2022-08-09T05:20:40.070Z,10.50
2022-08-09T05:23:55.428Z,6.00
2022-08-09T05:25:59.377Z,5.53
2022-08-09T05:28:27.529Z,7.17
2022-08-09T05:30:55.734Z,5.47
2022-08-09T05:33:26.378Z,6.40
2022-08-09T05:36:01.958Z,7.07
2022-08-09T05:38:31.675Z,6.87
2022-08-09T05:40:59.859Z,7.10
2022-08-09T05:43:29.095Z,7.20
2022-08-09T05:46:00.542Z,8.13
2022-08-09T05:48:33.279Z,14.03
2022-08-09T05:51:42.387Z,14.70
2022-08-09T05:53:57.307Z,13.23
2022-08-09T05:56:27.099Z,10.43
2022-08-09T05:58:58.541Z,9.03
2022-08-09T06:01:34.022Z,9.10
2022-08-09T06:04:12.305Z,9.80
2022-08-09T06:06:46.725Z,11.07
2022-08-09T06:09:40.930Z,10.33
2022-08-09T06:12:09.141Z,9.60
2022-08-09T06:14:37.422Z,8.73
2022-08-09T06:17:09.303Z,9.30
2022-08-09T06:19:41.530Z,9.17
2022-08-09T06:22:15.300Z,8.87
2022-08-09T06:24:45.201Z,8.53
2022-08-09T06:27:15.692Z,9.00
2022-08-09T06:29:47.918Z,8.53
2022-08-09T06:33:00.077Z,7.30
2022-08-09T06:35:15.814Z,6.67
2022-08-09T06:37:52.994Z,6.07
2022-08-09T06:40:33.914Z,6.40
2022-08-09T06:43:02.282Z,6.47
2022-08-09T06:46:07.843Z,6.73
2022-08-09T06:48:26.214Z,5.80
2022-08-09T06:51:00.145Z,6.13
2022-08-09T06:53:33.327Z,6.60
2022-08-09T06:56:09.718Z,5.63
2022-08-09T07:00:46.372Z,5.40
2022-08-09T07:01:53.580Z,3.80
2022-08-09T07:04:19.977Z,3.77
2022-08-09T07:06:53.445Z,4.20
2022-08-09T07:09:54.140Z,4.10
2022-08-09T07:12:20.149Z,3.73
2022-08-09T07:14:51.081Z,3.37
2022-08-09T07:17:20.314Z,3.97
2022-08-09T07:19:50.903Z,3.80
2022-08-09T07:22:27.399Z,4.40
2022-08-09T07:25:05.141Z,4.83
2022-08-09T07:27:43.142Z,4.50
2022-08-09T07:30:25.129Z,4.77
2022-08-09T07:32:54.984Z,4.43
2022-08-09T07:35:23.483Z,3.37
2022-08-09T07:37:54.142Z,2.67
2022-08-09T07:40:33.895Z,2.90
2022-08-09T07:43:17.238Z,2.50
2022-08-09T07:45:45.455Z,2.43
2022-08-09T07:48:25.742Z,2.70
2022-08-09T07:51:10.288Z,2.83
2022-08-09T07:54:07.801Z,2.83
2022-08-09T07:56:44.969Z,2.83
2022-08-09T07:59:34.870Z,2.30
2022-08-09T08:02:09.466Z,2.60
2022-08-09T08:04:38.865Z,2.07
2022-08-09T08:07:27.095Z,1.57
2022-08-09T08:10:05.681Z,1.70
2022-08-09T08:12:43.803Z,1.40
2022-08-09T08:15:23.935Z,1.40
2022-08-09T08:17:57.914Z,1.43
2022-08-09T08:20:32.675Z,1.20
2022-08-09T08:23:16.258Z,1.10
2022-08-09T08:25:48.345Z,1.03
2022-08-09T08:28:32.513Z,1.43
2022-08-09T08:31:08.926Z,1.50
2022-08-09T08:33:54.086Z,1.20
2022-08-09T08:36:29.090Z,1.00
2022-08-09T08:38:58.052Z,1.30
2022-08-09T08:41:42.015Z,1.10
2022-08-09T08:44:15.600Z,1.05
2022-08-09T08:47:02.598Z,1.20
2022-08-09T08:49:47.005Z,1.00
2022-08-09T08:55:08.070Z,1.20
2022-08-09T08:57:37.469Z,1.10
2022-08-09T09:00:16.864Z,1.15
2022-08-09T09:02:53.701Z,1.02
2022-08-09T09:05:54.281Z,1.20
2022-08-09T09:08:31.146Z,1.40
2022-08-09T09:11:04.254Z,1.30
2022-08-09T09:13:55.531Z,1.85
2022-08-09T09:16:30.721Z,1.02
2022-08-09T09:19:37.297Z,1.45
2022-08-09T09:22:11.598Z,1.27
2022-08-09T09:24:43.321Z,1.65
2022-08-09T09:28:04.331Z,1.40
2022-08-09T09:30:28.825Z,1.30
2022-08-09T09:33:15.625Z,1.10
2022-08-09T09:36:02.549Z,1.60
2022-08-09T09:38:43.806Z,1.58
2022-08-09T09:41:13.502Z,1.45
2022-08-09T09:44:11.040Z,1.10
2022-08-09T09:46:51.724Z,1.17
2022-08-09T09:49:32.289Z,1.70
2022-08-09T09:52:16.513Z,1.25
2022-08-09T09:55:16.209Z,1.33
2022-08-09T09:58:03.254Z,1.20
2022-08-09T10:00:33.619Z,1.50
2022-08-09T10:03:11.449Z,1.30
2022-08-09T10:06:03.262Z,1.40
2022-08-09T10:08:42.446Z,1.00
2022-08-09T10:12:00.614Z,1.00
2022-08-09T10:14:30.989Z,1.13
2022-08-09T10:17:24.352Z,1.40
2022-08-09T10:19:59.882Z,1.70
2022-08-09T10:22:34.322Z,1.60
2022-08-09T10:25:11.903Z,1.75
2022-08-09T10:27:56.060Z,1.52
2022-08-09T10:33:29.731Z,1.40
2022-08-09T10:36:09.708Z,1.23
2022-08-09T10:38:56.568Z,1.13
2022-08-09T10:41:27.958Z,1.50
2022-08-09T10:44:00.044Z,1.50
2022-08-09T10:48:12.042Z,1.10
2022-08-09T10:50:14.819Z,1.17
2022-08-09T10:53:10.605Z,1.17
2022-08-09T10:55:57.812Z,1.10
2022-08-09T10:58:37.453Z,0.90
2022-08-09T11:03:05.682Z,0.80
2022-08-09T11:04:31.541Z,1.20
2022-08-09T11:07:57.587Z,1.02
2022-08-09T11:11:08.544Z,0.80
2022-08-09T11:13:50.995Z,1.00
2022-08-09T11:16:38.483Z,1.20
2022-08-09T11:19:10.675Z,1.00
2022-08-09T11:22:05.285Z,0.88
2022-08-09T11:25:09.161Z,1.30
2022-08-09T11:28:02.508Z,1.42
2022-08-09T11:30:37.789Z,1.52
2022-08-09T11:33:13.065Z,1.10
2022-08-09T11:35:49.104Z,1.00
2022-08-09T11:38:22.060Z,1.00
2022-08-09T11:40:52.784Z,0.90
2022-08-09T11:43:43.891Z,1.00
2022-08-09T11:46:12.432Z,1.00
2022-08-09T11:48:52.140Z,1.20
2022-08-09T11:52:48.660Z,1.05
2022-08-09T11:54:28.007Z,0.80
2022-08-09T11:57:47.898Z,0.90
2022-08-09T12:00:30.817Z,0.82
2022-08-09T12:03:31.840Z,0.70
2022-08-09T12:05:51.872Z,1.30
2022-08-09T12:08:22.396Z,1.52
2022-08-09T12:10:53.910Z,0.90
2022-08-09T12:14:08.218Z,1.17
2022-08-09T12:16:37.899Z,0.98
2022-08-09T12:19:09.321Z,0.85
2022-08-09T12:21:48.433Z,1.10
2022-08-09T12:24:25.025Z,1.10
2022-08-09T12:29:15.614Z,1.00
2022-08-09T12:30:02.045Z,0.90
2022-08-09T12:32:48.599Z,0.90
2022-08-09T12:35:19.120Z,0.80
2022-08-09T12:37:52.102Z,1.00
2022-08-09T12:40:24.442Z,0.65
2022-08-09T12:42:53.803Z,0.90
2022-08-09T12:45:35.077Z,0.88
2022-08-09T12:48:11.036Z,0.57
2022-08-09T12:50:57.426Z,0.88
2022-08-09T12:53:35.101Z,0.70
2022-08-09T12:56:39.352Z,0.80
2022-08-09T12:59:10.184Z,0.68
2022-08-09T13:01:46.824Z,0.60
2022-08-09T13:04:21.734Z,0.73
2022-08-09T13:07:14.025Z,0.70
2022-08-09T13:09:52.782Z,0.65
2022-08-09T13:12:29.272Z,0.60
2022-08-09T13:15:07.047Z,0.60
2022-08-09T13:17:58.878Z,0.70
2022-08-09T13:20:37.769Z,0.60
2022-08-09T13:24:17.014Z,0.63
2022-08-09T13:26:38.574Z,0.65
2022-08-09T13:29:10.383Z,0.57
2022-08-09T13:32:17.416Z,0.80
2022-08-09T13:34:50.700Z,0.60
2022-08-09T13:37:51.139Z,0.68
2022-08-09T13:41:46.297Z,0.80
2022-08-09T13:43:03.547Z,0.60
2022-08-09T13:46:43.749Z,0.85
2022-08-09T13:48:21.947Z,0.63
2022-08-09T13:50:55.451Z,0.82
2022-08-09T13:53:41.198Z,0.50
2022-08-09T13:56:12.451Z,0.60
2022-08-09T13:58:40.653Z,0.63
2022-08-09T14:01:13.463Z,0.50
2022-08-09T14:04:05.033Z,0.70
2022-08-09T14:06:43.644Z,0.70
2022-08-09T14:09:16.026Z,1.00
2022-08-09T14:11:47.064Z,0.70
2022-08-09T14:14:25.679Z,0.50
2022-08-09T14:16:55.654Z,0.40
2022-08-09T14:19:24.533Z,0.50
2022-08-09T14:21:53.974Z,0.50
2022-08-09T14:24:32.583Z,0.47
2022-08-09T14:27:02.422Z,0.60
2022-08-09T14:30:35.158Z,0.47
2022-08-09T14:32:19.873Z,0.50
2022-08-09T14:34:57.429Z,0.50
2022-08-09T14:37:28.419Z,0.50
2022-08-09T14:40:12.833Z,0.50
2022-08-09T14:42:41.507Z,0.45
2022-08-09T14:46:55.435Z,0.40
2022-08-09T14:48:02.361Z,0.68
2022-08-09T14:50:34.525Z,0.60
2022-08-09T14:53:11.033Z,0.40
2022-08-09T14:55:42.412Z,0.40
2022-08-09T14:58:19.115Z,0.70
2022-08-09T15:00:47.980Z,0.50
2022-08-09T15:03:20.555Z,0.50
2022-08-09T15:05:52.552Z,0.50
2022-08-09T15:08:26.518Z,0.52
2022-08-09T15:11:05.047Z,0.60
2022-08-09T15:13:55.809Z,1.00
2022-08-09T15:16:24.079Z,0.60
2022-08-09T15:18:59.798Z,0.65
2022-08-09T15:21:55.996Z,0.60
2022-08-09T15:24:27.108Z,0.57
2022-08-09T15:26:57.726Z,0.50
2022-08-09T15:30:58.380Z,0.50
2022-08-09T15:32:28.652Z,0.40
2022-08-09T15:35:00.879Z,0.45
2022-08-09T15:38:10.588Z,0.60
2022-08-09T15:40:31.994Z,0.60
2022-08-09T15:43:04.041Z,0.50
2022-08-09T15:45:51.417Z,0.50
2022-08-09T15:48:29.223Z,0.70
2022-08-09T15:50:59.391Z,0.50
2022-08-09T15:54:05.762Z,0.60
2022-08-09T15:56:29.382Z,0.45
2022-08-09T15:59:01.187Z,0.50
2022-08-09T16:01:31.409Z,0.40
2022-08-09T16:04:03.562Z,0.40
2022-08-09T16:06:35.435Z,0.50
2022-08-09T16:09:06.853Z,0.40
2022-08-09T16:11:35.316Z,0.47
2022-08-09T16:14:07.957Z,0.40
2022-08-09T16:16:41.900Z,0.50
2022-08-09T16:19:16.339Z,0.40
2022-08-09T16:21:51.929Z,0.40
2022-08-09T16:24:33.108Z,0.50
2022-08-09T16:27:05.254Z,0.40
2022-08-09T16:29:37.133Z,0.40
2022-08-09T16:32:19.218Z,0.50
2022-08-09T16:34:58.137Z,0.40
2022-08-09T16:37:54.060Z,0.40
2022-08-09T16:40:20.373Z,0.30
2022-08-09T16:42:49.250Z,0.30
2022-08-09T16:45:20.299Z,0.50
2022-08-09T16:48:42.405Z,0.57
2022-08-09T16:50:59.364Z,0.57
2022-08-09T16:53:33.816Z,0.98
2022-08-09T16:56:09.355Z,0.50
2022-08-09T16:58:39.700Z,0.40
2022-08-09T17:01:12.242Z,0.40
2022-08-09T17:03:40.474Z,0.30
2022-08-09T17:06:29.098Z,0.40
2022-08-09T17:09:16.265Z,0.60
2022-08-09T17:11:48.259Z,0.45
2022-08-09T17:14:27.448Z,0.50
2022-08-09T17:17:01.638Z,0.43
2022-08-09T17:20:05.090Z,0.40
2022-08-09T17:22:23.892Z,0.40
2022-08-09T17:25:02.561Z,0.30
2022-08-09T17:27:32.294Z,0.40
2022-08-09T17:30:04.880Z,0.57
2022-08-09T17:32:38.276Z,0.50
2022-08-09T17:35:11.242Z,0.43
2022-08-09T17:38:02.220Z,0.50
2022-08-09T17:40:32.126Z,0.38
2022-08-09T17:43:10.754Z,0.40
2022-08-09T17:46:04.115Z,0.30
2022-08-09T17:48:38.993Z,0.50
2022-08-09T17:51:18.658Z,0.60
2022-08-09T17:53:55.562Z,0.50
2022-08-09T17:56:28.762Z,0.50
2022-08-09T17:59:00.917Z,0.45
2022-08-09T18:01:57.749Z,0.40
2022-08-09T18:04:22.035Z,0.80
2022-08-09T18:06:54.940Z,1.13
2022-08-09T18:09:41.774Z,1.45
2022-08-09T18:12:17.410Z,0.70
2022-08-09T18:14:54.647Z,0.77
2022-08-09T18:18:02.124Z,0.60
2022-08-09T18:20:55.134Z,0.75
2022-08-09T18:23:07.702Z,1.20
2022-08-09T18:25:57.729Z,1.10
2022-08-09T18:30:39.812Z,0.80
2022-08-09T18:31:24.771Z,0.93
2022-08-09T18:34:00.358Z,0.90
2022-08-09T18:36:32.475Z,0.70
2022-08-09T18:39:03.445Z,1.05
2022-08-09T18:41:38.224Z,1.20
2022-08-09T18:44:13.020Z,1.25
2022-08-09T18:46:51.019Z,1.02
2022-08-09T18:49:41.422Z,1.08
2022-08-09T18:52:14.245Z,1.42
2022-08-09T18:54:49.761Z,1.83
2022-08-09T18:57:38.647Z,1.15
2022-08-09T19:00:19.115Z,1.40
2022-08-09T19:02:48.452Z,1.52
2022-08-09T19:05:41.329Z,1.73
2022-08-09T19:08:14.229Z,2.17
2022-08-09T19:10:47.906Z,2.10
2022-08-09T19:13:19.985Z,2.13
2022-08-09T19:15:52.040Z,2.20
2022-08-09T19:18:33.309Z,2.13
2022-08-09T19:21:09.818Z,2.22
2022-08-09T19:24:37.051Z,2.30
2022-08-09T19:26:35.162Z,3.40
2022-08-09T19:29:15.082Z,3.38
2022-08-09T19:31:49.436Z,2.75
2022-08-09T19:34:24.788Z,2.90
2022-08-09T19:36:58.469Z,2.42
2022-08-09T19:40:03.628Z,2.93
2022-08-09T19:42:19.803Z,3.40
2022-08-09T19:44:55.998Z,2.80
2022-08-09T19:47:27.062Z,2.53
2022-08-09T19:50:07.317Z,2.40
2022-08-09T19:52:51.751Z,3.57
2022-08-09T19:55:30.468Z,3.13
2022-08-09T19:58:02.347Z,3.17
2022-08-09T20:00:32.602Z,3.47
2022-08-09T20:04:10.522Z,3.30
2022-08-09T20:05:50.762Z,3.37
2022-08-09T20:08:33.358Z,3.33
2022-08-09T20:11:05.587Z,3.87
2022-08-09T20:13:37.198Z,3.30
2022-08-09T20:16:36.898Z,3.57
2022-08-09T20:19:42.598Z,3.50
2022-08-09T20:21:57.103Z,4.00
2022-08-09T20:24:31.893Z,3.80
2022-08-09T20:27:05.683Z,4.17
2022-08-09T20:29:38.607Z,4.07
2022-08-09T20:32:30.891Z,4.10
2022-08-09T20:34:57.266Z,3.83
2022-08-09T20:37:37.727Z,4.00
2022-08-09T20:40:26.887Z,4.47
2022-08-09T20:43:11.965Z,4.00
2022-08-09T20:46:00.704Z,4.30
2022-08-09T20:48:37.520Z,3.60
2022-08-09T20:51:19.348Z,4.40
2022-08-09T20:53:48.960Z,4.20
2022-08-09T20:56:21.797Z,4.30
2022-08-09T20:58:58.051Z,4.03
2022-08-09T21:01:34.444Z,3.97
2022-08-09T21:05:57.760Z,3.70
2022-08-09T21:07:11.273Z,4.27
2022-08-09T21:09:56.337Z,4.40
2022-08-09T21:12:32.251Z,4.90
2022-08-09T21:15:23.689Z,3.53
2022-08-09T21:18:23.642Z,3.63
2022-08-09T21:20:55.955Z,4.20
2022-08-09T21:23:36.067Z,4.57
2022-08-09T21:26:15.679Z,5.70
2022-08-09T21:28:55.700Z,4.80
2022-08-09T21:31:48.454Z,5.23
2022-08-09T21:34:21.019Z,5.87
2022-08-09T21:36:57.406Z,5.63
2022-08-09T21:39:41.514Z,6.30
2022-08-09T21:42:10.966Z,6.00
2022-08-09T21:44:39.701Z,7.00
2022-08-09T21:47:18.320Z,7.37
2022-08-09T21:49:48.046Z,7.13
2022-08-09T21:52:20.631Z,7.47
2022-08-09T21:54:59.613Z,7.83
2022-08-09T21:57:39.169Z,8.50
2022-08-09T22:00:31.940Z,7.60
2022-08-09T22:03:06.253Z,7.17
2022-08-09T22:05:42.329Z,7.50
2022-08-09T22:08:14.797Z,7.50
2022-08-09T22:11:50.402Z,8.00
2022-08-09T22:13:37.230Z,6.93
2022-08-09T22:16:08.347Z,7.03
2022-08-09T22:18:53.412Z,7.13
2022-08-09T22:21:25.110Z,7.83
2022-08-09T22:24:17.041Z,9.27
2022-08-09T22:26:51.238Z,9.23
2022-08-09T22:29:24.018Z,7.90
2022-08-09T22:31:57.986Z,8.43
2022-08-09T22:34:28.435Z,7.70
2022-08-09T22:36:57.263Z,7.87
2022-08-09T22:39:56.166Z,6.60
2022-08-09T22:42:21.928Z,6.40
2022-08-09T22:45:02.465Z,6.80
2022-08-09T22:48:10.966Z,5.83
2022-08-09T22:50:31.844Z,6.00
2022-08-09T22:53:03.983Z,6.10
2022-08-09T22:56:05.983Z,5.67
2022-08-09T22:58:33.078Z,6.40
2022-08-09T23:01:03.455Z,6.23
2022-08-09T23:04:03.782Z,6.07
2022-08-09T23:06:29.969Z,6.07
2022-08-09T23:09:05.771Z,6.17
2022-08-09T23:11:34.074Z,6.07
2022-08-09T23:14:03.403Z,5.60
2022-08-09T23:16:32.563Z,5.60
2022-08-09T23:19:01.116Z,5.33
2022-08-09T23:21:34.336Z,6.00
2022-08-09T23:24:06.039Z,5.60
2022-08-09T23:26:35.414Z,5.10
2022-08-09T23:29:03.597Z,5.10
2022-08-09T23:31:31.813Z,5.80
2022-08-09T23:34:00.125Z,5.63
2022-08-09T23:36:29.984Z,5.60
2022-08-09T23:38:58.167Z,5.60
2022-08-09T23:41:28.614Z,5.70
2022-08-09T23:43:58.394Z,6.10
2022-08-09T23:46:26.723Z,6.20
2022-08-09T23:48:54.857Z,6.20
2022-08-09T23:51:23.352Z,7.30
2022-08-09T23:54:02.774Z,7.87
2022-08-09T23:56:52.370Z,8.90
2022-08-09T23:59:21.312Z,10.20
