createdAt,value
2023-05-06T00:02:51.190Z,42.18
2023-05-06T00:05:54.312Z,42.14
2023-05-06T00:08:57.355Z,41.93
2023-05-06T00:12:00.381Z,42.37
2023-05-06T00:15:05.678Z,42.20
2023-05-06T00:18:08.784Z,42.70
2023-05-06T00:21:11.993Z,42.21
2023-05-06T00:24:15.058Z,42.04
2023-05-06T00:27:18.125Z,42.29
2023-05-06T00:30:22.968Z,41.85
2023-05-06T00:33:25.996Z,42.18
2023-05-06T00:36:29.107Z,42.05
2023-05-06T00:39:32.086Z,42.07
2023-05-06T00:42:36.063Z,42.32
2023-05-06T00:45:41.028Z,42.05
2023-05-06T00:48:44.648Z,42.04
2023-05-06T00:51:47.767Z,41.90
2023-05-06T00:54:51.133Z,42.15
2023-05-06T00:57:54.563Z,42.34
2023-05-06T01:00:59.778Z,41.92
2023-05-06T01:04:02.949Z,42.06
2023-05-06T01:07:13.589Z,42.04
2023-05-06T01:10:23.917Z,42.18
2023-05-06T01:13:35.984Z,41.97
2023-05-06T01:16:42.249Z,42.12
2023-05-06T01:19:49.745Z,41.92
2023-05-06T01:22:53.588Z,42.16
2023-05-06T01:25:58.007Z,42.07
2023-05-06T01:29:02.159Z,41.86
2023-05-06T01:32:18.198Z,41.96
2023-05-06T01:35:28.571Z,42.11
2023-05-06T01:38:38.631Z,42.25
2023-05-06T01:41:44.515Z,42.10
2023-05-06T01:44:50.145Z,41.95
2023-05-06T01:47:53.763Z,42.04
2023-05-06T01:50:56.969Z,41.95
2023-05-06T01:53:59.963Z,42.06
2023-05-06T01:57:04.370Z,42.34
2023-05-06T02:00:09.806Z,42.15
2023-05-06T02:03:12.964Z,41.93
2023-05-06T02:06:16.171Z,42.27
2023-05-06T02:09:19.231Z,42.12
2023-05-06T02:12:23.638Z,42.29
2023-05-06T02:15:26.760Z,42.38
2023-05-06T02:18:30.372Z,42.00
2023-05-06T02:21:33.485Z,41.91
2023-05-06T02:24:36.569Z,41.69
2023-05-06T02:27:41.126Z,41.90
2023-05-06T02:30:44.137Z,42.08
2023-05-06T02:33:47.274Z,42.23
2023-05-06T02:36:50.225Z,42.23
2023-05-06T02:39:53.333Z,42.08
2023-05-06T02:42:57.925Z,42.11
2023-05-06T02:46:01.194Z,42.17
2023-05-06T02:49:04.393Z,41.96
2023-05-06T02:52:07.676Z,42.03
2023-05-06T02:55:11.716Z,42.21
2023-05-06T02:58:16.435Z,41.84
2023-05-06T03:01:19.627Z,41.97
2023-05-06T03:04:23.126Z,42.11
2023-05-06T03:07:26.362Z,42.15
2023-05-06T03:10:29.484Z,41.97
2023-05-06T03:13:34.039Z,41.93
2023-05-06T03:16:37.133Z,42.08
2023-05-06T03:19:40.244Z,41.85
2023-05-06T03:22:43.426Z,41.95
2023-05-06T03:25:46.602Z,41.68
2023-05-06T03:28:51.441Z,41.73
2023-05-06T03:31:57.108Z,41.75
2023-05-06T03:35:00.275Z,41.87
2023-05-06T03:38:03.553Z,41.83
2023-05-06T03:41:06.828Z,41.83
2023-05-06T03:44:11.353Z,41.84
2023-05-06T03:47:14.433Z,42.06
2023-05-06T03:50:17.640Z,41.83
2023-05-06T03:53:20.744Z,42.01
2023-05-06T03:56:24.202Z,41.65
2023-05-06T03:59:28.688Z,41.81
2023-05-06T04:02:31.858Z,41.67
2023-05-06T04:05:35.112Z,41.92
2023-05-06T04:08:38.143Z,41.81
2023-05-06T04:11:41.628Z,42.20
2023-05-06T04:14:46.183Z,40.47
2023-05-06T04:17:49.288Z,40.36
2023-05-06T04:20:52.470Z,40.41
2023-05-06T04:23:55.881Z,40.03
2023-05-06T04:26:59.122Z,40.09
2023-05-06T04:30:03.607Z,40.07
2023-05-06T04:33:06.797Z,39.91
2023-05-06T04:36:10.729Z,39.66
2023-05-06T04:39:13.896Z,39.62
2023-05-06T04:42:17.260Z,39.61
2023-05-06T04:45:22.616Z,39.61
2023-05-06T04:48:28.685Z,39.54
2023-05-06T04:51:32.024Z,39.82
2023-05-06T04:54:35.161Z,39.42
2023-05-06T04:57:38.399Z,40.23
2023-05-06T05:00:43.015Z,39.81
2023-05-06T05:03:46.245Z,39.83
2023-05-06T05:06:49.342Z,40.23
2023-05-06T05:09:52.577Z,39.79
2023-05-06T05:12:55.888Z,39.92
2023-05-06T05:16:01.092Z,40.03
2023-05-06T05:19:04.892Z,40.57
2023-05-06T05:22:08.917Z,40.68
2023-05-06T05:25:12.113Z,41.26
2023-05-06T05:28:15.418Z,41.39
2023-05-06T05:31:19.970Z,41.50
2023-05-06T05:34:23.083Z,42.07
2023-05-06T05:37:26.172Z,42.67
2023-05-06T05:40:29.266Z,42.98
2023-05-06T05:43:32.366Z,43.30
2023-05-06T05:46:37.018Z,45.66
2023-05-06T05:49:42.874Z,46.28
2023-05-06T05:52:46.036Z,47.61
2023-05-06T05:55:49.147Z,47.76
2023-05-06T05:58:52.304Z,49.05
2023-05-06T06:01:56.800Z,48.66
2023-05-06T06:05:00.217Z,48.26
2023-05-06T06:08:04.024Z,48.41
2023-05-06T06:11:07.871Z,47.19
2023-05-06T06:14:11.397Z,45.79
2023-05-06T06:17:16.464Z,46.99
2023-05-06T06:20:19.551Z,46.05
2023-05-06T06:23:23.075Z,45.83
2023-05-06T06:26:26.132Z,46.07
2023-05-06T06:29:29.264Z,45.64
2023-05-06T06:32:33.933Z,46.10
2023-05-06T06:35:37.135Z,46.47
2023-05-06T06:38:41.491Z,46.45
2023-05-06T06:41:44.671Z,46.78
2023-05-06T06:44:48.243Z,46.50
2023-05-06T06:47:52.909Z,46.48
2023-05-06T06:50:56.094Z,46.46
2023-05-06T06:53:59.184Z,46.23
2023-05-06T06:57:02.644Z,46.21
2023-05-06T07:00:06.277Z,46.27
2023-05-06T07:03:11.183Z,46.46
2023-05-06T07:06:14.522Z,46.27
2023-05-06T07:09:17.651Z,45.94
2023-05-06T07:12:20.787Z,45.08
2023-05-06T07:15:24.357Z,46.57
2023-05-06T07:18:28.844Z,46.41
2023-05-06T07:21:32.906Z,46.18
2023-05-06T07:24:36.041Z,45.87
2023-05-06T07:27:39.419Z,44.84
2023-05-06T07:30:42.682Z,44.32
2023-05-06T07:33:47.253Z,44.43
2023-05-06T07:36:50.703Z,44.12
2023-05-06T07:39:53.933Z,43.65
2023-05-06T07:42:57.143Z,44.62
2023-05-06T07:46:02.958Z,44.80
2023-05-06T07:49:07.551Z,44.64
2023-05-06T07:52:10.657Z,43.41
2023-05-06T07:55:13.906Z,44.30
2023-05-06T07:58:17.138Z,45.78
2023-05-06T08:01:20.329Z,45.37
2023-05-06T08:04:25.066Z,46.05
2023-05-06T08:07:28.217Z,46.40
2023-05-06T08:10:31.775Z,45.65
2023-05-06T08:13:34.944Z,46.58
2023-05-06T08:16:38.191Z,46.13
2023-05-06T08:19:42.756Z,45.98
2023-05-06T08:22:45.916Z,44.89
2023-05-06T08:25:49.053Z,44.43
2023-05-06T08:28:52.402Z,44.85
2023-05-06T08:31:55.582Z,44.93
2023-05-06T08:35:00.798Z,44.58
2023-05-06T08:38:03.923Z,45.20
2023-05-06T08:41:10.572Z,45.43
2023-05-06T08:44:18.818Z,45.94
2023-05-06T08:47:22.058Z,46.07
2023-05-06T08:50:27.143Z,45.96
2023-05-06T08:53:30.669Z,47.39
2023-05-06T08:56:35.113Z,53.93
2023-05-06T08:59:38.539Z,53.79
2023-05-06T09:02:43.309Z,53.28
2023-05-06T09:05:48.416Z,52.08
2023-05-06T09:08:51.665Z,51.94
2023-05-06T09:11:57.565Z,50.57
2023-05-06T09:15:00.945Z,50.70
2023-05-06T09:18:04.101Z,49.79
2023-05-06T09:21:08.754Z,49.02
2023-05-06T09:24:13.201Z,48.43
2023-05-06T09:27:16.461Z,47.25
2023-05-06T09:30:20.258Z,46.99
2023-05-06T09:33:23.615Z,46.53
2023-05-06T09:36:29.412Z,46.10
2023-05-06T09:39:33.228Z,45.87
2023-05-06T09:42:36.331Z,45.63
2023-05-06T09:45:41.222Z,45.17
2023-05-06T09:48:44.484Z,44.91
2023-05-06T09:51:51.964Z,44.62
2023-05-06T09:54:55.795Z,44.31
2023-05-06T09:58:00.735Z,43.87
2023-05-06T10:01:08.059Z,43.69
2023-05-06T10:04:13.637Z,43.66
2023-05-06T10:07:22.934Z,42.87
2023-05-06T10:10:28.419Z,43.13
2023-05-06T10:13:31.812Z,42.83
2023-05-06T10:16:35.883Z,42.91
2023-05-06T10:19:42.103Z,42.82
2023-05-06T10:22:58.401Z,42.33
2023-05-06T10:26:08.024Z,42.43
2023-05-06T10:29:12.569Z,42.41
2023-05-06T10:32:15.838Z,41.80
2023-05-06T10:35:27.686Z,42.05
2023-05-06T10:38:36.620Z,42.20
2023-05-06T10:41:39.908Z,41.98
2023-05-06T10:44:58.210Z,41.57
2023-05-06T10:48:10.805Z,41.95
2023-05-06T10:51:24.847Z,41.64
2023-05-06T10:54:29.455Z,41.29
2023-05-06T10:57:42.033Z,41.70
2023-05-06T11:00:55.072Z,41.45
2023-05-06T11:03:58.641Z,41.52
2023-05-06T11:07:10.158Z,41.34
2023-05-06T11:10:14.705Z,41.48
2023-05-06T11:13:26.259Z,41.44
2023-05-06T11:16:48.312Z,41.40
2023-05-06T11:19:51.548Z,41.02
2023-05-06T11:22:54.968Z,41.29
2023-05-06T11:26:00.799Z,41.22
2023-05-06T11:29:05.277Z,41.16
2023-05-06T11:32:22.805Z,41.45
2023-05-06T11:35:26.378Z,41.20
2023-05-06T11:38:43.878Z,41.11
2023-05-06T11:41:48.426Z,41.29
2023-05-06T11:44:51.634Z,40.83
2023-05-06T11:47:56.436Z,40.36
2023-05-06T11:50:59.717Z,39.72
2023-05-06T11:54:08.814Z,39.86
2023-05-06T11:57:14.257Z,39.63
2023-05-06T12:00:18.817Z,39.76
2023-05-06T12:03:23.236Z,39.48
2023-05-06T12:06:35.639Z,39.80
2023-05-06T12:09:40.636Z,40.38
2023-05-06T12:12:45.358Z,40.27
2023-05-06T12:15:50.130Z,40.41
2023-05-06T12:18:54.823Z,40.72
2023-05-06T12:22:14.951Z,40.54
2023-05-06T12:25:18.503Z,40.89
2023-05-06T12:28:23.806Z,41.18
2023-05-06T12:31:28.753Z,40.94
2023-05-06T12:34:38.446Z,41.22
2023-05-06T12:37:42.028Z,41.75
2023-05-06T12:40:46.933Z,41.87
2023-05-06T12:43:52.808Z,41.63
2023-05-06T12:46:56.164Z,42.01
2023-05-06T12:49:59.501Z,41.62
2023-05-06T12:53:03.157Z,42.51
2023-05-06T12:56:06.635Z,42.52
2023-05-06T12:59:11.052Z,42.79
2023-05-06T13:02:14.857Z,42.76
2023-05-06T13:05:17.970Z,42.54
2023-05-06T13:08:21.106Z,42.57
2023-05-06T13:11:24.639Z,42.92
2023-05-06T13:14:29.214Z,42.89
2023-05-06T13:17:32.470Z,43.31
2023-05-06T13:20:35.599Z,43.03
2023-05-06T13:23:40.233Z,43.11
2023-05-06T13:26:43.261Z,43.27
2023-05-06T13:29:47.715Z,43.71
2023-05-06T13:32:50.803Z,43.68
2023-05-06T13:35:54.341Z,43.60
2023-05-06T13:38:57.501Z,43.89
2023-05-06T13:42:00.591Z,44.03
2023-05-06T13:45:05.303Z,44.24
2023-05-06T13:48:08.490Z,43.85
2023-05-06T13:51:11.641Z,44.38
2023-05-06T13:54:14.909Z,44.35
2023-05-06T13:57:19.014Z,44.36
2023-05-06T14:00:23.946Z,44.50
2023-05-06T14:03:27.330Z,44.83
2023-05-06T14:06:31.246Z,44.59
2023-05-06T14:09:34.342Z,44.94
2023-05-06T14:12:37.507Z,44.70
2023-05-06T14:15:42.107Z,44.77
2023-05-06T14:18:45.259Z,44.79
2023-05-06T14:21:48.369Z,45.13
2023-05-06T14:24:51.501Z,44.89
2023-05-06T14:27:55.072Z,45.13
2023-05-06T14:30:59.681Z,45.29
2023-05-06T14:34:03.656Z,45.30
2023-05-06T14:37:08.076Z,45.55
2023-05-06T14:40:11.578Z,45.96
2023-05-06T14:43:14.734Z,45.79
2023-05-06T14:46:19.322Z,45.56
2023-05-06T14:49:22.582Z,45.87
2023-05-06T14:52:25.747Z,46.90
2023-05-06T14:55:29.136Z,47.07
2023-05-06T14:58:32.182Z,47.36
2023-05-06T15:01:36.750Z,47.43
2023-05-06T15:04:39.922Z,47.52
2023-05-06T15:07:43.301Z,47.52
2023-05-06T15:10:46.560Z,47.69
2023-05-06T15:13:49.706Z,47.97
2023-05-06T15:16:58.164Z,48.22
2023-05-06T15:20:01.539Z,48.03
2023-05-06T15:23:04.801Z,47.79
2023-05-06T15:26:07.998Z,47.90
2023-05-06T15:29:11.119Z,47.58
2023-05-06T15:32:15.665Z,47.18
2023-05-06T15:35:18.875Z,47.24
2023-05-06T15:38:22.042Z,47.01
2023-05-06T15:41:27.277Z,47.22
2023-05-06T15:44:31.961Z,46.79
2023-05-06T15:47:36.630Z,46.55
2023-05-06T15:50:40.448Z,46.45
2023-05-06T15:53:44.139Z,46.39
2023-05-06T15:56:47.566Z,46.30
2023-05-06T15:59:50.841Z,45.92
2023-05-06T16:02:55.453Z,45.46
2023-05-06T16:06:00.475Z,45.61
2023-05-06T16:09:03.572Z,44.90
2023-05-06T16:12:07.433Z,44.49
2023-05-06T16:15:11.327Z,44.66
2023-05-06T16:18:15.969Z,44.18
2023-05-06T16:21:19.199Z,44.17
2023-05-06T16:24:22.318Z,43.82
2023-05-06T16:27:27.615Z,43.82
2023-05-06T16:30:30.725Z,44.07
2023-05-06T16:33:35.311Z,43.66
2023-05-06T16:36:38.491Z,43.28
2023-05-06T16:39:41.550Z,43.38
2023-05-06T16:42:44.724Z,43.64
2023-05-06T16:45:48.476Z,43.82
2023-05-06T16:48:54.162Z,43.47
2023-05-06T16:51:57.957Z,43.39
2023-05-06T16:55:01.087Z,43.39
2023-05-06T16:58:04.378Z,43.16
2023-05-06T17:01:08.487Z,43.52
2023-05-06T17:04:13.058Z,43.45
2023-05-06T17:07:16.141Z,42.97
2023-05-06T17:10:19.198Z,43.64
2023-05-06T17:13:22.351Z,43.59
2023-05-06T17:16:25.485Z,44.11
2023-05-06T17:19:29.957Z,44.75
2023-05-06T17:22:33.017Z,44.39
2023-05-06T17:25:36.271Z,44.50
2023-05-06T17:28:39.426Z,44.54
2023-05-06T17:31:42.423Z,43.21
2023-05-06T17:34:46.929Z,44.09
2023-05-06T17:37:50.039Z,43.72
2023-05-06T17:40:53.070Z,44.23
2023-05-06T17:43:56.241Z,43.18
2023-05-06T17:46:59.360Z,43.37
2023-05-06T17:50:04.269Z,43.35
2023-05-06T17:53:07.334Z,42.17
2023-05-06T17:56:10.400Z,42.66
2023-05-06T17:59:13.424Z,42.39
2023-05-06T18:02:16.514Z,42.13
2023-05-06T18:05:21.847Z,41.94
2023-05-06T18:08:24.880Z,41.85
2023-05-06T18:11:27.996Z,41.95
2023-05-06T18:14:31.250Z,41.91
2023-05-06T18:17:34.391Z,41.99
2023-05-06T18:20:39.979Z,41.77
2023-05-06T18:23:43.006Z,41.59
2023-05-06T18:26:46.382Z,41.47
2023-05-06T18:29:49.622Z,41.40
2023-05-06T18:32:54.534Z,41.71
2023-05-06T18:36:00.843Z,41.32
2023-05-06T18:39:04.592Z,41.68
2023-05-06T18:42:07.888Z,41.50
2023-05-06T18:45:12.094Z,41.53
2023-05-06T18:48:15.973Z,42.05
2023-05-06T18:51:21.280Z,41.01
2023-05-06T18:54:24.746Z,41.58
2023-05-06T18:57:27.781Z,41.24
2023-05-06T19:00:31.679Z,41.20
2023-05-06T19:03:36.002Z,40.95
2023-05-06T19:06:40.558Z,41.14
2023-05-06T19:09:43.812Z,41.30
2023-05-06T19:12:46.887Z,41.33
2023-05-06T19:15:49.982Z,40.70
2023-05-06T19:18:52.976Z,41.09
2023-05-06T19:21:57.611Z,40.96
2023-05-06T19:25:00.691Z,40.89
2023-05-06T19:28:04.255Z,40.67
2023-05-06T19:31:09.421Z,40.56
2023-05-06T19:34:12.498Z,40.99
2023-05-06T19:37:16.966Z,40.63
2023-05-06T19:40:20.278Z,40.59
2023-05-06T19:43:23.779Z,40.92
2023-05-06T19:46:26.938Z,40.65
2023-05-06T19:49:30.768Z,40.81
2023-05-06T19:52:35.461Z,40.75
2023-05-06T19:55:38.736Z,40.45
2023-05-06T19:58:42.029Z,40.41
2023-05-06T20:01:45.148Z,40.10
2023-05-06T20:04:48.221Z,40.87
2023-05-06T20:07:52.858Z,40.43
2023-05-06T20:10:56.157Z,40.80
2023-05-06T20:13:59.179Z,40.95
2023-05-06T20:17:03.012Z,40.51
2023-05-06T20:20:09.825Z,40.64
2023-05-06T20:23:14.496Z,40.46
2023-05-06T20:26:17.570Z,40.35
2023-05-06T20:29:20.586Z,40.23
2023-05-06T20:32:23.738Z,40.60
2023-05-06T20:35:27.122Z,40.57
2023-05-06T20:38:31.713Z,40.66
2023-05-06T20:41:34.890Z,40.58
2023-05-06T20:44:37.936Z,40.54
2023-05-06T20:47:41.168Z,40.46
2023-05-06T20:50:44.221Z,40.74
2023-05-06T20:53:48.692Z,40.61
2023-05-06T20:56:51.689Z,40.79
2023-05-06T20:59:56.183Z,40.79
2023-05-06T21:02:59.357Z,40.59
2023-05-06T21:06:02.448Z,40.82
2023-05-06T21:09:06.939Z,40.86
2023-05-06T21:12:10.066Z,40.79
2023-05-06T21:15:13.270Z,40.71
2023-05-06T21:18:17.328Z,40.59
2023-05-06T21:21:20.436Z,40.81
2023-05-06T21:24:24.973Z,40.63
2023-05-06T21:27:28.079Z,40.74
2023-05-06T21:30:31.430Z,40.62
2023-05-06T21:33:34.522Z,40.76
2023-05-06T21:36:37.613Z,40.57
2023-05-06T21:39:42.030Z,40.66
2023-05-06T21:42:45.069Z,40.82
2023-05-06T21:45:48.136Z,40.81
2023-05-06T21:48:51.128Z,40.96
2023-05-06T21:51:54.178Z,40.88
2023-05-06T21:54:59.027Z,40.95
2023-05-06T21:58:02.119Z,40.72
2023-05-06T22:01:05.152Z,41.00
2023-05-06T22:04:11.549Z,40.71
2023-05-06T22:07:14.838Z,40.69
2023-05-06T22:10:19.221Z,40.58
2023-05-06T22:13:24.922Z,40.61
2023-05-06T22:16:29.616Z,40.63
2023-05-06T22:19:32.771Z,40.73
2023-05-06T22:22:36.275Z,40.63
2023-05-06T22:25:40.728Z,40.67
2023-05-06T22:28:43.783Z,40.58
2023-05-06T22:31:46.850Z,40.82
2023-05-06T22:34:50.181Z,40.67
2023-05-06T22:37:53.284Z,40.58
2023-05-06T22:40:57.714Z,40.62
2023-05-06T22:44:00.893Z,40.85
2023-05-06T22:47:04.366Z,40.58
2023-05-06T22:50:09.027Z,40.40
2023-05-06T22:53:15.520Z,40.50
2023-05-06T22:56:20.340Z,40.47
2023-05-06T22:59:23.383Z,40.57
2023-05-06T23:02:26.672Z,40.44
2023-05-06T23:05:29.792Z,40.46
2023-05-06T23:08:32.918Z,40.34
2023-05-06T23:11:37.409Z,40.46
2023-05-06T23:14:40.465Z,40.45
2023-05-06T23:17:43.658Z,40.55
2023-05-06T23:20:46.789Z,40.36
2023-05-06T23:23:49.876Z,40.43
2023-05-06T23:26:54.566Z,40.43
2023-05-06T23:29:58.279Z,40.44
2023-05-06T23:33:01.334Z,40.31
2023-05-06T23:36:04.568Z,40.32
2023-05-06T23:39:08.486Z,40.30
2023-05-06T23:42:12.994Z,40.42
2023-05-06T23:45:16.185Z,40.25
2023-05-06T23:48:19.329Z,40.45
2023-05-06T23:51:22.401Z,40.48
2023-05-06T23:54:25.846Z,40.53
2023-05-06T23:57:30.505Z,40.49
