createdAt,value
2018-03-17T00:00:29.171Z,85.14
2018-03-17T00:02:55.209Z,85.31
2018-03-17T00:05:21.240Z,85.26
2018-03-17T00:07:47.257Z,85.62
2018-03-17T00:10:13.379Z,84.83
2018-03-17T00:12:39.423Z,85.54
2018-03-17T00:15:05.466Z,85.66
2018-03-17T00:17:31.518Z,85.29
2018-03-17T00:19:57.529Z,86.01
2018-03-17T00:22:23.568Z,85.39
2018-03-17T00:24:49.623Z,86.41
2018-03-17T00:27:15.607Z,86.45
2018-03-17T00:29:41.595Z,86.90
2018-03-17T00:32:07.607Z,87.40
2018-03-17T00:34:33.607Z,87.78
2018-03-17T00:36:59.691Z,87.83
2018-03-17T00:39:25.819Z,88.12
2018-03-17T00:41:52.037Z,87.91
2018-03-17T00:44:18.048Z,88.14
2018-03-17T00:46:44.075Z,88.29
2018-03-17T00:49:10.218Z,88.05
2018-03-17T00:51:36.364Z,88.33
2018-03-17T00:54:02.430Z,88.59
2018-03-17T00:56:28.510Z,88.51
2018-03-17T00:58:54.570Z,88.61
2018-03-17T01:01:20.688Z,88.35
2018-03-17T01:03:46.727Z,88.04
2018-03-17T01:06:12.786Z,88.43
2018-03-17T01:08:38.855Z,88.32
2018-03-17T01:11:04.987Z,88.10
2018-03-17T01:13:31.044Z,87.68
2018-03-17T01:15:57.112Z,88.15
2018-03-17T01:18:23.146Z,88.10
2018-03-17T01:20:49.154Z,87.93
2018-03-17T01:23:15.182Z,87.59
2018-03-17T01:25:41.227Z,87.90
2018-03-17T01:28:07.278Z,87.87
2018-03-17T01:30:33.293Z,88.49
2018-03-17T01:32:59.306Z,88.07
2018-03-17T01:35:25.310Z,88.15
2018-03-17T01:37:51.334Z,88.17
2018-03-17T01:40:17.516Z,87.57
2018-03-17T01:42:43.507Z,87.46
2018-03-17T01:45:09.541Z,87.44
2018-03-17T01:47:35.597Z,86.71
2018-03-17T01:50:01.630Z,86.77
2018-03-17T01:52:27.666Z,87.12
2018-03-17T01:54:53.718Z,86.72
2018-03-17T01:57:19.710Z,86.46
2018-03-17T01:59:45.706Z,86.46
2018-03-17T02:02:11.737Z,86.21
2018-03-17T02:04:37.736Z,85.44
2018-03-17T02:07:03.732Z,84.91
2018-03-17T02:09:29.842Z,84.90
2018-03-17T02:11:55.855Z,84.64
2018-03-17T02:14:21.852Z,84.82
2018-03-17T02:16:47.887Z,84.33
2018-03-17T02:19:13.888Z,85.22
2018-03-17T02:21:39.898Z,84.90
2018-03-17T02:24:05.918Z,85.22
2018-03-17T02:26:31.989Z,85.79
2018-03-17T02:28:58.004Z,84.64
2018-03-17T02:31:24.005Z,84.62
2018-03-17T02:33:50.214Z,85.13
2018-03-17T02:36:16.353Z,84.68
2018-03-17T02:38:42.418Z,84.21
2018-03-17T02:41:08.414Z,82.88
2018-03-17T02:43:34.449Z,82.84
2018-03-17T02:46:00.577Z,82.77
2018-03-17T02:48:26.612Z,83.64
2018-03-17T02:50:52.628Z,83.27
2018-03-17T02:53:18.700Z,82.56
2018-03-17T02:55:44.759Z,82.91
2018-03-17T02:58:10.763Z,81.79
2018-03-17T03:00:36.834Z,82.55
2018-03-17T03:03:03.042Z,82.64
2018-03-17T03:05:29.026Z,82.24
2018-03-17T03:07:55.224Z,80.97
2018-03-17T03:10:21.223Z,80.28
2018-03-17T03:12:47.668Z,81.36
2018-03-17T03:15:13.681Z,80.89
2018-03-17T03:17:39.689Z,81.22
2018-03-17T03:20:05.723Z,80.30
2018-03-17T03:22:31.820Z,80.12
2018-03-17T03:24:57.851Z,79.74
2018-03-17T03:27:23.859Z,79.29
2018-03-17T03:29:49.896Z,80.43
2018-03-17T03:32:16.005Z,81.05
2018-03-17T03:34:42.018Z,80.17
2018-03-17T03:37:08.006Z,79.46
2018-03-17T03:39:34.079Z,78.43
2018-03-17T03:42:00.079Z,78.98
2018-03-17T03:44:26.094Z,79.57
2018-03-17T03:46:52.383Z,80.29
2018-03-17T03:49:18.461Z,80.35
2018-03-17T03:51:44.528Z,79.17
2018-03-17T03:54:10.523Z,78.99
2018-03-17T03:56:36.514Z,79.16
2018-03-17T03:59:02.639Z,78.73
2018-03-17T04:01:28.675Z,77.89
2018-03-17T04:03:54.657Z,78.87
2018-03-17T04:06:20.788Z,78.61
2018-03-17T04:08:46.924Z,79.25
2018-03-17T04:11:12.930Z,78.63
2018-03-17T04:13:38.949Z,77.93
2018-03-17T04:16:05.014Z,78.53
2018-03-17T04:18:31.019Z,78.58
2018-03-17T04:20:57.032Z,78.84
2018-03-17T04:23:23.098Z,78.14
2018-03-17T04:25:49.220Z,77.46
2018-03-17T04:28:15.270Z,78.27
2018-03-17T04:30:41.297Z,76.76
2018-03-17T04:33:07.299Z,76.88
2018-03-17T04:35:33.327Z,76.79
2018-03-17T04:37:59.465Z,76.07
2018-03-17T04:40:25.482Z,77.72
2018-03-17T04:42:51.508Z,77.01
2018-03-17T04:45:24.390Z,77.37
2018-03-17T04:47:50.462Z,77.18
2018-03-17T04:50:16.524Z,76.58
2018-03-17T04:52:42.529Z,77.79
2018-03-17T04:55:08.924Z,77.38
2018-03-17T04:57:34.931Z,77.83
2018-03-17T05:00:01.016Z,76.85
2018-03-17T05:02:27.005Z,77.98
2018-03-17T05:04:53.009Z,76.45
2018-03-17T05:07:19.108Z,77.44
2018-03-17T05:09:45.099Z,76.38
2018-03-17T05:12:11.123Z,76.96
2018-03-17T05:14:37.135Z,76.49
2018-03-17T05:17:03.151Z,76.30
2018-03-17T05:19:29.125Z,75.77
2018-03-17T05:21:55.131Z,76.84
2018-03-17T05:24:21.134Z,76.14
2018-03-17T05:26:47.136Z,76.48
2018-03-17T05:29:13.180Z,75.09
2018-03-17T05:31:39.194Z,75.77
2018-03-17T05:34:05.203Z,76.05
2018-03-17T05:36:31.286Z,75.84
2018-03-17T05:38:57.319Z,76.01
2018-03-17T05:41:23.329Z,74.63
2018-03-17T05:43:49.358Z,75.49
2018-03-17T05:46:15.423Z,74.88
2018-03-17T05:48:41.424Z,73.75
2018-03-17T05:51:07.446Z,74.34
2018-03-17T05:53:33.462Z,74.16
2018-03-17T05:55:59.447Z,73.99
2018-03-17T05:58:25.474Z,74.28
2018-03-17T06:00:51.519Z,73.29
2018-03-17T06:03:17.539Z,73.39
2018-03-17T06:05:43.560Z,73.42
2018-03-17T06:08:09.609Z,73.65
2018-03-17T06:10:35.619Z,73.68
2018-03-17T06:13:01.704Z,72.36
2018-03-17T06:15:28.495Z,73.67
2018-03-17T06:17:54.595Z,73.73
2018-03-17T06:20:20.670Z,73.61
2018-03-17T06:22:46.662Z,73.86
2018-03-17T06:25:12.739Z,73.25
2018-03-17T06:27:38.796Z,73.39
2018-03-17T06:30:04.805Z,73.68
2018-03-17T06:32:30.795Z,72.09
2018-03-17T06:34:56.842Z,72.16
2018-03-17T06:37:23.028Z,72.21
2018-03-17T06:39:49.053Z,72.29
2018-03-17T06:42:15.034Z,72.59
2018-03-17T06:44:41.164Z,72.62
2018-03-17T06:47:07.166Z,72.94
2018-03-17T06:49:33.290Z,73.43
2018-03-17T06:51:59.285Z,73.08
2018-03-17T06:54:25.298Z,72.66
2018-03-17T06:56:51.326Z,73.20
2018-03-17T06:59:17.379Z,72.33
2018-03-17T07:01:43.403Z,72.03
2018-03-17T07:04:09.416Z,72.25
2018-03-17T07:06:35.440Z,71.48
2018-03-17T07:09:01.448Z,72.35
2018-03-17T07:11:27.487Z,72.40
2018-03-17T07:13:53.507Z,71.42
2018-03-17T07:16:19.509Z,70.99
2018-03-17T07:18:46.169Z,72.03
2018-03-17T07:21:12.224Z,71.94
2018-03-17T07:23:38.285Z,70.59
2018-03-17T07:26:04.311Z,72.10
2018-03-17T07:28:30.425Z,71.07
2018-03-17T07:30:56.490Z,70.68
2018-03-17T07:33:22.499Z,71.55
2018-03-17T07:35:48.510Z,71.17
2018-03-17T07:38:14.770Z,70.06
2018-03-17T07:40:40.861Z,70.66
2018-03-17T07:43:06.872Z,70.68
2018-03-17T07:45:32.911Z,69.85
2018-03-17T07:47:58.989Z,69.86
2018-03-17T07:50:25.047Z,70.13
2018-03-17T07:52:51.043Z,69.03
2018-03-17T07:55:17.094Z,70.71
2018-03-17T07:57:43.125Z,69.88
2018-03-17T08:00:09.166Z,68.97
2018-03-17T08:02:35.209Z,68.79
2018-03-17T08:05:01.236Z,69.54
2018-03-17T08:07:27.263Z,69.00
2018-03-17T08:09:53.258Z,68.70
2018-03-17T08:12:19.269Z,68.61
2018-03-17T08:14:45.296Z,69.09
2018-03-17T08:17:11.343Z,68.43
2018-03-17T08:19:37.323Z,67.64
2018-03-17T08:22:03.330Z,68.75
2018-03-17T08:24:29.368Z,67.70
2018-03-17T08:26:55.368Z,67.06
2018-03-17T08:29:21.359Z,68.20
2018-03-17T08:31:47.359Z,68.24
2018-03-17T08:34:13.415Z,67.77
2018-03-17T08:36:39.426Z,67.72
2018-03-17T08:39:05.506Z,67.16
2018-03-17T08:41:31.553Z,67.97
2018-03-17T08:43:57.598Z,66.76
2018-03-17T08:46:23.606Z,66.76
2018-03-17T08:48:50.410Z,67.57
2018-03-17T08:51:16.450Z,67.79
2018-03-17T08:53:42.608Z,66.36
2018-03-17T08:56:08.778Z,66.95
2018-03-17T08:58:34.786Z,66.13
2018-03-17T09:01:00.896Z,66.01
2018-03-17T09:03:26.951Z,67.16
2018-03-17T09:05:52.952Z,67.07
2018-03-17T09:08:18.957Z,66.34
2018-03-17T09:10:45.009Z,66.92
2018-03-17T09:13:11.011Z,66.62
2018-03-17T09:15:37.047Z,65.49
2018-03-17T09:18:03.197Z,66.69
2018-03-17T09:20:29.306Z,66.47
2018-03-17T09:22:55.334Z,65.56
2018-03-17T09:25:21.399Z,65.22
2018-03-17T09:27:47.433Z,65.83
2018-03-17T09:30:13.453Z,66.38
2018-03-17T09:32:39.454Z,66.06
2018-03-17T09:35:05.540Z,65.12
2018-03-17T09:37:31.547Z,65.63
2018-03-17T09:39:57.547Z,66.23
2018-03-17T09:42:23.561Z,65.95
2018-03-17T09:44:49.574Z,65.91
2018-03-17T09:47:15.583Z,66.76
2018-03-17T09:49:41.595Z,66.36
2018-03-17T09:52:07.607Z,65.69
2018-03-17T09:54:33.627Z,65.70
2018-03-17T09:56:59.678Z,65.61
2018-03-17T09:59:25.730Z,65.59
2018-03-17T10:01:51.773Z,66.61
2018-03-17T10:04:17.814Z,66.25
2018-03-17T10:06:44.379Z,65.92
2018-03-17T10:09:10.468Z,66.07
2018-03-17T10:11:36.637Z,65.90
2018-03-17T10:14:02.718Z,65.51
2018-03-17T10:16:28.774Z,65.10
2018-03-17T10:18:54.800Z,64.68
2018-03-17T10:21:20.949Z,63.53
2018-03-17T10:23:47.118Z,63.83
2018-03-17T10:26:13.276Z,63.51
2018-03-17T10:28:39.339Z,64.04
2018-03-17T10:31:05.430Z,63.99
2018-03-17T10:33:31.519Z,64.73
2018-03-17T10:35:57.588Z,64.62
2018-03-17T10:38:23.585Z,63.42
2018-03-17T10:40:49.722Z,64.35
2018-03-17T10:43:15.875Z,63.45
2018-03-17T10:45:41.986Z,64.00
2018-03-17T10:48:08.021Z,64.62
2018-03-17T10:50:34.253Z,64.50
2018-03-17T10:53:00.386Z,63.79
2018-03-17T10:55:26.505Z,65.10
2018-03-17T10:57:53.024Z,64.67
2018-03-17T11:00:25.062Z,64.22
2018-03-17T11:02:52.058Z,64.74
2018-03-17T11:05:18.116Z,64.58
2018-03-17T11:07:44.466Z,63.37
2018-03-17T11:10:10.493Z,62.16
2018-03-17T11:12:36.529Z,62.48
2018-03-17T11:15:02.552Z,62.57
2018-03-17T11:17:28.747Z,61.84
2018-03-17T11:19:54.955Z,61.46
2018-03-17T11:22:20.979Z,61.39
2018-03-17T11:24:47.145Z,61.09
2018-03-17T11:27:13.161Z,61.77
2018-03-17T11:29:39.181Z,61.90
2018-03-17T11:32:05.195Z,61.32
2018-03-17T11:34:31.239Z,61.57
2018-03-17T11:36:57.291Z,61.85
2018-03-17T11:39:23.395Z,61.71
2018-03-17T11:41:49.437Z,60.62
2018-03-17T11:44:15.483Z,60.41
2018-03-17T11:46:41.512Z,61.26
2018-03-17T11:49:07.522Z,61.16
2018-03-17T11:51:33.595Z,61.28
2018-03-17T11:53:59.616Z,61.38
2018-03-17T11:56:25.647Z,61.49
2018-03-17T11:58:51.912Z,60.32
2018-03-17T12:01:17.927Z,59.61
2018-03-17T12:03:43.923Z,60.34
2018-03-17T12:06:09.939Z,59.35
2018-03-17T12:08:35.993Z,58.33
2018-03-17T12:11:01.994Z,58.53
2018-03-17T12:13:28.119Z,58.38
2018-03-17T12:15:54.164Z,57.49
2018-03-17T12:18:20.174Z,58.35
2018-03-17T12:20:46.415Z,57.00
2018-03-17T12:23:13.413Z,57.77
2018-03-17T12:25:39.450Z,58.12
2018-03-17T12:28:05.478Z,57.98
2018-03-17T12:30:31.493Z,57.70
2018-03-17T12:32:57.546Z,57.91
2018-03-17T12:35:23.568Z,57.76
2018-03-17T12:37:50.378Z,57.41
2018-03-17T12:40:16.476Z,57.16
2018-03-17T12:42:42.646Z,57.61
2018-03-17T12:45:08.786Z,57.96
2018-03-17T12:47:35.067Z,58.38
2018-03-17T12:50:01.098Z,57.91
2018-03-17T12:52:27.167Z,57.44
2018-03-17T12:54:53.181Z,57.95
2018-03-17T12:57:19.237Z,56.92
2018-03-17T12:59:45.316Z,57.92
2018-03-17T13:02:11.377Z,57.55
2018-03-17T13:04:37.461Z,57.93
2018-03-17T13:07:03.571Z,56.82
2018-03-17T13:09:29.648Z,57.41
2018-03-17T13:11:55.698Z,56.67
2018-03-17T13:14:21.770Z,56.73
2018-03-17T13:16:47.797Z,57.07
2018-03-17T13:19:26.183Z,55.67
2018-03-17T13:21:52.319Z,55.42
2018-03-17T13:24:18.462Z,55.83
2018-03-17T13:26:56.817Z,55.78
2018-03-17T13:29:22.849Z,56.00
2018-03-17T13:31:48.878Z,55.93
2018-03-17T13:36:25.131Z,55.36
2018-03-17T13:38:51.278Z,55.44
2018-03-17T13:41:17.356Z,54.88
2018-03-17T13:43:43.430Z,55.46
2018-03-17T13:46:09.506Z,55.83
2018-03-17T13:48:35.531Z,56.91
2018-03-17T13:51:01.609Z,57.49
2018-03-17T13:53:27.675Z,56.04
2018-03-17T13:55:53.703Z,57.60
2018-03-17T13:58:19.723Z,56.31
2018-03-17T14:00:45.724Z,56.09
2018-03-17T14:03:11.739Z,55.60
2018-03-17T14:05:37.920Z,56.23
2018-03-17T14:08:03.998Z,55.81
2018-03-17T14:10:30.007Z,55.74
2018-03-17T14:12:56.004Z,56.09
2018-03-17T14:15:22.040Z,56.31
2018-03-17T14:17:48.200Z,55.97
2018-03-17T14:20:14.341Z,56.29
2018-03-17T14:22:40.394Z,56.58
2018-03-17T14:25:06.422Z,56.62
2018-03-17T14:27:32.570Z,56.40
2018-03-17T14:29:58.668Z,56.30
2018-03-17T14:32:24.866Z,56.34
2018-03-17T14:34:50.937Z,57.50
2018-03-17T14:37:16.986Z,57.05
2018-03-17T14:39:43.392Z,57.08
2018-03-17T14:42:09.451Z,56.87
2018-03-17T14:44:35.484Z,58.31
2018-03-17T14:47:01.546Z,57.56
2018-03-17T14:49:27.594Z,57.44
2018-03-17T14:51:53.614Z,57.18
2018-03-17T14:54:19.653Z,58.26
2018-03-17T14:56:45.690Z,57.80
2018-03-17T14:59:11.714Z,58.00
2018-03-17T15:01:37.754Z,59.07
2018-03-17T15:04:03.751Z,58.78
2018-03-17T15:06:29.778Z,58.60
2018-03-17T15:08:55.802Z,59.32
2018-03-17T15:11:21.915Z,59.70
2018-03-17T15:13:47.954Z,59.45
2018-03-17T15:16:14.027Z,58.40
2018-03-17T15:18:40.055Z,58.54
2018-03-17T15:21:06.181Z,57.75
2018-03-17T15:23:32.771Z,58.55
2018-03-17T15:25:59.504Z,58.07
2018-03-17T15:28:25.518Z,58.51
2018-03-17T15:30:51.537Z,59.19
2018-03-17T15:33:17.575Z,58.59
2018-03-17T15:35:43.612Z,59.03
2018-03-17T15:38:09.711Z,58.66
2018-03-17T15:40:35.813Z,58.32
2018-03-17T15:43:01.903Z,58.21
2018-03-17T15:45:27.899Z,58.82
2018-03-17T15:47:53.915Z,58.01
2018-03-17T15:50:20.009Z,57.82
2018-03-17T15:52:46.042Z,59.08
2018-03-17T15:55:12.156Z,58.12
2018-03-17T15:57:38.207Z,59.02
2018-03-17T16:00:04.270Z,59.19
2018-03-17T16:02:30.315Z,58.65
2018-03-17T16:04:56.441Z,57.71
2018-03-17T16:07:22.530Z,56.22
2018-03-17T16:09:48.602Z,56.64
2018-03-17T16:12:14.744Z,56.02
2018-03-17T16:14:40.841Z,56.02
2018-03-17T16:17:06.882Z,55.73
2018-03-17T16:19:32.901Z,55.31
2018-03-17T16:21:58.924Z,55.32
2018-03-17T16:24:25.065Z,55.82
2018-03-17T16:26:51.646Z,55.79
2018-03-17T16:29:17.651Z,56.46
2018-03-17T16:31:43.702Z,55.64
2018-03-17T16:34:09.740Z,56.08
2018-03-17T16:36:35.761Z,56.60
2018-03-17T16:39:01.782Z,55.88
2018-03-17T16:41:27.824Z,55.79
2018-03-17T16:43:53.827Z,56.12
2018-03-17T16:46:19.851Z,55.45
2018-03-17T16:48:45.911Z,56.28
2018-03-17T16:51:11.916Z,56.46
2018-03-17T16:53:37.973Z,56.68
2018-03-17T16:56:04.101Z,56.22
2018-03-17T16:58:30.167Z,56.25
2018-03-17T17:00:56.255Z,56.68
2018-03-17T17:03:22.343Z,56.62
2018-03-17T17:05:48.343Z,55.64
2018-03-17T17:08:14.409Z,56.28
2018-03-17T17:10:40.629Z,57.17
2018-03-17T17:13:06.816Z,56.12
2018-03-17T17:15:32.997Z,56.63
2018-03-17T17:17:59.097Z,56.54
2018-03-17T17:20:25.142Z,55.50
2018-03-17T17:22:51.294Z,56.40
2018-03-17T17:25:17.564Z,56.21
2018-03-17T17:27:43.729Z,56.83
2018-03-17T17:30:09.860Z,56.51
2018-03-17T17:32:35.887Z,56.16
2018-03-17T17:35:01.969Z,56.82
2018-03-17T17:37:28.015Z,56.04
2018-03-17T17:39:54.095Z,56.18
2018-03-17T17:42:20.323Z,55.90
2018-03-17T17:44:46.409Z,56.57
2018-03-17T17:47:12.438Z,56.84
2018-03-17T17:49:38.575Z,56.31
2018-03-17T17:52:04.640Z,56.73
2018-03-17T17:54:30.742Z,56.83
2018-03-17T17:56:56.813Z,56.34
2018-03-17T17:59:22.932Z,56.21
2018-03-17T18:01:49.014Z,56.22
2018-03-17T18:04:15.070Z,56.06
2018-03-17T18:06:41.104Z,55.66
2018-03-17T18:09:07.132Z,56.40
2018-03-17T18:11:33.239Z,55.72
2018-03-17T18:13:59.257Z,55.05
2018-03-17T18:16:25.304Z,55.22
2018-03-17T18:18:58.675Z,55.18
2018-03-17T18:21:24.707Z,54.97
2018-03-17T18:23:50.727Z,55.79
2018-03-17T18:26:17.577Z,55.24
2018-03-17T18:28:43.602Z,55.90
2018-03-17T18:31:09.678Z,54.14
2018-03-17T18:33:35.750Z,53.74
2018-03-17T18:36:01.785Z,53.03
2018-03-17T18:38:27.814Z,52.47
2018-03-17T18:40:53.858Z,53.81
2018-03-17T18:44:50.605Z,51.86
2018-03-17T18:47:16.713Z,52.14
2018-03-17T18:49:43.463Z,52.81
2018-03-17T18:52:09.518Z,51.98
2018-03-17T18:54:35.542Z,51.50
2018-03-17T18:57:01.607Z,51.33
2018-03-17T18:59:27.662Z,51.80
2018-03-17T19:01:53.674Z,51.47
2018-03-17T19:04:19.882Z,51.52
2018-03-17T19:06:45.896Z,51.14
2018-03-17T19:09:11.990Z,51.50
2018-03-17T19:11:38.028Z,51.21
2018-03-17T19:14:04.146Z,51.35
2018-03-17T19:16:30.722Z,51.87
2018-03-17T19:18:57.246Z,51.68
2018-03-17T19:21:23.297Z,51.92
2018-03-17T19:23:49.394Z,51.40
2018-03-17T19:26:15.418Z,51.50
2018-03-17T19:28:41.445Z,52.05
2018-03-17T19:31:07.487Z,52.18
2018-03-17T19:33:33.612Z,51.07
2018-03-17T19:35:59.631Z,51.64
2018-03-17T19:38:25.696Z,51.42
2018-03-17T19:40:51.713Z,51.81
2018-03-17T19:43:17.764Z,51.59
2018-03-17T19:45:43.809Z,51.37
2018-03-17T19:48:09.902Z,51.92
2018-03-17T19:50:35.927Z,51.62
2018-03-17T19:53:01.966Z,51.77
2018-03-17T19:55:28.016Z,51.42
2018-03-17T19:57:54.030Z,51.60
2018-03-17T20:00:20.312Z,51.70
2018-03-17T20:02:46.379Z,51.71
2018-03-17T20:05:12.492Z,51.33
2018-03-17T20:07:38.602Z,51.52
2018-03-17T20:10:04.731Z,51.61
2018-03-17T20:12:30.786Z,52.17
2018-03-17T20:14:56.804Z,51.83
2018-03-17T20:17:23.443Z,52.13
2018-03-17T20:19:49.556Z,52.11
2018-03-17T20:22:15.579Z,52.27
2018-03-17T20:24:41.739Z,52.41
2018-03-17T20:27:07.783Z,52.97
2018-03-17T20:29:34.089Z,52.98
2018-03-17T20:32:00.158Z,52.73
2018-03-17T20:34:26.208Z,52.56
2018-03-17T20:36:52.276Z,51.69
2018-03-17T20:39:18.364Z,51.56
2018-03-17T20:41:44.382Z,52.10
2018-03-17T20:44:10.575Z,52.34
2018-03-17T20:46:36.882Z,52.59
2018-03-17T20:49:03.394Z,52.29
2018-03-17T20:51:29.562Z,53.17
2018-03-17T20:53:55.688Z,52.74
2018-03-17T20:56:21.853Z,52.19
2018-03-17T20:58:48.302Z,53.00
2018-03-17T21:01:14.763Z,52.49
2018-03-17T21:03:41.175Z,52.75
2018-03-17T21:06:07.265Z,51.64
2018-03-17T21:08:33.435Z,52.13
2018-03-17T21:10:59.639Z,52.73
2018-03-17T21:13:25.706Z,52.72
2018-03-17T21:15:51.782Z,53.21
2018-03-17T21:18:17.895Z,53.42
2018-03-17T21:20:43.909Z,53.63
2018-03-17T21:23:10.002Z,53.76
2018-03-17T21:25:36.111Z,53.25
2018-03-17T21:28:02.376Z,51.90
2018-03-17T21:30:28.383Z,51.87
2018-03-17T21:32:54.413Z,52.45
2018-03-17T21:35:20.473Z,51.92
2018-03-17T21:37:46.621Z,52.17
2018-03-17T21:40:12.693Z,51.86
2018-03-17T21:42:38.825Z,52.06
2018-03-17T21:45:04.940Z,52.19
2018-03-17T21:47:31.174Z,52.06
2018-03-17T21:49:57.254Z,51.86
2018-03-17T21:52:23.312Z,51.98
2018-03-17T21:54:49.721Z,51.69
2018-03-17T21:57:15.805Z,52.19
2018-03-17T21:59:41.875Z,52.09
2018-03-17T22:02:08.131Z,52.26
2018-03-17T22:04:34.175Z,51.82
2018-03-17T22:07:00.201Z,52.54
2018-03-17T22:09:26.266Z,52.37
2018-03-17T22:11:52.295Z,52.26
2018-03-17T22:14:18.430Z,51.98
2018-03-17T22:16:45.351Z,51.52
2018-03-17T22:19:11.418Z,51.56
2018-03-17T22:21:37.495Z,52.27
2018-03-17T22:24:03.543Z,51.73
2018-03-17T22:26:29.559Z,51.53
2018-03-17T22:28:55.601Z,51.75
2018-03-17T22:31:21.654Z,51.32
2018-03-17T22:33:47.685Z,51.88
2018-03-17T22:36:13.700Z,52.31
2018-03-17T22:38:39.774Z,51.07
2018-03-17T22:41:05.804Z,51.02
2018-03-17T22:43:31.879Z,51.10
2018-03-17T22:45:57.930Z,51.45
2018-03-17T22:48:23.970Z,51.19
2018-03-17T22:50:50.547Z,51.21
2018-03-17T22:53:16.680Z,51.61
2018-03-17T22:55:43.137Z,51.41
2018-03-17T22:58:09.206Z,51.34
2018-03-17T23:00:35.310Z,51.50
2018-03-17T23:03:01.444Z,51.82
2018-03-17T23:05:27.537Z,51.67
2018-03-17T23:07:53.563Z,51.42
2018-03-17T23:10:19.582Z,51.61
2018-03-17T23:12:45.611Z,51.00
2018-03-17T23:15:11.691Z,51.03
2018-03-17T23:17:37.761Z,51.13
2018-03-17T23:20:03.844Z,51.64
2018-03-17T23:22:29.875Z,51.41
2018-03-17T23:24:55.939Z,51.65
2018-03-17T23:27:21.925Z,51.98
2018-03-17T23:29:47.964Z,51.49
2018-03-17T23:32:13.994Z,52.04
2018-03-17T23:34:40.082Z,51.91
2018-03-17T23:37:06.115Z,51.93
2018-03-17T23:39:32.185Z,51.31
2018-03-17T23:41:58.267Z,51.78
2018-03-17T23:44:24.302Z,52.33
2018-03-17T23:46:50.353Z,51.74
2018-03-17T23:49:16.370Z,51.99
2018-03-17T23:51:42.439Z,52.42
2018-03-17T23:54:08.583Z,52.76
2018-03-17T23:56:34.724Z,52.36
2018-03-17T23:59:00.860Z,52.41
