createdAt,value
2018-03-11T00:03:30.799Z,2.31
2018-03-11T00:13:27.342Z,2.21
2018-03-11T00:23:25.353Z,2.51
2018-03-11T00:33:22.406Z,2.70
2018-03-11T00:43:19.072Z,2.51
2018-03-11T00:53:16.621Z,2.41
2018-03-11T01:03:13.857Z,2.41
2018-03-11T01:13:10.830Z,2.02
2018-03-11T01:23:07.941Z,1.82
2018-03-11T01:33:05.162Z,1.62
2018-03-11T01:43:03.070Z,1.53
2018-03-11T01:53:00.288Z,1.53
2018-03-11T02:02:57.678Z,1.33
2018-03-11T02:12:55.212Z,1.14
2018-03-11T02:22:52.409Z,0.94
2018-03-11T02:32:50.251Z,0.75
2018-03-11T02:42:46.438Z,0.75
2018-03-11T02:52:44.845Z,0.65
2018-03-11T03:02:42.075Z,0.55
2018-03-11T03:12:40.288Z,0.55
2018-03-11T03:22:38.129Z,0.45
2018-03-11T03:32:35.095Z,0.45
2018-03-11T03:42:32.399Z,0.35
2018-03-11T03:52:26.800Z,0.26
2018-03-11T04:02:22.794Z,0.35
2018-03-11T04:12:20.866Z,0.35
2018-03-11T04:22:17.409Z,0.55
2018-03-11T04:32:14.782Z,0.45
2018-03-11T04:42:10.950Z,0.45
2018-03-11T04:52:09.146Z,0.45
2018-03-11T05:02:06.324Z,0.35
2018-03-11T05:12:01.701Z,0.16
2018-03-11T05:21:57.952Z,0.16
2018-03-11T05:31:56.346Z,0.16
2018-03-11T05:41:53.897Z,0.26
2018-03-11T05:51:49.282Z,0.45
2018-03-11T06:01:48.475Z,0.75
2018-03-11T06:11:45.236Z,1.23
2018-03-11T06:21:43.598Z,1.53
2018-03-11T06:31:42.834Z,2.02
2018-03-11T06:41:38.853Z,2.70
2018-03-11T06:51:36.257Z,3.19
2018-03-11T07:01:35.334Z,4.36
2018-03-11T07:11:34.982Z,6.03
2018-03-11T07:21:33.094Z,6.42
2018-03-11T07:31:30.633Z,7.20
2018-03-11T07:41:29.283Z,7.40
2018-03-11T07:51:28.098Z,7.88
2018-03-11T08:01:23.417Z,8.28
2018-03-11T08:11:21.032Z,8.67
2018-03-11T08:21:18.665Z,9.25
2018-03-11T08:31:14.950Z,9.74
2018-03-11T08:40:38.634Z,10.23
2018-03-11T08:50:16.050Z,10.92
2018-03-11T08:59:53.716Z,11.31
2018-03-11T09:09:31.231Z,11.60
2018-03-11T09:19:08.283Z,11.80
2018-03-11T09:28:49.998Z,11.99
2018-03-11T09:38:18.490Z,12.09
2018-03-11T09:47:57.028Z,12.29
2018-03-11T09:57:29.922Z,12.48
2018-03-11T10:07:07.676Z,12.87
2018-03-11T10:16:44.968Z,13.07
2018-03-11T10:26:21.388Z,12.87
2018-03-11T10:36:02.196Z,12.97
2018-03-11T10:45:31.142Z,13.36
2018-03-11T10:55:08.101Z,13.07
2018-03-11T11:04:44.760Z,13.36
2018-03-11T11:14:22.625Z,13.56
2018-03-11T11:23:58.491Z,13.36
2018-03-11T11:33:39.384Z,13.56
2018-03-11T11:43:08.300Z,13.56
2018-03-11T11:52:45.170Z,13.85
2018-03-11T12:02:21.754Z,13.85
2018-03-11T12:11:59.088Z,13.75
2018-03-11T12:21:35.976Z,13.66
2018-03-11T12:31:13.712Z,13.95
2018-03-11T12:40:49.499Z,14.44
2018-03-11T12:50:29.915Z,14.05
2018-03-11T12:59:57.638Z,13.95
2018-03-11T13:09:34.140Z,13.56
2018-03-11T13:19:16.191Z,14.14
2018-03-11T13:28:45.069Z,14.05
2018-03-11T13:38:20.618Z,13.56
2018-03-11T13:47:57.184Z,13.46
2018-03-11T13:57:33.093Z,13.07
2018-03-11T14:07:09.588Z,13.17
2018-03-11T14:16:47.872Z,13.66
2018-03-11T14:26:29.602Z,13.85
2018-03-11T14:36:15.797Z,13.26
2018-03-11T14:46:12.250Z,13.36
2018-03-11T14:56:07.335Z,13.07
2018-03-11T15:06:01.884Z,12.68
2018-03-11T15:15:57.963Z,12.48
2018-03-11T15:25:49.156Z,12.19
2018-03-11T15:35:44.209Z,11.99
2018-03-11T15:45:40.871Z,11.99
2018-03-11T15:55:35.757Z,11.90
2018-03-11T16:05:32.102Z,11.70
2018-03-11T16:15:26.774Z,11.60
2018-03-11T16:25:21.322Z,11.41
2018-03-11T16:35:05.335Z,11.21
2018-03-11T16:45:00.196Z,10.72
2018-03-11T16:54:50.355Z,10.62
2018-03-11T17:04:48.149Z,10.33
2018-03-11T17:14:43.211Z,10.14
2018-03-11T17:24:41.031Z,10.13
2018-03-11T17:34:35.952Z,9.74
2018-03-11T17:44:33.897Z,9.55
2018-03-11T17:54:30.895Z,9.16
2018-03-11T18:04:27.398Z,8.96
2018-03-11T18:14:21.821Z,8.77
2018-03-11T18:24:15.508Z,8.96
2018-03-11T18:34:09.631Z,8.77
2018-03-11T18:44:06.233Z,8.57
2018-03-11T18:54:04.499Z,8.47
2018-03-11T19:03:59.917Z,8.28
2018-03-11T19:13:56.462Z,8.08
2018-03-11T19:23:50.800Z,8.18
2018-03-11T19:33:48.374Z,8.08
2018-03-11T19:43:44.770Z,8.08
2018-03-11T19:53:40.093Z,8.28
2018-03-11T20:03:37.323Z,8.28
2018-03-11T20:13:34.063Z,8.28
2018-03-11T20:23:29.271Z,8.38
2018-03-11T20:33:23.841Z,8.47
2018-03-11T20:43:19.910Z,8.37
2018-03-11T20:53:14.800Z,8.28
2018-03-11T21:03:11.580Z,8.38
2018-03-11T21:13:06.638Z,8.28
2018-03-11T21:23:01.442Z,8.18
2018-03-11T21:32:59.176Z,8.08
2018-03-11T21:42:54.557Z,7.98
2018-03-11T21:52:51.980Z,7.89
2018-03-11T22:02:43.748Z,7.98
2018-03-11T22:12:41.584Z,8.08
2018-03-11T22:22:39.981Z,8.18
2018-03-11T22:32:33.841Z,7.88
2018-03-11T22:42:31.976Z,7.89
2018-03-11T22:52:29.143Z,7.88
2018-03-11T23:02:25.971Z,7.98
2018-03-11T23:12:21.196Z,7.79
2018-03-11T23:22:18.646Z,7.79
2018-03-11T23:32:14.842Z,7.79
2018-03-11T23:42:11.001Z,7.79
2018-03-11T23:52:08.985Z,7.89
