createdAt,value
2022-08-09T00:00:51.854Z,98985.47
2022-08-09T00:04:08.534Z,98980.66
2022-08-09T00:06:51.584Z,98981.19
2022-08-09T00:09:42.741Z,98976.16
2022-08-09T00:12:34.577Z,98975.88
2022-08-09T00:15:35.189Z,98981.44
2022-08-09T00:18:35.678Z,98979.22
2022-08-09T00:21:24.791Z,98980.25
2022-08-09T00:24:14.958Z,98985.78
2022-08-09T00:27:05.327Z,98980.25
2022-08-09T00:30:16.760Z,98998.59
2022-08-09T00:33:02.516Z,98981.00
2022-08-09T00:35:52.395Z,98988.16
2022-08-09T00:38:42.847Z,98984.72
2022-08-09T00:44:13.564Z,98987.06
2022-08-09T00:44:43.068Z,98996.47
2022-08-09T00:47:35.793Z,98999.03
2022-08-09T00:50:24.579Z,98990.97
2022-08-09T00:53:13.436Z,98989.50
2022-08-09T00:56:09.751Z,98995.06
2022-08-09T00:58:58.731Z,98986.66
2022-08-09T01:01:50.638Z,98991.41
2022-08-09T01:04:50.051Z,98995.84
2022-08-09T01:08:00.627Z,98996.84
2022-08-09T01:11:04.412Z,99005.50
2022-08-09T01:14:09.910Z,99002.19
2022-08-09T01:17:09.039Z,99005.75
2022-08-09T01:20:03.644Z,99002.19
2022-08-09T01:24:03.530Z,99004.72
2022-08-09T01:26:59.583Z,99011.53
2022-08-09T01:29:56.130Z,98991.94
2022-08-09T01:32:47.167Z,99005.84
2022-08-09T01:35:42.193Z,99000.25
2022-08-09T01:38:35.885Z,99001.38
2022-08-09T01:41:30.789Z,99009.78
2022-08-09T01:44:22.637Z,99004.66
2022-08-09T01:47:13.588Z,99008.78
2022-08-09T01:50:06.767Z,99013.03
2022-08-09T01:52:57.701Z,99010.78
2022-08-09T01:55:48.030Z,99007.22
2022-08-09T01:58:37.920Z,99015.09
2022-08-09T02:01:57.870Z,99013.09
2022-08-09T02:04:45.755Z,99012.34
2022-08-09T02:08:38.751Z,99012.28
2022-08-09T02:10:51.336Z,99006.19
2022-08-09T02:13:42.045Z,99013.34
2022-08-09T02:16:59.256Z,99022.25
2022-08-09T02:19:54.791Z,99014.66
2022-08-09T02:22:49.743Z,99013.41
2022-08-09T02:25:42.804Z,99020.22
2022-08-09T02:28:42.880Z,99020.47
2022-08-09T02:31:34.037Z,99013.63
2022-08-09T02:34:41.055Z,99020.72
2022-08-09T02:37:45.405Z,99010.59
2022-08-09T02:40:38.034Z,99015.66
2022-08-09T02:43:29.214Z,99014.38
2022-08-09T02:46:19.161Z,99017.66
2022-08-09T02:49:12.109Z,99018.41
2022-08-09T02:52:03.874Z,99022.78
2022-08-09T02:54:54.973Z,99022.50
2022-08-09T02:58:00.637Z,99018.47
2022-08-09T03:00:59.690Z,99025.06
2022-08-09T03:04:17.981Z,99024.56
2022-08-09T03:07:14.213Z,99028.34
2022-08-09T03:10:04.759Z,99035.94
2022-08-09T03:12:54.324Z,99034.16
2022-08-09T03:16:06.380Z,99028.84
2022-08-09T03:18:53.272Z,99035.41
2022-08-09T03:21:50.956Z,99035.19
2022-08-09T03:24:51.121Z,99035.19
2022-08-09T03:28:26.214Z,99035.94
2022-08-09T03:30:53.767Z,99032.16
2022-08-09T03:33:53.198Z,99032.91
2022-08-09T03:36:42.681Z,99038.50
2022-08-09T03:39:55.492Z,99035.69
2022-08-09T03:42:45.479Z,99037.19
2022-08-09T03:46:05.304Z,99032.13
2022-08-09T03:48:51.357Z,99031.66
2022-08-09T03:51:58.836Z,99037.47
2022-08-09T03:54:53.928Z,99027.09
2022-08-09T03:58:03.487Z,99027.31
2022-08-09T04:00:54.811Z,99036.47
2022-08-09T04:04:00.490Z,99045.59
2022-08-09T04:06:50.992Z,99040.75
2022-08-09T04:09:48.152Z,99043.31
2022-08-09T04:12:46.377Z,99041.28
2022-08-09T04:16:17.269Z,99049.63
2022-08-09T04:18:43.490Z,99048.88
2022-08-09T04:21:38.501Z,99049.41
2022-08-09T04:24:30.094Z,99058.50
2022-08-09T04:27:22.445Z,99047.59
2022-08-09T04:30:15.870Z,99052.69
2022-08-09T04:33:04.257Z,99046.59
2022-08-09T04:35:52.662Z,99046.06
2022-08-09T04:38:41.213Z,99043.31
2022-08-09T04:41:32.979Z,99049.13
2022-08-09T04:44:22.355Z,99053.19
2022-08-09T04:47:13.728Z,99056.50
2022-08-09T04:50:05.251Z,99046.59
2022-08-09T04:52:53.653Z,99050.16
2022-08-09T04:55:57.795Z,99051.16
2022-08-09T04:58:47.018Z,99050.63
2022-08-09T05:01:39.258Z,99049.09
2022-08-09T05:04:31.033Z,99060.78
2022-08-09T05:07:20.236Z,99048.56
2022-08-09T05:10:09.648Z,99054.09
2022-08-09T05:12:58.151Z,99054.09
2022-08-09T05:15:56.839Z,99059.56
2022-08-09T05:18:57.461Z,99061.00
2022-08-09T05:21:55.706Z,99063.06
2022-08-09T05:24:44.628Z,99061.41
2022-08-09T05:27:45.481Z,99055.19
2022-08-09T05:30:36.568Z,99061.09
2022-08-09T05:33:26.404Z,99065.00
2022-08-09T05:36:21.613Z,99048.22
2022-08-09T05:39:29.441Z,99059.75
2022-08-09T05:42:28.651Z,99054.84
2022-08-09T05:45:17.213Z,99066.16
2022-08-09T05:48:06.599Z,99065.09
2022-08-09T05:51:16.720Z,99071.38
2022-08-09T05:54:05.564Z,99076.53
2022-08-09T05:56:56.789Z,99077.72
2022-08-09T05:59:45.328Z,99071.47
2022-08-09T06:02:34.122Z,99070.59
2022-08-09T06:05:31.041Z,99076.38
2022-08-09T06:08:31.665Z,99071.91
2022-08-09T06:11:20.135Z,99073.44
2022-08-09T06:14:29.935Z,99072.22
2022-08-09T06:17:18.520Z,99076.84
2022-08-09T06:20:08.526Z,99069.69
2022-08-09T06:22:57.109Z,99080.09
2022-08-09T06:25:46.749Z,99073.00
2022-08-09T06:28:39.240Z,99076.47
2022-08-09T06:31:40.251Z,99072.94
2022-08-09T06:34:42.196Z,99076.28
2022-08-09T06:37:30.527Z,99064.84
2022-08-09T06:40:38.952Z,99084.75
2022-08-09T06:43:34.091Z,99076.22
2022-08-09T06:46:40.219Z,99079.38
2022-08-09T06:50:11.998Z,99081.53
2022-08-09T06:52:40.294Z,99075.47
2022-08-09T06:55:32.089Z,99083.31
2022-08-09T06:58:40.874Z,99084.06
2022-08-09T07:01:54.804Z,99083.75
2022-08-09T07:04:38.914Z,99083.56
2022-08-09T07:08:00.807Z,99081.38
2022-08-09T07:10:37.239Z,99092.72
2022-08-09T07:13:29.723Z,99090.88
2022-08-09T07:16:43.512Z,99085.34
2022-08-09T07:19:27.381Z,99098.41
2022-08-09T07:22:18.275Z,99080.78
2022-08-09T07:25:09.627Z,99091.66
2022-08-09T07:27:58.827Z,99095.84
2022-08-09T07:30:52.662Z,99099.72
2022-08-09T07:33:53.233Z,99103.44
2022-08-09T07:36:47.352Z,99098.91
2022-08-09T07:39:42.233Z,99099.88
2022-08-09T07:42:32.787Z,99100.69
2022-08-09T07:45:37.573Z,99108.00
2022-08-09T07:48:30.801Z,99105.53
2022-08-09T07:52:04.805Z,99110.66
2022-08-09T07:54:31.232Z,99108.66
2022-08-09T07:57:21.209Z,99118.66
2022-08-09T08:00:11.160Z,99112.13
2022-08-09T08:03:09.862Z,99113.00
2022-08-09T08:05:59.931Z,99118.00
2022-08-09T08:09:03.179Z,99106.19
2022-08-09T08:12:09.954Z,99109.41
2022-08-09T08:15:02.555Z,99105.97
2022-08-09T08:17:58.253Z,99095.66
2022-08-09T08:20:47.218Z,99104.06
2022-08-09T08:23:36.149Z,99104.06
2022-08-09T08:26:41.747Z,99111.72
2022-08-09T08:29:39.432Z,99106.75
2022-08-09T08:32:41.731Z,99101.88
2022-08-09T08:35:58.331Z,99110.97
2022-08-09T08:38:48.414Z,99113.59
2022-08-09T08:41:50.226Z,99110.88
2022-08-09T08:44:41.255Z,99117.66
2022-08-09T08:47:31.291Z,99119.16
2022-08-09T08:50:21.189Z,99112.34
2022-08-09T08:53:16.002Z,99100.91
2022-08-09T08:56:16.893Z,99105.16
2022-08-09T08:59:19.299Z,99104.06
2022-08-09T09:02:14.610Z,99116.13
2022-08-09T09:05:33.083Z,99114.97
2022-08-09T09:08:40.651Z,99107.84
2022-08-09T09:11:33.755Z,99114.63
2022-08-09T09:14:28.413Z,99108.66
2022-08-09T09:17:19.920Z,99105.47
2022-08-09T09:20:15.341Z,99108.56
2022-08-09T09:23:05.602Z,99118.91
2022-08-09T09:26:01.831Z,99105.00
2022-08-09T09:29:03.472Z,99107.44
2022-08-09T09:32:06.752Z,99111.94
2022-08-09T09:35:07.664Z,99113.03
2022-08-09T09:37:58.144Z,99116.28
2022-08-09T09:40:48.014Z,99118.56
2022-08-09T09:43:41.423Z,99120.03
2022-08-09T09:46:51.812Z,99116.13
2022-08-09T09:50:13.268Z,99115.16
2022-08-09T09:52:54.602Z,99108.19
2022-08-09T09:56:04.387Z,99101.41
2022-08-09T09:58:53.717Z,99110.09
2022-08-09T10:01:43.749Z,99112.69
2022-08-09T10:04:32.297Z,99113.28
2022-08-09T10:07:24.062Z,99101.00
2022-08-09T10:10:12.632Z,99107.81
2022-08-09T10:13:08.428Z,99101.22
2022-08-09T10:16:55.258Z,99101.16
2022-08-09T10:19:08.661Z,99099.63
2022-08-09T10:22:00.485Z,99104.47
2022-08-09T10:24:49.866Z,99104.84
2022-08-09T10:27:45.267Z,99090.50
2022-08-09T10:32:21.011Z,99092.22
2022-08-09T10:34:09.774Z,99094.38
2022-08-09T10:37:04.663Z,99089.31
2022-08-09T10:39:59.338Z,99086.44
2022-08-09T10:42:53.021Z,99084.28
2022-08-09T10:45:58.727Z,99080.25
2022-08-09T10:48:57.451Z,99087.59
2022-08-09T10:52:01.070Z,99089.94
2022-08-09T10:54:53.434Z,99080.50
2022-08-09T10:57:42.085Z,99086.13
2022-08-09T11:01:10.772Z,99075.44
2022-08-09T11:04:30.664Z,99084.69
2022-08-09T11:07:56.963Z,99080.53
2022-08-09T11:10:57.775Z,99080.75
2022-08-09T11:14:28.187Z,99074.97
2022-08-09T11:17:53.536Z,99078.50
2022-08-09T11:20:49.665Z,99075.22
2022-08-09T11:24:04.254Z,99073.75
2022-08-09T11:26:54.997Z,99074.28
2022-08-09T11:30:04.701Z,99073.31
2022-08-09T11:33:04.089Z,99064.19
2022-08-09T11:35:58.247Z,99069.22
2022-08-09T11:39:01.626Z,99070.50
2022-08-09T11:41:53.641Z,99065.13
2022-08-09T11:44:49.222Z,99060.16
2022-08-09T11:47:46.252Z,99058.38
2022-08-09T11:51:19.389Z,99053.53
2022-08-09T11:54:28.173Z,99053.66
2022-08-09T11:58:02.279Z,99056.16
2022-08-09T12:00:55.400Z,99058.78
2022-08-09T12:03:56.580Z,99061.97
2022-08-09T12:06:56.017Z,99055.78
2022-08-09T12:09:51.043Z,99036.84
2022-08-09T12:12:47.691Z,99051.28
2022-08-09T12:15:50.516Z,99054.28
2022-08-09T12:18:45.213Z,99045.94
2022-08-09T12:21:50.622Z,99044.81
2022-08-09T12:24:40.899Z,99047.03
2022-08-09T12:28:59.248Z,99039.78
2022-08-09T12:30:40.229Z,99048.22
2022-08-09T12:33:50.748Z,99039.56
2022-08-09T12:36:50.948Z,99037.69
2022-08-09T12:39:40.837Z,99048.66
2022-08-09T12:42:30.183Z,99050.09
2022-08-09T12:45:34.409Z,99044.84
2022-08-09T12:48:33.489Z,99034.13
2022-08-09T12:51:52.294Z,99037.03
2022-08-09T12:56:11.386Z,99036.69
2022-08-09T12:58:00.287Z,99028.16
2022-08-09T13:00:49.010Z,99031.63
2022-08-09T13:03:53.330Z,99032.25
2022-08-09T13:06:48.009Z,99025.09
2022-08-09T13:09:38.331Z,99015.22
2022-08-09T13:12:32.355Z,99019.03
2022-08-09T13:15:20.984Z,99016.28
2022-08-09T13:18:09.917Z,99008.91
2022-08-09T13:22:34.268Z,98997.25
2022-08-09T13:24:52.586Z,99005.19
2022-08-09T13:27:54.535Z,99007.91
2022-08-09T13:30:58.643Z,99007.16
2022-08-09T13:33:54.474Z,99009.91
2022-08-09T13:36:43.605Z,99008.00
2022-08-09T13:41:51.666Z,98999.31
2022-08-09T13:42:44.588Z,99015.50
2022-08-09T13:46:42.325Z,99015.84
2022-08-09T13:48:42.205Z,99008.25
2022-08-09T13:51:30.743Z,99008.97
2022-08-09T13:54:19.794Z,99007.69
2022-08-09T13:57:08.234Z,99004.56
2022-08-09T14:00:06.535Z,99007.25
2022-08-09T14:03:03.663Z,99003.06
2022-08-09T14:06:14.604Z,99007.31
2022-08-09T14:09:09.332Z,98999.03
2022-08-09T14:12:01.191Z,99004.31
2022-08-09T14:14:54.734Z,99014.38
2022-08-09T14:18:19.362Z,99005.97
2022-08-09T14:20:54.832Z,99001.00
2022-08-09T14:23:55.108Z,98998.78
2022-08-09T14:26:46.248Z,99011.25
2022-08-09T14:30:34.256Z,99005.78
2022-08-09T14:32:49.750Z,99009.34
2022-08-09T14:35:52.264Z,99011.44
2022-08-09T14:38:41.679Z,99005.38
2022-08-09T14:41:39.675Z,99005.81
2022-08-09T14:44:32.385Z,99002.09
2022-08-09T14:47:44.860Z,99007.63
2022-08-09T14:50:37.403Z,99007.63
2022-08-09T14:53:25.758Z,99007.91
2022-08-09T14:56:14.132Z,99016.69
2022-08-09T14:59:02.574Z,99014.00
2022-08-09T15:01:51.031Z,99015.94
2022-08-09T15:04:40.182Z,99011.63
2022-08-09T15:07:30.787Z,99010.50
2022-08-09T15:10:24.719Z,99009.22
2022-08-09T15:13:15.392Z,99002.34
2022-08-09T15:16:05.390Z,99000.16
2022-08-09T15:18:56.355Z,99005.22
2022-08-09T15:21:55.663Z,99006.25
2022-08-09T15:24:49.884Z,98999.81
2022-08-09T15:27:47.680Z,99009.97
2022-08-09T15:30:55.793Z,99015.41
2022-08-09T15:34:17.150Z,99007.94
2022-08-09T15:37:01.223Z,99014.09
2022-08-09T15:39:54.978Z,99019.41
2022-08-09T15:42:45.168Z,99031.59
2022-08-09T15:46:07.439Z,99028.66
2022-08-09T15:48:42.044Z,99027.56
2022-08-09T15:52:03.738Z,99024.59
2022-08-09T15:54:55.434Z,99016.56
2022-08-09T15:57:51.176Z,99020.94
2022-08-09T16:00:40.038Z,99015.63
2022-08-09T16:03:38.892Z,99017.03
2022-08-09T16:06:35.554Z,99015.22
2022-08-09T16:09:32.429Z,99019.75
2022-08-09T16:12:35.990Z,99012.13
2022-08-09T16:16:11.625Z,99016.19
2022-08-09T16:18:38.149Z,99018.78
2022-08-09T16:21:34.956Z,99024.78
2022-08-09T16:24:32.865Z,99019.81
2022-08-09T16:27:22.426Z,99024.69
2022-08-09T16:30:15.014Z,99022.56
2022-08-09T16:33:15.825Z,99019.34
2022-08-09T16:36:11.909Z,99019.97
2022-08-09T16:39:05.559Z,99022.09
2022-08-09T16:42:03.473Z,99020.72
2022-08-09T16:44:53.206Z,99018.53
2022-08-09T16:48:42.958Z,99015.06
2022-08-09T16:50:59.446Z,99013.13
2022-08-09T16:54:25.187Z,99017.53
2022-08-09T16:57:04.163Z,99023.56
2022-08-09T16:59:57.964Z,99019.25
2022-08-09T17:02:47.977Z,99022.59
2022-08-09T17:06:07.475Z,99024.91
2022-08-09T17:09:01.747Z,99029.81
2022-08-09T17:11:54.489Z,99030.66
2022-08-09T17:14:46.427Z,99031.00
2022-08-09T17:17:50.312Z,99031.88
2022-08-09T17:20:49.203Z,99036.34
2022-08-09T17:24:28.188Z,99035.97
2022-08-09T17:26:53.224Z,99035.81
2022-08-09T17:29:45.427Z,99041.16
2022-08-09T17:32:37.469Z,99039.63
2022-08-09T17:35:27.017Z,99032.13
2022-08-09T17:38:32.853Z,99043.09
2022-08-09T17:41:25.687Z,99040.31
2022-08-09T17:44:39.248Z,99047.75
2022-08-09T17:47:49.305Z,99048.09
2022-08-09T17:50:38.339Z,99044.25
2022-08-09T17:53:28.262Z,99053.19
2022-08-09T17:56:21.203Z,99064.50
2022-08-09T17:59:15.991Z,99056.81
2022-08-09T18:02:11.294Z,99074.53
2022-08-09T18:05:05.105Z,99080.88
2022-08-09T18:07:53.461Z,99077.50
2022-08-09T18:10:55.060Z,99082.28
2022-08-09T18:14:00.559Z,99076.88
2022-08-09T18:16:56.498Z,99082.94
2022-08-09T18:21:00.288Z,99085.38
2022-08-09T18:22:53.475Z,99097.22
2022-08-09T18:25:52.719Z,99096.94
2022-08-09T18:30:40.805Z,99099.88
2022-08-09T18:31:56.570Z,99105.53
2022-08-09T18:34:45.180Z,99104.09
2022-08-09T18:37:48.069Z,99108.00
2022-08-09T18:40:45.033Z,99116.56
2022-08-09T18:43:35.192Z,99112.41
2022-08-09T18:46:50.612Z,99115.50
2022-08-09T18:49:41.680Z,99119.00
2022-08-09T18:52:35.811Z,99116.03
2022-08-09T18:55:45.478Z,99122.38
2022-08-09T18:58:33.634Z,99124.53
2022-08-09T19:01:22.108Z,99124.84
2022-08-09T19:04:11.890Z,99122.41
2022-08-09T19:07:00.389Z,99128.53
2022-08-09T19:10:13.911Z,99123.84
2022-08-09T19:13:20.062Z,99135.75
2022-08-09T19:16:06.879Z,99128.75
2022-08-09T19:18:58.073Z,99131.97
2022-08-09T19:21:58.960Z,99133.72
2022-08-09T19:25:07.590Z,99127.44
2022-08-09T19:28:00.793Z,99129.63
2022-08-09T19:30:49.409Z,99125.53
2022-08-09T19:33:39.492Z,99128.19
2022-08-09T19:36:30.819Z,99130.81
2022-08-09T19:39:42.934Z,99135.31
2022-08-09T19:42:31.785Z,99131.84
2022-08-09T19:45:20.592Z,99126.50
2022-08-09T19:48:10.868Z,99141.31
2022-08-09T19:51:01.577Z,99144.50
2022-08-09T19:53:49.932Z,99133.06
2022-08-09T19:56:44.734Z,99131.97
2022-08-09T19:59:58.999Z,99121.75
2022-08-09T20:05:52.985Z,99132.69
2022-08-09T20:08:41.580Z,99129.69
2022-08-09T20:11:43.149Z,99126.16
2022-08-09T20:14:49.870Z,99129.19
2022-08-09T20:17:48.339Z,99124.72
2022-08-09T20:20:37.764Z,99127.63
2022-08-09T20:23:39.184Z,99128.13
2022-08-09T20:26:28.364Z,99141.06
2022-08-09T20:29:19.259Z,99136.09
2022-08-09T20:32:30.808Z,99134.44
2022-08-09T20:35:20.021Z,99146.22
2022-08-09T20:38:21.849Z,99138.38
2022-08-09T20:41:17.598Z,99142.38
2022-08-09T20:44:10.425Z,99155.31
2022-08-09T20:46:59.258Z,99154.75
2022-08-09T20:49:48.990Z,99152.91
2022-08-09T20:52:39.788Z,99149.81
2022-08-09T20:55:28.361Z,99153.72
2022-08-09T20:58:35.526Z,99153.25
2022-08-09T21:01:35.376Z,99150.44
2022-08-09T21:05:51.968Z,99147.34
2022-08-09T21:07:44.502Z,99143.69
2022-08-09T21:10:33.150Z,99146.66
2022-08-09T21:13:24.104Z,99147.09
2022-08-09T21:16:19.030Z,99146.97
2022-08-09T21:20:19.346Z,99144.63
2022-08-09T21:22:35.701Z,99152.00
2022-08-09T21:25:56.364Z,99158.75
2022-08-09T21:28:56.265Z,99159.19
2022-08-09T21:31:49.155Z,99159.63
2022-08-09T21:34:38.271Z,99156.34
2022-08-09T21:37:47.144Z,99145.53
2022-08-09T21:40:50.776Z,99153.75
2022-08-09T21:43:56.670Z,99150.41
2022-08-09T21:46:46.520Z,99158.88
2022-08-09T21:49:40.099Z,99143.94
2022-08-09T21:52:30.749Z,99154.06
2022-08-09T21:55:19.323Z,99155.16
2022-08-09T21:58:13.455Z,99158.66
2022-08-09T22:01:02.731Z,99160.72
2022-08-09T22:03:59.663Z,99158.97
2022-08-09T22:06:55.339Z,99155.34
2022-08-09T22:09:50.717Z,99152.63
2022-08-09T22:12:40.774Z,99149.84
2022-08-09T23:31:59.450Z,99152.88
2022-08-09T23:34:49.408Z,99149.28
2022-08-09T23:37:37.970Z,99140.16
2022-08-09T23:40:26.481Z,99147.00
2022-08-09T23:43:14.774Z,99149.31
2022-08-09T23:46:03.172Z,99149.06
2022-08-09T23:48:51.562Z,99141.16
2022-08-09T23:51:41.447Z,99139.84
2022-08-09T23:54:29.741Z,99134.31
2022-08-09T23:57:19.198Z,99137.34
