createdAt,value
2023-01-13T00:02:58.018Z,9.7
2023-01-13T00:13:06.979Z,9.4
2023-01-13T00:23:15.933Z,9.2
2023-01-13T00:33:24.860Z,9
2023-01-13T00:43:33.755Z,8.9
2023-01-13T00:53:42.719Z,8.9
2023-01-13T01:03:51.994Z,8.9
2023-01-13T01:14:00.984Z,9.2
2023-01-13T01:24:09.807Z,9.3
2023-01-13T01:34:18.366Z,9.3
2023-01-13T01:44:26.786Z,9.1
2023-01-13T01:54:35.249Z,9.4
2023-01-13T02:04:43.890Z,9.6
2023-01-13T02:14:52.331Z,9.3
2023-01-13T02:25:00.774Z,9.1
2023-01-13T02:35:09.198Z,8.9
2023-01-13T02:45:18.581Z,8.8
2023-01-13T02:55:26.855Z,8.7
2023-01-13T03:05:35.157Z,8.9
2023-01-13T03:15:43.086Z,9.1
2023-01-13T03:25:51.060Z,9.1
2023-01-13T03:35:59.017Z,9
2023-01-13T03:46:08.307Z,9
2023-01-13T03:56:16.333Z,8.9
2023-01-13T04:06:24.329Z,9
2023-01-13T04:16:32.347Z,8.9
2023-01-13T04:26:39.831Z,8.8
2023-01-13T04:36:47.741Z,8.7
2023-01-13T04:46:55.793Z,8.6
2023-01-13T04:57:03.664Z,8.2
2023-01-13T05:07:11.625Z,8.5
2023-01-13T05:17:19.512Z,8.6
2023-01-13T05:27:27.553Z,8.5
2023-01-13T05:37:35.555Z,8.4
2023-01-13T05:47:43.571Z,8.2
2023-01-13T05:57:51.578Z,8
2023-01-13T06:07:59.577Z,8.3
2023-01-13T06:18:07.558Z,8.6
2023-01-13T06:28:16.770Z,8.2
2023-01-13T06:38:25.046Z,8.2
2023-01-13T06:48:33.094Z,8.3
2023-01-13T06:58:41.127Z,8.5
2023-01-13T07:08:49.716Z,8.6
2023-01-13T07:18:54.130Z,8.5
2023-01-13T07:29:03.127Z,8.4
2023-01-13T07:39:13.373Z,8.5
2023-01-13T07:49:21.647Z,8.5
2023-01-13T07:59:30.063Z,8.8
2023-01-13T08:09:32.813Z,9
2023-01-13T08:19:41.041Z,9.1
2023-01-13T08:29:51.278Z,9.4
2023-01-13T08:39:59.272Z,9.5
2023-01-13T08:50:07.456Z,9.6
2023-01-13T09:00:18.336Z,9.6
2023-01-13T09:10:19.066Z,10.1
2023-01-13T09:20:18.136Z,10.4
2023-01-13T09:30:26.122Z,10.6
2023-01-13T09:40:34.076Z,10.8
2023-01-13T09:50:41.972Z,11
2023-01-13T10:00:50.009Z,11.4
2023-01-13T10:10:57.905Z,11.7
2023-01-13T10:21:06.635Z,11.5
2023-01-13T10:31:14.616Z,11.6
2023-01-13T10:41:22.585Z,11.7
2023-01-13T10:51:30.999Z,12.6
2023-01-13T11:01:39.076Z,13.2
2023-01-13T11:11:47.721Z,13.6
2023-01-13T11:21:57.489Z,13.9
2023-01-13T11:32:05.412Z,14.4
2023-01-13T11:42:13.247Z,14.6
2023-01-13T11:52:21.324Z,14.6
2023-01-13T12:02:29.334Z,14.5
2023-01-13T12:12:37.541Z,14.2
2023-01-13T12:22:45.900Z,14.6
2023-01-13T12:32:54.024Z,14.6
2023-01-13T12:43:01.992Z,15
2023-01-13T12:53:09.985Z,15.4
2023-01-13T13:03:19.474Z,15.6
2023-01-13T13:13:25.999Z,15.8
2023-01-13T13:23:34.034Z,15.7
2023-01-13T13:33:42.045Z,16
2023-01-13T13:43:52.611Z,16.1
2023-01-13T13:54:00.638Z,16.4
2023-01-13T14:04:08.599Z,16.6
2023-01-13T14:14:16.686Z,16.8
2023-01-13T14:24:24.805Z,17
2023-01-13T14:34:33.262Z,17
2023-01-13T14:44:42.082Z,17.7
2023-01-13T14:54:50.721Z,17.6
2023-01-13T15:04:51.013Z,17.3
2023-01-13T15:14:59.021Z,17.4
2023-01-13T15:25:06.502Z,17.4
2023-01-13T15:35:14.505Z,17.2
2023-01-13T15:45:22.710Z,16.9
2023-01-13T15:55:30.746Z,16.9
2023-01-13T16:05:39.114Z,16.7
2023-01-13T16:15:47.237Z,16
2023-01-13T16:25:54.789Z,15.6
2023-01-13T16:36:08.802Z,15.4
2023-01-13T16:46:09.448Z,15.4
2023-01-13T16:56:17.430Z,15.4
2023-01-13T17:06:25.292Z,15
2023-01-13T17:16:33.276Z,14.5
2023-01-13T17:26:41.356Z,14.2
2023-01-13T17:36:49.401Z,14
2023-01-13T17:46:57.919Z,13.9
2023-01-13T17:57:05.871Z,13.6
2023-01-13T18:07:16.164Z,13.4
2023-01-13T18:17:15.554Z,13.2
2023-01-13T18:27:27.511Z,13.1
2023-01-13T18:37:28.535Z,12.9
2023-01-13T18:57:41.436Z,12.6
2023-01-13T19:07:44.687Z,12.3
2023-01-13T19:17:54.969Z,12.2
2023-01-13T19:28:00.667Z,12.2
2023-01-13T19:38:15.025Z,12
2023-01-13T19:48:24.693Z,11.7
2023-01-13T19:58:26.421Z,11.4
2023-01-13T20:08:29.601Z,11.1
2023-01-13T20:18:29.274Z,10.9
2023-01-13T20:28:36.608Z,10.9
2023-01-13T20:38:41.405Z,11
2023-01-13T20:48:41.629Z,11.3
2023-01-13T20:58:41.445Z,11.2
2023-01-13T21:08:49.488Z,10.9
2023-01-13T21:18:58.761Z,10.6
2023-01-13T21:28:58.027Z,10.5
2023-01-13T21:39:06.182Z,10.3
2023-01-13T21:49:14.319Z,10.2
2023-01-13T21:59:23.373Z,10.1
2023-01-13T22:09:32.756Z,9.7
2023-01-13T22:19:40.847Z,9.5
2023-01-13T22:29:48.912Z,9.5
2023-01-13T22:39:57.059Z,9.6
2023-01-13T22:50:05.051Z,9.4
2023-01-13T23:00:12.933Z,9.3
2023-01-13T23:10:20.841Z,9.2
2023-01-13T23:20:30.001Z,9.3
2023-01-13T23:30:38.104Z,9.1
2023-01-13T23:40:46.033Z,9
2023-01-13T23:50:54.095Z,9.1
