createdAt,value
2023-01-29T00:04:05.771Z,0.05
2023-01-29T00:09:05.280Z,0.05
2023-01-29T00:14:05.161Z,0.05
2023-01-29T00:19:04.662Z,0.05
2023-01-29T00:24:02.496Z,0.05
2023-01-29T00:29:01.694Z,0.05
2023-01-29T00:34:02.355Z,0.05
2023-01-29T00:39:01.682Z,0.05
2023-01-29T00:44:00.856Z,0.05
2023-01-29T00:49:02.844Z,0.05
2023-01-29T00:54:00.215Z,0.05
2023-01-29T00:58:46.713Z,0.05
2023-01-29T01:00:08.293Z,0.05
2023-01-29T01:05:07.800Z,0.05
2023-01-29T01:10:07.956Z,0.04
2023-01-29T01:15:07.406Z,0.05
2023-01-29T01:20:06.649Z,0.05
2023-01-29T01:25:06.234Z,0.05
2023-01-29T01:30:06.827Z,0.05
2023-01-29T01:35:06.056Z,0.05
2023-01-29T01:40:06.274Z,0.04
2023-01-29T01:45:05.379Z,0.05
2023-01-29T01:50:05.444Z,0.05
2023-01-29T01:55:23.858Z,0.05
2023-01-29T01:59:43.109Z,0.05
2023-01-29T02:04:43.098Z,0.05
2023-01-29T02:09:44.127Z,0.04
2023-01-29T02:14:43.110Z,0.05
2023-01-29T02:19:42.234Z,0.05
2023-01-29T02:24:42.095Z,0.05
2023-01-29T02:29:40.977Z,0.04
2023-01-29T02:34:38.613Z,0.05
2023-01-29T02:39:38.219Z,0.05
2023-01-29T02:44:38.200Z,0.05
2023-01-29T02:49:37.860Z,0.05
2023-01-29T02:54:36.887Z,0.05
2023-01-29T02:59:05.374Z,0.05
2023-01-29T03:04:04.834Z,0.05
2023-01-29T03:09:04.428Z,0.05
2023-01-29T03:14:03.236Z,0.05
2023-01-29T03:19:03.599Z,0.05
2023-01-29T03:24:02.955Z,0.05
2023-01-29T03:29:03.769Z,0.05
2023-01-29T03:33:59.692Z,0.05
2023-01-29T03:38:59.631Z,0.05
2023-01-29T03:43:58.753Z,0.05
2023-01-29T03:48:58.877Z,0.05
2023-01-29T03:53:56.640Z,0.05
2023-01-29T03:58:56.743Z,0.05
2023-01-29T04:03:56.591Z,0.05
2023-01-29T04:08:57.496Z,0.05
2023-01-29T04:13:54.771Z,0.05
2023-01-29T04:18:53.822Z,0.05
2023-01-29T04:23:53.599Z,0.05
2023-01-29T04:28:53.436Z,0.05
2023-01-29T04:33:50.018Z,0.05
2023-01-29T04:38:50.179Z,0.05
2023-01-29T04:43:49.221Z,0.05
2023-01-29T04:48:48.931Z,0.05
2023-01-29T04:53:47.210Z,0.05
2023-01-29T04:58:47.522Z,0.05
2023-01-29T05:03:46.689Z,0.05
2023-01-29T05:08:45.797Z,0.05
2023-01-29T05:13:45.057Z,0.05
2023-01-29T05:18:45.330Z,0.05
2023-01-29T05:23:44.667Z,0.05
2023-01-29T05:28:45.992Z,0.05
2023-01-29T05:33:44.661Z,0.05
2023-01-29T05:38:44.323Z,0.05
2023-01-29T05:43:45.095Z,0.05
2023-01-29T05:48:41.332Z,0.05
2023-01-29T05:53:41.628Z,0.05
2023-01-29T05:58:40.434Z,0.05
2023-01-29T06:00:03.611Z,0.05
2023-01-29T06:05:00.425Z,0.05
2023-01-29T06:10:00.038Z,0.04
2023-01-29T06:15:00.096Z,0.05
2023-01-29T06:19:59.455Z,0.05
2023-01-29T06:24:59.257Z,0.05
2023-01-29T06:29:58.159Z,0.05
2023-01-29T06:34:58.510Z,0.05
2023-01-29T06:39:57.780Z,0.05
2023-01-29T06:44:56.579Z,0.07
2023-01-29T06:49:56.757Z,0.1
2023-01-29T06:54:56.189Z,0.14
2023-01-29T06:59:25.177Z,0.2
2023-01-29T07:04:25.905Z,0.28
2023-01-29T07:09:25.442Z,0.33
2023-01-29T07:14:26.860Z,0.36
2023-01-29T07:19:23.794Z,0.36
2023-01-29T07:24:23.976Z,0.46
2023-01-29T07:29:25.148Z,0.6
2023-01-29T07:34:22.328Z,0.76
2023-01-29T07:39:22.764Z,0.87
2023-01-29T07:44:22.419Z,0.97
2023-01-29T07:49:09.199Z,1.05
2023-01-29T07:54:09.357Z,1.24
2023-01-29T07:58:54.975Z,1.4
2023-01-29T08:03:54.869Z,1.6
2023-01-29T08:08:55.373Z,1.75
2023-01-29T08:13:53.952Z,1.88
2023-01-29T08:18:54.183Z,2.06
2023-01-29T08:23:54.442Z,2.22
2023-01-29T08:28:52.853Z,2.48
2023-01-29T08:33:55.808Z,2.79
2023-01-29T08:38:53.690Z,2.98
2023-01-29T08:43:50.884Z,3.22
2023-01-29T08:48:50.709Z,3.47
2023-01-29T08:53:52.261Z,3.79
2023-01-29T08:58:49.467Z,4.04
2023-01-29T09:03:48.758Z,4.29
2023-01-29T09:08:48.116Z,4.67
2023-01-29T09:13:48.437Z,5.01
2023-01-29T09:18:48.206Z,5.37
2023-01-29T09:23:49.638Z,5.92
2023-01-29T09:28:46.577Z,6.16
2023-01-29T09:33:46.373Z,6.46
2023-01-29T09:38:44.703Z,6.85
2023-01-29T09:43:44.915Z,7.09
2023-01-29T09:48:50.364Z,6.98
2023-01-29T09:53:42.655Z,7.42
2023-01-29T09:58:41.615Z,7.31
2023-01-29T10:00:04.001Z,7.12
2023-01-29T10:05:02.272Z,7.1
2023-01-29T10:10:01.854Z,6.8
2023-01-29T10:15:01.826Z,6.87
2023-01-29T10:20:00.953Z,7.12
2023-01-29T10:25:00.853Z,7.18
2023-01-29T10:29:58.060Z,6.99
2023-01-29T10:34:58.181Z,7.12
2023-01-29T10:39:58.730Z,7.25
2023-01-29T10:44:58.386Z,7.2
2023-01-29T10:49:57.234Z,6.7
2023-01-29T10:54:56.992Z,6.77
2023-01-29T10:59:16.770Z,7.09
2023-01-29T11:04:16.885Z,7.43
2023-01-29T11:09:17.607Z,7.51
2023-01-29T11:14:24.847Z,7.68
2023-01-29T11:19:25.080Z,8.18
2023-01-29T11:24:26.449Z,9.14
2023-01-29T11:29:24.109Z,8.92
2023-01-29T11:34:23.990Z,8.81
2023-01-29T11:39:24.793Z,9.1
2023-01-29T11:44:22.850Z,9.71
2023-01-29T11:49:23.517Z,9.77
2023-01-29T11:54:24.145Z,9.38
2023-01-29T11:59:06.541Z,9.51
2023-01-29T12:04:07.316Z,8.51
2023-01-29T12:09:07.095Z,10.91
2023-01-29T12:14:04.728Z,11.27
2023-01-29T12:19:04.348Z,10.67
2023-01-29T12:24:05.066Z,9.63
2023-01-29T12:29:04.903Z,10.23
2023-01-29T12:34:04.379Z,10.21
2023-01-29T12:39:04.244Z,10.14
2023-01-29T12:44:04.310Z,9.6
2023-01-29T12:49:04.613Z,9.6
2023-01-29T12:54:02.019Z,9.55
2023-01-29T12:59:01.424Z,9.11
2023-01-29T13:04:01.705Z,9.25
2023-01-29T13:09:01.356Z,9.44
2023-01-29T13:14:00.420Z,9.02
2023-01-29T13:18:59.456Z,8.46
2023-01-29T13:23:59.556Z,7.8
2023-01-29T13:28:58.975Z,7.69
2023-01-29T13:34:00.346Z,7.28
2023-01-29T13:38:56.354Z,6.79
2023-01-29T13:43:56.398Z,5.93
2023-01-29T13:48:56.082Z,5.52
2023-01-29T13:53:54.309Z,5.19
2023-01-29T13:58:52.976Z,5.42
2023-01-29T14:04:07.678Z,5.75
2023-01-29T14:08:52.308Z,5.45
2023-01-29T14:13:49.506Z,5.4
2023-01-29T14:18:50.028Z,5.5
2023-01-29T14:23:49.576Z,5.13
2023-01-29T14:28:50.426Z,4.57
2023-01-29T14:33:46.744Z,4.16
2023-01-29T14:38:46.668Z,3.87
2023-01-29T14:43:45.936Z,3.73
2023-01-29T14:48:45.791Z,3.46
2023-01-29T14:53:42.906Z,3.29
2023-01-29T14:58:42.455Z,3.05
2023-01-29T15:03:43.299Z,2.82
2023-01-29T15:08:42.510Z,2.62
2023-01-29T15:13:41.567Z,2.48
2023-01-29T15:18:41.163Z,2.22
2023-01-29T15:23:41.404Z,1.97
2023-01-29T15:28:40.066Z,1.76
2023-01-29T15:33:38.672Z,1.55
2023-01-29T15:38:38.849Z,1.34
2023-01-29T15:43:37.765Z,1.15
2023-01-29T15:48:36.188Z,0.97
2023-01-29T15:53:37.057Z,0.8
2023-01-29T15:58:35.098Z,0.64
2023-01-29T15:59:57.145Z,0.61
2023-01-29T16:04:56.121Z,0.47
2023-01-29T16:09:55.572Z,0.34
2023-01-29T16:14:55.595Z,0.25
2023-01-29T16:19:54.865Z,0.24
2023-01-29T16:24:56.041Z,0.17
2023-01-29T16:29:52.486Z,0.11
2023-01-29T16:34:53.029Z,0.07
2023-01-29T16:39:51.596Z,0.05
2023-01-29T16:44:51.554Z,0.05
2023-01-29T16:49:48.883Z,0.05
2023-01-29T16:54:48.906Z,0.05
2023-01-29T16:58:53.143Z,0.04
2023-01-29T17:03:53.790Z,0.05
2023-01-29T17:08:52.921Z,0.05
2023-01-29T17:13:52.585Z,0.05
2023-01-29T17:18:53.201Z,0.05
2023-01-29T17:23:49.853Z,0.05
2023-01-29T17:28:49.873Z,0.05
2023-01-29T17:33:49.659Z,0.04
2023-01-29T17:38:49.307Z,0.05
2023-01-29T17:43:48.339Z,0.05
2023-01-29T17:48:48.350Z,0.04
2023-01-29T17:53:49.228Z,0.05
2023-01-29T17:58:48.166Z,0.05
2023-01-29T18:03:45.599Z,0.05
2023-01-29T18:08:44.823Z,0.04
2023-01-29T18:13:44.857Z,0.04
2023-01-29T18:18:45.020Z,0.05
2023-01-29T18:23:44.179Z,0.05
2023-01-29T18:28:44.101Z,0.05
2023-01-29T18:33:43.550Z,0.05
2023-01-29T18:38:43.659Z,0.05
2023-01-29T18:43:44.327Z,0.04
2023-01-29T18:48:44.412Z,0.05
2023-01-29T18:53:41.430Z,0.05
2023-01-29T18:58:40.164Z,0.05
2023-01-29T19:00:16.812Z,0.05
2023-01-29T19:05:01.873Z,0.05
2023-01-29T19:10:00.894Z,0.04
2023-01-29T19:15:00.551Z,0.05
2023-01-29T19:20:01.025Z,0.05
2023-01-29T19:24:59.977Z,0.05
2023-01-29T19:29:58.921Z,0.05
2023-01-29T19:35:00.419Z,0.05
2023-01-29T19:39:56.451Z,0.04
2023-01-29T19:44:56.667Z,0.05
2023-01-29T19:49:55.694Z,0.05
2023-01-29T19:54:55.989Z,0.05
2023-01-29T19:59:16.318Z,0.04
2023-01-29T20:04:26.884Z,0.05
2023-01-29T20:09:26.279Z,0.05
2023-01-29T20:14:25.030Z,0.05
2023-01-29T20:19:24.878Z,0.05
2023-01-29T20:24:25.327Z,0.05
2023-01-29T20:29:24.084Z,0.04
2023-01-29T20:34:24.318Z,0.05
2023-01-29T20:39:24.778Z,0.05
2023-01-29T20:44:24.316Z,0.05
2023-01-29T20:49:23.190Z,0.05
2023-01-29T20:54:23.782Z,0.05
2023-01-29T20:59:04.457Z,0.05
2023-01-29T21:04:03.450Z,0.05
2023-01-29T21:09:02.929Z,0.04
2023-01-29T21:14:03.063Z,0.05
2023-01-29T21:19:03.490Z,0.05
2023-01-29T21:23:59.887Z,0.05
2023-01-29T21:28:59.723Z,0.04
2023-01-29T21:33:58.982Z,0.04
2023-01-29T21:38:58.742Z,0.05
2023-01-29T21:43:55.891Z,0.05
2023-01-29T21:48:56.710Z,0.04
2023-01-29T21:53:56.201Z,0.05
2023-01-29T21:58:56.920Z,0.05
2023-01-29T22:03:53.680Z,0.05
2023-01-29T22:08:53.923Z,0.04
2023-01-29T22:13:53.858Z,0.05
2023-01-29T22:18:52.505Z,0.05
2023-01-29T22:23:53.304Z,0.05
2023-01-29T22:28:52.614Z,0.04
2023-01-29T22:33:51.675Z,0.04
2023-01-29T22:38:51.426Z,0.04
2023-01-29T22:43:51.779Z,0.05
2023-01-29T22:48:50.927Z,0.05
2023-01-29T22:53:52.360Z,0.05
2023-01-29T22:58:48.109Z,0.05
2023-01-29T23:03:48.320Z,0.05
2023-01-29T23:08:47.335Z,0.05
2023-01-29T23:13:46.473Z,0.05
2023-01-29T23:18:45.541Z,0.05
2023-01-29T23:23:47.563Z,0.05
2023-01-29T23:28:45.331Z,0.04
2023-01-29T23:33:46.364Z,0.05
2023-01-29T23:38:43.739Z,0.05
2023-01-29T23:43:42.845Z,0.05
2023-01-29T23:48:42.073Z,0.05
2023-01-29T23:53:41.820Z,0.05
2023-01-29T23:58:39.024Z,0.05
