createdAt,value
2018-11-28T00:00:32.070Z,100.00
2018-11-28T00:02:09.629Z,100.00
2018-11-28T00:03:46.859Z,100.00
2018-11-28T00:05:24.284Z,100.00
2018-11-28T00:07:01.422Z,100.00
2018-11-28T00:08:38.252Z,100.00
2018-11-28T00:10:15.029Z,100.00
2018-11-28T00:11:50.871Z,100.00
2018-11-28T00:13:27.095Z,100.00
2018-11-28T00:15:04.523Z,100.00
2018-11-28T00:16:40.530Z,100.00
2018-11-28T00:18:16.079Z,100.00
2018-11-28T00:19:52.691Z,100.00
2018-11-28T00:21:28.235Z,100.00
2018-11-28T00:23:04.109Z,100.00
2018-11-28T00:24:40.025Z,100.00
2018-11-28T00:26:15.897Z,100.00
2018-11-28T00:27:52.357Z,100.00
2018-11-28T00:29:28.061Z,100.00
2018-11-28T00:31:04.088Z,100.00
2018-11-28T00:32:40.449Z,100.00
2018-11-28T00:34:17.135Z,100.00
2018-11-28T00:35:53.552Z,100.00
2018-11-28T00:37:30.077Z,100.00
2018-11-28T00:39:08.270Z,100.00
2018-11-28T00:40:44.539Z,100.00
2018-11-28T00:42:20.877Z,100.00
2018-11-28T00:43:57.285Z,100.00
2018-11-28T00:45:32.774Z,100.00
2018-11-28T00:47:08.765Z,100.00
2018-11-28T00:48:45.990Z,100.00
2018-11-28T00:50:26.252Z,100.00
2018-11-28T00:52:02.091Z,100.00
2018-11-28T00:53:38.070Z,100.00
2018-11-28T00:55:14.966Z,100.00
2018-11-28T00:56:52.035Z,100.00
2018-11-28T00:58:28.538Z,100.00
2018-11-28T01:00:06.782Z,100.00
2018-11-28T01:01:44.576Z,100.00
2018-11-28T01:03:20.661Z,100.00
2018-11-28T01:04:57.329Z,100.00
2018-11-28T01:06:33.578Z,100.00
2018-11-28T01:08:09.479Z,100.00
2018-11-28T01:09:47.410Z,100.00
2018-11-28T01:11:23.614Z,100.00
2018-11-28T01:12:59.828Z,100.00
2018-11-28T01:14:35.412Z,100.00
2018-11-28T01:16:10.800Z,100.00
2018-11-28T01:17:46.230Z,100.00
2018-11-28T01:19:22.030Z,100.00
2018-11-28T01:20:57.890Z,100.00
2018-11-28T01:22:33.613Z,100.00
2018-11-28T01:24:11.041Z,100.00
2018-11-28T01:25:46.767Z,100.00
2018-11-28T01:27:22.686Z,100.00
2018-11-28T01:28:58.406Z,100.00
2018-11-28T01:30:35.697Z,100.00
2018-11-28T01:32:13.554Z,100.00
2018-11-28T01:33:49.795Z,100.00
2018-11-28T01:35:25.934Z,100.00
2018-11-28T01:37:02.142Z,100.00
2018-11-28T01:38:37.820Z,100.00
2018-11-28T01:40:14.502Z,100.00
2018-11-28T01:41:50.367Z,100.00
2018-11-28T01:43:25.623Z,100.00
2018-11-28T01:45:03.134Z,100.00
2018-11-28T01:46:39.135Z,100.00
2018-11-28T01:48:14.816Z,100.00
2018-11-28T01:49:51.602Z,100.00
2018-11-28T01:51:27.144Z,100.00
2018-11-28T01:53:03.000Z,100.00
2018-11-28T01:54:39.918Z,100.00
2018-11-28T01:56:16.825Z,100.00
2018-11-28T01:57:53.858Z,100.00
2018-11-28T01:59:29.415Z,100.00
2018-11-28T02:01:05.119Z,100.00
2018-11-28T02:02:41.324Z,100.00
2018-11-28T02:04:17.438Z,100.00
2018-11-28T02:05:54.203Z,100.00
2018-11-28T02:07:30.411Z,100.00
2018-11-28T02:09:08.953Z,100.00
2018-11-28T02:10:51.538Z,100.00
2018-11-28T02:12:29.418Z,100.00
2018-11-28T02:14:06.124Z,100.00
2018-11-28T02:15:42.276Z,100.00
2018-11-28T02:17:19.566Z,100.00
2018-11-28T02:18:54.874Z,100.00
2018-11-28T02:20:30.660Z,100.00
2018-11-28T02:22:08.484Z,100.00
2018-11-28T02:23:44.488Z,100.00
2018-11-28T02:25:21.478Z,100.00
2018-11-28T02:26:59.477Z,100.00
2018-11-28T02:28:36.106Z,100.00
2018-11-28T02:30:16.177Z,100.00
2018-11-28T02:31:52.693Z,100.00
2018-11-28T02:33:28.303Z,100.00
2018-11-28T02:35:04.051Z,100.00
2018-11-28T02:36:39.771Z,100.00
2018-11-28T02:38:16.082Z,100.00
2018-11-28T02:39:51.865Z,100.00
2018-11-28T02:41:29.691Z,100.00
2018-11-28T02:43:05.341Z,100.00
2018-11-28T02:44:41.089Z,100.00
2018-11-28T02:46:27.816Z,100.00
2018-11-28T02:48:04.001Z,100.00
2018-11-28T02:49:39.651Z,100.00
2018-11-28T02:51:15.085Z,100.00
2018-11-28T02:52:50.782Z,100.00
2018-11-28T02:54:26.782Z,100.00
2018-11-28T02:56:02.310Z,100.00
2018-11-28T02:57:38.963Z,100.00
2018-11-28T02:59:14.766Z,100.00
2018-11-28T03:00:50.428Z,100.00
2018-11-28T03:02:26.322Z,100.00
2018-11-28T03:04:02.242Z,100.00
2018-11-28T03:05:38.887Z,100.00
2018-11-28T03:07:14.418Z,100.00
2018-11-28T03:08:49.842Z,100.00
2018-11-28T03:10:27.130Z,100.00
2018-11-28T03:12:02.909Z,100.00
2018-11-28T03:13:40.085Z,100.00
2018-11-28T03:15:20.777Z,100.00
2018-11-28T03:16:58.858Z,100.00
2018-11-28T03:18:35.375Z,100.00
2018-11-28T03:20:11.901Z,100.00
2018-11-28T03:21:48.340Z,100.00
2018-11-28T03:23:23.912Z,100.00
2018-11-28T03:24:59.872Z,100.00
2018-11-28T03:26:35.831Z,100.00
2018-11-28T03:28:11.444Z,100.00
2018-11-28T03:29:46.800Z,100.00
2018-11-28T03:31:22.397Z,100.00
2018-11-28T03:32:58.245Z,100.00
2018-11-28T03:34:33.921Z,100.00
2018-11-28T03:36:09.763Z,100.00
2018-11-28T03:37:45.485Z,100.00
2018-11-28T03:39:21.007Z,100.00
2018-11-28T03:40:57.167Z,100.00
2018-11-28T03:42:33.034Z,100.00
2018-11-28T03:44:08.565Z,100.00
2018-11-28T03:45:44.320Z,100.00
2018-11-28T03:47:20.469Z,100.00
2018-11-28T03:48:57.911Z,100.00
2018-11-28T03:50:33.427Z,100.00
2018-11-28T03:52:08.808Z,100.00
2018-11-28T03:53:44.570Z,100.00
2018-11-28T03:55:20.192Z,100.00
2018-11-28T03:56:56.411Z,100.00
2018-11-28T03:58:32.019Z,100.00
2018-11-28T04:00:13.004Z,100.00
2018-11-28T04:01:48.928Z,100.00
2018-11-28T04:03:24.835Z,100.00
2018-11-28T04:05:01.543Z,100.00
2018-11-28T04:06:37.207Z,100.00
2018-11-28T04:08:13.890Z,100.00
2018-11-28T04:09:49.493Z,100.00
2018-11-28T04:11:25.008Z,100.00
2018-11-28T04:13:01.233Z,100.00
2018-11-28T04:14:36.783Z,100.00
2018-11-28T04:16:12.383Z,100.00
2018-11-28T04:17:47.879Z,100.00
2018-11-28T04:19:23.570Z,100.00
2018-11-28T04:20:59.349Z,100.00
2018-11-28T04:22:34.948Z,100.00
2018-11-28T04:24:12.109Z,100.00
2018-11-28T04:25:48.591Z,100.00
2018-11-28T04:27:24.211Z,100.00
2018-11-28T04:29:01.452Z,100.00
2018-11-28T04:30:37.754Z,100.00
2018-11-28T04:32:13.337Z,100.00
2018-11-28T04:33:48.683Z,100.00
2018-11-28T04:35:24.225Z,100.00
2018-11-28T04:37:00.213Z,100.00
2018-11-28T04:38:35.801Z,100.00
2018-11-28T04:40:17.695Z,100.00
2018-11-28T04:41:53.636Z,100.00
2018-11-28T04:43:29.553Z,100.00
2018-11-28T04:45:07.575Z,100.00
2018-11-28T04:46:43.625Z,100.00
2018-11-28T04:48:19.196Z,100.00
2018-11-28T04:49:54.595Z,100.00
2018-11-28T04:51:30.516Z,100.00
2018-11-28T04:53:07.112Z,100.00
2018-11-28T04:54:42.958Z,100.00
2018-11-28T04:56:18.539Z,100.00
2018-11-28T04:57:54.546Z,100.00
2018-11-28T04:59:31.187Z,100.00
2018-11-28T05:01:07.217Z,100.00
2018-11-28T05:02:42.807Z,100.00
2018-11-28T05:04:18.765Z,100.00
2018-11-28T05:05:55.133Z,100.00
2018-11-28T05:07:31.765Z,100.00
2018-11-28T05:09:08.176Z,100.00
2018-11-28T05:10:43.861Z,100.00
2018-11-28T05:12:19.524Z,100.00
2018-11-28T05:13:55.096Z,100.00
2018-11-28T05:15:32.163Z,100.00
2018-11-28T05:17:07.685Z,100.00
2018-11-28T05:18:43.273Z,100.00
2018-11-28T05:20:25.736Z,100.00
2018-11-28T05:22:01.635Z,100.00
2018-11-28T05:23:37.642Z,100.00
2018-11-28T05:25:21.664Z,100.00
2018-11-28T05:26:57.527Z,100.00
2018-11-28T05:28:33.191Z,100.00
2018-11-28T05:30:15.568Z,100.00
2018-11-28T05:31:51.658Z,100.00
2018-11-28T05:33:27.919Z,100.00
2018-11-28T05:35:03.577Z,100.00
2018-11-28T05:36:39.371Z,100.00
2018-11-28T05:38:16.699Z,100.00
2018-11-28T05:39:52.310Z,100.00
2018-11-28T05:41:28.326Z,100.00
2018-11-28T05:43:03.867Z,100.00
2018-11-28T05:44:40.342Z,100.00
2018-11-28T05:46:16.183Z,100.00
2018-11-28T05:47:53.128Z,100.00
2018-11-28T05:49:30.527Z,100.00
2018-11-28T05:51:05.231Z,100.00
2018-11-28T05:52:41.279Z,100.00
2018-11-28T05:54:17.531Z,100.00
2018-11-28T05:55:53.364Z,100.00
2018-11-28T05:57:29.654Z,100.00
2018-11-28T05:59:06.734Z,100.00
2018-11-28T06:00:46.035Z,100.00
2018-11-28T06:02:21.567Z,100.00
2018-11-28T06:03:59.138Z,100.00
2018-11-28T06:06:39.981Z,100.00
2018-11-28T06:08:17.044Z,100.00
2018-11-28T06:09:54.020Z,100.00
2018-11-28T06:11:30.251Z,100.00
2018-11-28T06:13:06.395Z,100.00
2018-11-28T06:14:44.297Z,100.00
2018-11-28T06:16:21.035Z,100.00
2018-11-28T06:17:57.293Z,100.00
2018-11-28T06:19:33.692Z,100.00
2018-11-28T06:21:09.510Z,100.00
2018-11-28T06:22:45.512Z,100.00
2018-11-28T06:24:21.540Z,100.00
2018-11-28T06:25:57.001Z,100.00
2018-11-28T06:27:33.732Z,100.00
2018-11-28T06:29:09.481Z,100.00
2018-11-28T06:30:44.961Z,100.00
2018-11-28T06:32:21.652Z,100.00
2018-11-28T06:33:57.122Z,100.00
2018-11-28T06:35:32.671Z,100.00
2018-11-28T06:37:08.829Z,100.00
2018-11-28T06:38:44.667Z,100.00
2018-11-28T06:40:23.868Z,100.00
2018-11-28T06:41:59.094Z,100.00
2018-11-28T06:43:55.635Z,100.00
2018-11-28T06:45:42.989Z,100.00
2018-11-28T06:47:29.385Z,100.00
2018-11-28T06:49:05.596Z,100.00
2018-11-28T06:50:41.475Z,100.00
2018-11-28T06:52:18.979Z,100.00
2018-11-28T06:53:54.518Z,100.00
2018-11-28T06:55:31.518Z,100.00
2018-11-28T06:57:07.019Z,100.00
2018-11-28T06:58:43.429Z,100.00
2018-11-28T07:00:23.843Z,100.00
2018-11-28T07:01:59.387Z,100.00
2018-11-28T07:03:35.386Z,100.00
2018-11-28T07:05:11.181Z,100.00
2018-11-28T07:06:47.107Z,100.00
2018-11-28T07:08:23.756Z,100.00
2018-11-28T07:09:59.953Z,100.00
2018-11-28T07:11:40.426Z,100.00
2018-11-28T07:13:16.043Z,100.00
2018-11-28T07:14:52.608Z,100.00
2018-11-28T07:16:28.535Z,100.00
2018-11-28T07:18:15.768Z,100.00
2018-11-28T07:19:51.178Z,100.00
2018-11-28T07:21:29.144Z,100.00
2018-11-28T07:23:04.838Z,100.00
2018-11-28T07:24:40.486Z,100.00
2018-11-28T07:26:17.514Z,100.00
2018-11-28T07:27:56.109Z,100.00
2018-11-28T07:29:32.010Z,100.00
2018-11-28T07:31:07.543Z,100.00
2018-11-28T07:32:43.677Z,100.00
2018-11-28T07:34:19.413Z,100.00
2018-11-28T07:35:55.879Z,100.00
2018-11-28T07:37:31.476Z,100.00
2018-11-28T07:39:07.760Z,100.00
2018-11-28T07:40:43.452Z,100.00
2018-11-28T07:42:19.066Z,100.00
2018-11-28T07:43:54.635Z,100.00
2018-11-28T07:45:33.734Z,100.00
2018-11-28T07:47:09.140Z,100.00
2018-11-28T07:48:44.716Z,100.00
2018-11-28T07:50:31.600Z,100.00
2018-11-28T07:52:17.074Z,100.00
2018-11-28T07:53:52.922Z,100.00
2018-11-28T07:55:28.819Z,100.00
2018-11-28T07:57:04.917Z,100.00
2018-11-28T07:58:40.374Z,100.00
2018-11-28T08:00:20.358Z,100.00
2018-11-28T08:01:56.037Z,100.00
2018-11-28T08:03:33.357Z,100.00
2018-11-28T08:05:09.864Z,100.00
2018-11-28T08:06:45.395Z,100.00
2018-11-28T08:08:23.409Z,100.00
2018-11-28T08:09:58.420Z,100.00
2018-11-28T08:11:33.770Z,100.00
2018-11-28T08:13:09.643Z,100.00
2018-11-28T08:14:45.402Z,100.00
2018-11-28T08:16:21.439Z,100.00
2018-11-28T08:19:41.343Z,100.00
2018-11-28T08:21:17.293Z,100.00
2018-11-28T08:22:54.168Z,100.00
2018-11-28T08:24:29.972Z,100.00
2018-11-28T08:26:05.965Z,100.00
2018-11-28T08:27:44.606Z,100.00
2018-11-28T08:29:20.106Z,100.00
2018-11-28T08:30:56.140Z,100.00
2018-11-28T08:32:32.407Z,100.00
2018-11-28T08:34:08.383Z,100.00
2018-11-28T08:35:45.017Z,100.00
2018-11-28T08:37:21.259Z,100.00
2018-11-28T08:38:57.697Z,100.00
2018-11-28T08:40:33.456Z,100.00
2018-11-28T08:42:09.302Z,100.00
2018-11-28T08:43:45.802Z,100.00
2018-11-28T08:45:22.706Z,100.00
2018-11-28T08:47:00.881Z,100.00
2018-11-28T08:48:38.171Z,100.00
2018-11-28T08:50:16.171Z,100.00
2018-11-28T08:51:52.087Z,100.00
2018-11-28T08:53:28.602Z,100.00
2018-11-28T08:55:04.025Z,100.00
2018-11-28T08:56:41.503Z,100.00
2018-11-28T08:58:18.592Z,100.00
2018-11-28T08:59:54.194Z,100.00
2018-11-28T09:01:30.541Z,100.00
2018-11-28T09:03:06.441Z,100.00
2018-11-28T09:06:59.206Z,100.00
2018-11-28T09:08:34.696Z,100.00
2018-11-28T09:10:14.198Z,100.00
2018-11-28T09:11:49.904Z,100.00
2018-11-28T09:13:25.709Z,100.00
2018-11-28T09:15:04.260Z,100.00
2018-11-28T09:16:40.319Z,100.00
2018-11-28T09:18:16.677Z,100.00
2018-11-28T09:19:53.388Z,100.00
2018-11-28T09:21:29.108Z,100.00
2018-11-28T09:23:06.032Z,100.00
2018-11-28T09:24:45.052Z,100.00
2018-11-28T09:26:22.750Z,100.00
2018-11-28T09:28:00.013Z,100.00
2018-11-28T09:29:37.957Z,100.00
2018-11-28T09:31:17.930Z,100.00
2018-11-28T09:32:54.816Z,100.00
2018-11-28T09:34:30.280Z,100.00
2018-11-28T09:36:05.953Z,100.00
2018-11-28T09:37:45.396Z,100.00
2018-11-28T09:39:17.970Z,100.00
2018-11-28T09:40:53.733Z,100.00
2018-11-28T09:42:29.398Z,100.00
2018-11-28T09:44:05.240Z,100.00
2018-11-28T09:45:42.832Z,100.00
2018-11-28T09:47:22.091Z,100.00
2018-11-28T09:48:57.253Z,100.00
2018-11-28T09:50:33.245Z,100.00
2018-11-28T09:52:09.799Z,100.00
2018-11-28T09:53:45.570Z,100.00
2018-11-28T09:55:25.690Z,100.00
2018-11-28T09:57:02.726Z,100.00
2018-11-28T09:58:43.878Z,100.00
2018-11-28T10:00:19.857Z,100.00
2018-11-28T10:01:56.654Z,100.00
2018-11-28T10:03:32.996Z,100.00
2018-11-28T10:05:10.721Z,100.00
2018-11-28T10:06:46.457Z,100.00
2018-11-28T10:08:22.960Z,100.00
2018-11-28T10:09:59.685Z,100.00
2018-11-28T10:11:35.598Z,100.00
2018-11-28T10:13:11.276Z,100.00
2018-11-28T10:14:49.658Z,100.00
2018-11-28T10:16:25.228Z,100.00
2018-11-28T10:18:01.171Z,100.00
2018-11-28T10:19:47.427Z,100.00
2018-11-28T10:21:31.778Z,100.00
2018-11-28T10:23:15.244Z,100.00
2018-11-28T10:24:50.811Z,100.00
2018-11-28T10:26:26.469Z,100.00
2018-11-28T10:28:05.794Z,100.00
2018-11-28T10:29:41.452Z,100.00
2018-11-28T10:31:17.631Z,100.00
2018-11-28T10:32:53.598Z,100.00
2018-11-28T10:34:29.665Z,100.00
2018-11-28T10:36:07.970Z,100.00
2018-11-28T10:37:46.254Z,100.00
2018-11-28T10:39:23.512Z,100.00
2018-11-28T10:40:59.292Z,100.00
2018-11-28T10:42:34.863Z,100.00
2018-11-28T10:44:11.768Z,100.00
2018-11-28T10:45:48.056Z,100.00
2018-11-28T10:47:28.142Z,100.00
2018-11-28T10:49:03.748Z,100.00
2018-11-28T10:50:39.626Z,100.00
2018-11-28T10:52:15.500Z,100.00
2018-11-28T10:53:50.856Z,100.00
2018-11-28T10:55:27.833Z,100.00
2018-11-28T10:57:03.304Z,100.00
2018-11-28T10:58:39.281Z,100.00
2018-11-28T11:00:25.147Z,100.00
2018-11-28T11:02:06.664Z,100.00
2018-11-28T11:03:47.239Z,100.00
2018-11-28T11:05:29.191Z,100.00
2018-11-28T11:07:10.304Z,100.00
2018-11-28T11:08:51.481Z,100.00
2018-11-28T11:10:31.768Z,100.00
2018-11-28T11:12:13.855Z,100.00
2018-11-28T11:13:54.649Z,100.00
2018-11-28T11:15:30.499Z,100.00
2018-11-28T11:17:09.516Z,100.00
2018-11-28T11:18:45.218Z,100.00
2018-11-28T11:20:21.299Z,100.00
2018-11-28T11:21:56.894Z,100.00
2018-11-28T11:23:33.351Z,100.00
2018-11-28T11:25:11.558Z,100.00
2018-11-28T11:26:47.618Z,100.00
2018-11-28T11:28:23.465Z,100.00
2018-11-28T11:29:59.889Z,100.00
2018-11-28T11:31:39.338Z,100.00
2018-11-28T11:33:19.327Z,100.00
2018-11-28T11:34:56.247Z,100.00
2018-11-28T11:36:32.181Z,100.00
2018-11-28T11:38:07.716Z,100.00
2018-11-28T11:39:44.505Z,100.00
2018-11-28T11:41:22.679Z,100.00
2018-11-28T11:42:58.660Z,100.00
2018-11-28T11:44:34.322Z,100.00
2018-11-28T11:46:09.912Z,100.00
2018-11-28T11:47:45.689Z,100.00
2018-11-28T11:49:21.601Z,100.00
2018-11-28T11:50:59.228Z,100.00
2018-11-28T11:52:35.096Z,100.00
2018-11-28T11:54:11.503Z,100.00
2018-11-28T11:55:48.721Z,100.00
2018-11-28T11:57:24.691Z,100.00
2018-11-28T11:58:59.960Z,100.00
2018-11-28T12:00:35.759Z,100.00
2018-11-28T12:02:11.767Z,100.00
2018-11-28T12:03:48.143Z,100.00
2018-11-28T12:05:23.683Z,100.00
2018-11-28T12:06:59.351Z,100.00
2018-11-28T12:08:35.243Z,100.00
2018-11-28T12:10:14.775Z,100.00
2018-11-28T12:11:51.671Z,100.00
2018-11-28T12:13:30.092Z,100.00
2018-11-28T12:15:09.656Z,100.00
2018-11-28T12:16:46.639Z,100.00
2018-11-28T12:18:23.987Z,100.00
2018-11-28T12:19:59.255Z,100.00
2018-11-28T12:21:35.999Z,100.00
2018-11-28T12:23:13.656Z,100.00
2018-11-28T12:24:49.378Z,100.00
2018-11-28T12:26:24.937Z,100.00
2018-11-28T12:28:02.179Z,100.00
2018-11-28T12:29:37.698Z,100.00
2018-11-28T12:31:13.932Z,100.00
2018-11-28T12:32:49.479Z,100.00
2018-11-28T12:34:26.544Z,100.00
2018-11-28T12:36:03.070Z,100.00
2018-11-28T12:37:41.891Z,100.00
2018-11-28T12:40:56.222Z,100.00
2018-11-28T12:42:32.847Z,100.00
2018-11-28T12:44:08.432Z,100.00
2018-11-28T12:45:48.340Z,100.00
2018-11-28T12:47:24.508Z,100.00
2018-11-28T12:49:01.053Z,100.00
2018-11-28T12:50:36.845Z,100.00
2018-11-28T12:52:13.799Z,100.00
2018-11-28T12:54:52.748Z,100.00
2018-11-28T12:56:28.652Z,100.00
2018-11-28T12:58:05.746Z,100.00
2018-11-28T13:01:29.916Z,100.00
2018-11-28T13:03:05.925Z,100.00
2018-11-28T13:04:43.976Z,100.00
2018-11-28T13:06:20.111Z,100.00
2018-11-28T13:07:57.249Z,100.00
2018-11-28T13:09:32.741Z,100.00
2018-11-28T13:11:09.403Z,100.00
2018-11-28T13:12:45.806Z,100.00
2018-11-28T13:14:23.411Z,100.00
2018-11-28T13:16:00.824Z,100.00
2018-11-28T13:17:38.745Z,100.00
2018-11-28T13:19:15.364Z,100.00
2018-11-28T13:20:52.526Z,100.00
2018-11-28T13:22:30.762Z,100.00
2018-11-28T13:24:08.381Z,100.00
2018-11-28T13:25:45.337Z,100.00
2018-11-28T13:27:22.007Z,100.00
2018-11-28T13:28:58.201Z,100.00
2018-11-28T13:30:34.690Z,100.00
2018-11-28T13:32:11.563Z,100.00
2018-11-28T13:33:49.470Z,100.00
2018-11-28T13:35:28.642Z,100.00
2018-11-28T13:37:05.059Z,100.00
2018-11-28T13:38:41.447Z,100.00
2018-11-28T13:40:18.969Z,100.00
2018-11-28T13:41:54.518Z,100.00
2018-11-28T13:43:31.871Z,100.00
2018-11-28T13:45:13.334Z,100.00
2018-11-28T13:46:51.309Z,100.00
2018-11-28T13:48:27.982Z,100.00
2018-11-28T13:50:04.273Z,100.00
2018-11-28T13:51:41.208Z,100.00
2018-11-28T13:53:18.536Z,100.00
2018-11-28T13:55:37.406Z,100.00
2018-11-28T13:57:04.259Z,100.00
2018-11-28T13:58:10.058Z,100.00
2018-11-28T13:59:46.144Z,100.00
2018-11-28T14:01:23.995Z,100.00
2018-11-28T14:03:00.343Z,100.00
2018-11-28T14:04:36.558Z,100.00
2018-11-28T14:06:14.003Z,100.00
2018-11-28T14:07:51.663Z,100.00
2018-11-28T14:09:29.024Z,100.00
2018-11-28T14:11:06.028Z,100.00
2018-11-28T14:12:42.300Z,100.00
2018-11-28T14:14:19.961Z,100.00
2018-11-28T14:15:57.978Z,100.00
2018-11-28T14:17:33.805Z,100.00
2018-11-28T14:19:09.860Z,100.00
2018-11-28T14:20:46.420Z,100.00
2018-11-28T14:22:21.846Z,100.00
2018-11-28T14:24:03.288Z,100.00
2018-11-28T14:25:40.326Z,100.00
2018-11-28T14:27:16.897Z,100.00
2018-11-28T14:28:54.510Z,100.00
2018-11-28T14:30:32.635Z,100.00
2018-11-28T14:32:11.577Z,100.00
2018-11-28T14:33:50.815Z,100.00
2018-11-28T14:35:33.572Z,100.00
2018-11-28T14:37:10.206Z,100.00
2018-11-28T14:38:51.319Z,100.00
2018-11-28T14:40:28.956Z,100.00
2018-11-28T14:42:06.292Z,100.00
2018-11-28T14:43:45.001Z,100.00
2018-11-28T14:45:21.249Z,100.00
2018-11-28T14:46:56.841Z,100.00
2018-11-28T14:48:34.069Z,100.00
2018-11-28T14:50:14.302Z,100.00
2018-11-28T14:51:50.384Z,100.00
2018-11-28T14:53:30.948Z,100.00
2018-11-28T14:55:09.740Z,100.00
2018-11-28T14:56:46.380Z,100.00
2018-11-28T14:58:22.023Z,100.00
2018-11-28T14:59:57.773Z,100.00
2018-11-28T15:01:33.823Z,100.00
2018-11-28T15:03:14.084Z,100.00
2018-11-28T15:04:51.229Z,100.00
2018-11-28T15:06:30.671Z,100.00
2018-11-28T15:08:10.581Z,100.00
2018-11-28T15:09:57.768Z,100.00
2018-11-28T15:11:34.871Z,100.00
2018-11-28T15:13:10.923Z,100.00
2018-11-28T15:14:47.208Z,100.00
2018-11-28T15:16:23.769Z,100.00
2018-11-28T15:17:59.638Z,100.00
2018-11-28T15:19:36.705Z,100.00
2018-11-28T15:21:13.193Z,100.00
2018-11-28T15:22:50.678Z,100.00
2018-11-28T15:24:34.510Z,100.00
2018-11-28T15:26:10.885Z,100.00
2018-11-28T15:27:47.264Z,100.00
2018-11-28T15:29:25.075Z,100.00
2018-11-28T15:31:01.407Z,100.00
2018-11-28T15:32:38.071Z,100.00
2018-11-28T15:34:16.335Z,100.00
2018-11-28T15:35:54.612Z,100.00
2018-11-28T15:37:30.867Z,100.00
2018-11-28T15:39:13.555Z,100.00
2018-11-28T15:40:50.062Z,100.00
2018-11-28T15:42:26.853Z,100.00
2018-11-28T15:44:07.626Z,100.00
2018-11-28T15:45:46.147Z,100.00
2018-11-28T15:47:21.835Z,100.00
2018-11-28T15:48:58.860Z,100.00
2018-11-28T15:50:35.060Z,100.00
2018-11-28T15:52:13.512Z,100.00
2018-11-28T15:53:51.555Z,100.00
2018-11-28T15:55:27.697Z,100.00
2018-11-28T15:57:05.023Z,100.00
2018-11-28T15:58:44.480Z,100.00
2018-11-28T16:00:27.449Z,100.00
2018-11-28T16:02:04.375Z,100.00
2018-11-28T16:03:43.756Z,100.00
2018-11-28T16:05:23.782Z,100.00
2018-11-28T16:07:01.636Z,100.00
2018-11-28T16:08:38.606Z,100.00
2018-11-28T16:10:20.019Z,100.00
2018-11-28T16:12:02.820Z,100.00
2018-11-28T16:13:39.625Z,100.00
2018-11-28T16:15:18.349Z,100.00
2018-11-28T16:16:57.930Z,100.00
2018-11-28T16:18:35.613Z,100.00
2018-11-28T16:20:12.609Z,100.00
2018-11-28T16:21:49.207Z,100.00
2018-11-28T16:23:25.645Z,100.00
2018-11-28T16:25:01.310Z,100.00
2018-11-28T16:26:41.996Z,100.00
2018-11-28T16:28:19.757Z,100.00
2018-11-28T16:30:06.196Z,100.00
2018-11-28T16:31:48.863Z,100.00
2018-11-28T16:33:28.106Z,100.00
2018-11-28T16:35:06.312Z,100.00
2018-11-28T16:36:44.043Z,100.00
2018-11-28T16:38:21.683Z,100.00
2018-11-28T16:41:43.236Z,100.00
2018-11-28T16:43:21.352Z,100.00
2018-11-28T16:44:59.308Z,100.00
2018-11-28T16:46:36.412Z,100.00
2018-11-28T16:48:17.551Z,100.00
2018-11-28T16:50:00.380Z,100.00
2018-11-28T16:51:38.005Z,100.00
2018-11-28T16:53:14.337Z,100.00
2018-11-28T16:54:50.795Z,100.00
2018-11-28T16:56:29.350Z,100.00
2018-11-28T16:58:09.241Z,100.00
2018-11-28T17:00:04.778Z,100.00
2018-11-28T17:02:03.089Z,100.00
2018-11-28T17:03:59.284Z,100.00
2018-11-28T17:05:36.979Z,100.00
2018-11-28T17:07:13.220Z,100.00
2018-11-28T17:08:50.733Z,100.00
2018-11-28T17:10:32.587Z,100.00
2018-11-28T17:12:08.700Z,100.00
2018-11-28T17:13:46.125Z,100.00
2018-11-28T17:15:23.360Z,100.00
2018-11-28T17:17:02.345Z,100.00
2018-11-28T17:18:39.786Z,100.00
2018-11-28T17:20:20.936Z,100.00
2018-11-28T17:22:02.646Z,100.00
2018-11-28T17:23:48.839Z,100.00
2018-11-28T17:25:26.431Z,100.00
2018-11-28T17:27:06.128Z,100.00
2018-11-28T17:28:42.753Z,100.00
2018-11-28T17:30:21.673Z,100.00
2018-11-28T17:32:00.211Z,100.00
2018-11-28T17:33:42.362Z,100.00
2018-11-28T17:35:19.378Z,100.00
2018-11-28T17:36:57.852Z,100.00
2018-11-28T17:38:41.239Z,100.00
2018-11-28T17:40:22.445Z,100.00
2018-11-28T17:42:00.798Z,100.00
2018-11-28T17:43:39.060Z,100.00
2018-11-28T17:45:21.301Z,100.00
2018-11-28T17:46:59.395Z,100.00
2018-11-28T17:48:37.682Z,100.00
2018-11-28T17:50:23.138Z,100.00
2018-11-28T17:52:01.418Z,100.00
2018-11-28T17:53:37.257Z,100.00
2018-11-28T17:55:16.663Z,100.00
2018-11-28T17:56:55.504Z,100.00
2018-11-28T17:58:31.068Z,100.00
2018-11-28T18:00:10.414Z,100.00
2018-11-28T18:01:46.557Z,100.00
2018-11-28T18:03:22.998Z,100.00
2018-11-28T18:05:01.279Z,100.00
2018-11-28T18:06:38.934Z,100.00
2018-11-28T18:08:15.928Z,100.00
2018-11-28T18:09:53.976Z,100.00
2018-11-28T18:11:34.350Z,100.00
2018-11-28T18:13:15.790Z,100.00
2018-11-28T18:14:54.862Z,100.00
2018-11-28T18:16:33.520Z,100.00
2018-11-28T18:18:10.997Z,100.00
2018-11-28T18:19:48.904Z,100.00
2018-11-28T18:21:26.678Z,100.00
2018-11-28T18:23:04.354Z,100.00
2018-11-28T18:24:43.836Z,100.00
2018-11-28T18:26:22.107Z,100.00
2018-11-28T18:28:00.752Z,100.00
2018-11-28T18:29:38.721Z,100.00
2018-11-28T18:31:19.829Z,100.00
2018-11-28T18:32:56.858Z,100.00
2018-11-28T18:34:34.689Z,100.00
2018-11-28T18:36:11.455Z,100.00
2018-11-28T18:37:49.747Z,100.00
2018-11-28T18:39:27.552Z,100.00
2018-11-28T18:41:04.797Z,100.00
2018-11-28T18:42:42.276Z,100.00
2018-11-28T18:44:22.307Z,100.00
2018-11-28T18:46:01.077Z,100.00
2018-11-28T18:47:38.816Z,100.00
2018-11-28T18:49:20.158Z,100.00
2018-11-28T18:50:56.365Z,100.00
2018-11-28T18:52:34.008Z,100.00
2018-11-28T18:54:11.717Z,100.00
2018-11-28T18:55:48.425Z,100.00
2018-11-28T18:57:24.520Z,100.00
2018-11-28T18:59:00.081Z,100.00
2018-11-28T19:00:42.084Z,90.28
2018-11-28T19:02:17.962Z,85.64
2018-11-28T19:03:54.557Z,84.45
2018-11-28T19:05:30.309Z,82.93
2018-11-28T19:07:08.293Z,83.09
2018-11-28T19:08:44.070Z,81.71
2018-11-28T19:10:26.057Z,78.74
2018-11-28T19:11:57.458Z,77.01
2018-11-28T19:13:33.401Z,76.31
2018-11-28T19:15:14.973Z,72.80
2018-11-28T19:16:52.777Z,62.53
2018-11-28T19:18:29.709Z,11.50
2018-11-28T19:20:08.568Z,9.29
2018-11-28T19:21:44.628Z,8.59
2018-11-28T19:23:21.259Z,7.84
2018-11-28T19:24:57.993Z,5.92
2018-11-28T19:26:33.985Z,4.13
2018-11-28T19:28:12.589Z,2.19
2018-11-28T19:29:48.949Z,2.00
2018-11-28T19:31:25.536Z,2.07
2018-11-28T19:33:02.039Z,3.07
2018-11-28T19:34:38.723Z,2.54
2018-11-28T19:36:14.913Z,2.26
2018-11-28T19:37:50.539Z,4.57
2018-11-28T19:39:31.695Z,3.72
2018-11-28T19:41:12.669Z,3.98
2018-11-28T19:42:49.166Z,4.07
2018-11-28T19:44:25.280Z,3.05
2018-11-28T19:46:03.052Z,3.05
2018-11-28T19:47:38.801Z,1.56
2018-11-28T19:49:14.613Z,1.52
2018-11-28T19:50:50.462Z,0.68
2018-11-28T19:52:27.179Z,0.75
2018-11-28T19:54:03.144Z,0.98
2018-11-28T19:55:40.380Z,0.10
2018-11-28T19:57:16.082Z,0.33
2018-11-28T19:58:53.388Z,0.20
2018-11-28T20:00:31.585Z,0.00
2018-11-28T20:02:09.096Z,0.00
2018-11-28T20:03:45.443Z,0.17
2018-11-28T20:05:20.931Z,0.67
2018-11-28T20:06:58.254Z,0.57
2018-11-28T20:08:34.907Z,0.15
2018-11-28T20:10:13.999Z,1.53
2018-11-28T20:11:51.520Z,0.31
2018-11-28T20:13:29.222Z,0.61
2018-11-28T20:15:09.637Z,0.00
2018-11-28T20:16:45.572Z,2.04
2018-11-28T20:18:23.363Z,2.70
2018-11-28T20:19:59.494Z,3.35
2018-11-28T20:21:36.048Z,2.15
2018-11-28T20:23:13.113Z,1.31
2018-11-28T20:24:49.404Z,0.87
2018-11-28T20:28:16.873Z,1.35
2018-11-28T20:29:52.418Z,1.47
2018-11-28T20:31:28.357Z,2.90