createdAt,value
2022-09-23T00:01:39.613Z,98335.17
2022-09-23T00:04:07.480Z,98330.70
2022-09-23T00:06:35.321Z,98334.31
2022-09-23T00:09:03.458Z,98333.60
2022-09-23T00:11:33.071Z,98332.86
2022-09-23T00:14:01.493Z,98330.55
2022-09-23T00:16:34.253Z,98328.40
2022-09-23T00:19:03.458Z,98322.33
2022-09-23T00:21:31.367Z,98321.05
2022-09-23T00:23:59.302Z,98321.64
2022-09-23T00:26:27.984Z,98316.82
2022-09-23T00:28:55.920Z,98316.11
2022-09-23T00:31:26.392Z,98315.52
2022-09-23T00:34:04.228Z,98311.66
2022-09-23T00:36:32.565Z,98313.37
2022-09-23T00:39:00.685Z,98310.52
2022-09-23T00:41:28.639Z,98307.86
2022-09-23T00:44:00.974Z,98306.80
2022-09-23T00:46:36.245Z,98304.80
2022-09-23T00:49:11.140Z,98302.62
2022-09-23T00:51:45.653Z,98301.80
2022-09-23T00:54:13.612Z,98302.30
2022-09-23T00:56:41.686Z,98300.84
2022-09-23T00:59:10.899Z,98300.54
2022-09-23T01:01:39.956Z,98297.75
2022-09-23T01:04:08.804Z,98295.55
2022-09-23T01:06:36.731Z,98293.91
2022-09-23T01:09:04.711Z,98288.13
2022-09-23T01:11:54.256Z,98290.27
2022-09-23T01:14:37.393Z,98292.99
2022-09-23T01:17:24.424Z,98292.47
2022-09-23T01:20:20.552Z,98294.58
2022-09-23T01:23:11.546Z,98295.70
2022-09-23T01:25:41.064Z,98292.17
2022-09-23T01:28:19.023Z,98292.66
2022-09-23T01:31:24.364Z,98287.20
2022-09-23T01:34:04.948Z,98294.44
2022-09-23T01:37:08.167Z,98289.34
2022-09-23T01:39:39.295Z,98285.95
2022-09-23T01:42:29.609Z,98282.91
2022-09-23T01:45:15.004Z,98283.59
2022-09-23T01:47:55.075Z,98283.12
2022-09-23T01:50:51.794Z,98284.61
2022-09-23T01:53:43.709Z,98285.47
2022-09-23T01:56:32.791Z,98283.60
2022-09-23T01:59:10.430Z,98281.52
2022-09-23T02:01:51.351Z,98280.59
2022-09-23T02:04:51.688Z,98281.40
2022-09-23T02:07:30.190Z,98287.23
2022-09-23T02:10:06.976Z,98286.98
2022-09-23T02:12:38.411Z,98286.08
2022-09-23T02:15:12.230Z,98288.21
2022-09-23T02:17:49.857Z,98286.42
2022-09-23T02:20:24.371Z,98288.89
2022-09-23T02:22:56.834Z,98290.56
2022-09-23T02:25:35.498Z,98287.34
2022-09-23T02:28:11.845Z,98284.02
2022-09-23T02:31:00.335Z,98284.71
2022-09-23T02:33:36.698Z,98286.12
2022-09-23T02:36:19.593Z,98287.95
2022-09-23T02:38:59.266Z,98285.68
2022-09-23T02:41:37.630Z,98286.51
2022-09-23T02:44:12.875Z,98286.27
2022-09-23T02:46:43.439Z,98282.27
2022-09-23T02:49:24.824Z,98280.34
2022-09-23T02:52:00.688Z,98285.41
2022-09-23T02:54:29.597Z,98287.98
2022-09-23T02:57:02.970Z,98286.27
2022-09-23T02:59:31.451Z,98285.95
2022-09-23T03:02:14.190Z,98283.86
2022-09-23T03:04:50.491Z,98285.09
2022-09-23T03:07:49.936Z,98281.33
2022-09-23T03:10:26.398Z,98279.80
2022-09-23T03:13:04.997Z,98275.36
2022-09-23T03:16:00.013Z,98273.95
2022-09-23T03:18:51.541Z,98279.05
2022-09-23T03:21:54.298Z,98278.00
2022-09-23T03:24:25.044Z,98279.21
2022-09-23T03:26:55.294Z,98279.50
2022-09-23T03:29:23.765Z,98278.65
2022-09-23T03:31:53.446Z,98282.42
2022-09-23T03:34:27.171Z,98277.84
2022-09-23T03:37:01.246Z,98283.78
2022-09-23T03:39:51.073Z,98284.31
2022-09-23T03:42:23.677Z,98279.83
2022-09-23T03:44:57.532Z,98277.73
2022-09-23T03:47:27.770Z,98281.41
2022-09-23T03:49:56.903Z,98278.44
2022-09-23T03:52:26.355Z,98275.02
2022-09-23T03:55:51.004Z,98277.58
2022-09-23T03:58:38.295Z,98274.20
2022-09-23T04:01:06.338Z,98274.93
2022-09-23T04:03:34.311Z,98271.69
2022-09-23T04:06:02.174Z,98272.42
2022-09-23T04:08:30.094Z,98271.84
2022-09-23T04:11:02.831Z,98267.25
2022-09-23T04:13:32.024Z,98267.20
2022-09-23T04:16:00.023Z,98272.08
2022-09-23T04:18:28.039Z,98266.77
2022-09-23T04:21:02.640Z,98273.73
2022-09-23T04:23:30.874Z,98273.05
2022-09-23T04:25:58.850Z,98269.41
2022-09-23T04:28:26.985Z,98271.75
2022-09-23T04:30:56.302Z,98274.25
2022-09-23T04:33:25.483Z,98275.48
2022-09-23T04:35:55.323Z,98275.18
2022-09-23T04:38:23.617Z,98272.23
2022-09-23T04:40:51.598Z,98270.27
2022-09-23T04:43:23.525Z,98265.98
2022-09-23T04:46:03.329Z,98269.48
2022-09-23T04:48:31.950Z,98271.45
2022-09-23T04:51:04.963Z,98273.85
2022-09-23T04:53:33.614Z,98277.69
2022-09-23T04:56:29.020Z,98277.23
2022-09-23T04:58:58.428Z,98277.45
2022-09-23T05:01:29.168Z,98276.84
2022-09-23T05:04:02.592Z,98282.47
2022-09-23T05:06:32.419Z,98277.02
2022-09-23T05:09:00.855Z,98277.82
2022-09-23T05:11:31.428Z,98278.41
2022-09-23T05:14:00.021Z,98282.91
2022-09-23T05:16:28.136Z,98281.10
2022-09-23T05:18:56.360Z,98285.29
2022-09-23T05:21:27.048Z,98281.10
2022-09-23T05:23:59.175Z,98287.58
2022-09-23T05:26:30.068Z,98289.35
2022-09-23T05:28:58.731Z,98290.48
2022-09-23T05:31:29.671Z,98288.59
2022-09-23T05:34:00.852Z,98290.01
2022-09-23T05:36:35.554Z,98288.65
2022-09-23T05:39:07.077Z,98289.95
2022-09-23T05:41:36.119Z,98291.98
2022-09-23T05:44:04.368Z,98291.90
2022-09-23T05:46:33.339Z,98293.96
2022-09-23T05:49:03.285Z,98289.02
2022-09-23T05:51:34.825Z,98298.77
2022-09-23T05:54:08.859Z,98293.54
2022-09-23T05:56:37.919Z,98298.75
2022-09-23T05:59:06.965Z,98295.05
2022-09-23T06:01:36.835Z,98294.10
2022-09-23T06:04:08.337Z,98297.31
2022-09-23T06:06:41.553Z,98295.13
2022-09-23T06:09:16.282Z,98298.77
2022-09-23T06:11:44.290Z,98298.66
2022-09-23T06:14:14.955Z,98301.56
2022-09-23T06:16:43.282Z,98300.70
2022-09-23T06:19:11.436Z,98301.29
2022-09-23T06:21:41.070Z,98308.00
2022-09-23T06:24:09.811Z,98307.72
2022-09-23T06:26:38.962Z,98308.04
2022-09-23T06:29:11.966Z,98309.27
2022-09-23T06:31:41.825Z,98309.70
2022-09-23T06:34:13.478Z,98312.59
2022-09-23T06:36:45.564Z,98313.60
2022-09-23T06:39:15.643Z,98320.84
2022-09-23T06:41:45.459Z,98318.65
2022-09-23T06:44:14.887Z,98318.21
2022-09-23T06:46:43.128Z,98322.34
2022-09-23T06:49:12.290Z,98323.90
2022-09-23T06:51:41.180Z,98321.59
2022-09-23T06:54:09.596Z,98320.21
2022-09-23T06:56:39.726Z,98322.77
2022-09-23T06:59:13.258Z,98324.23
2022-09-23T07:01:41.915Z,98324.13
2022-09-23T07:04:10.886Z,98326.71
2022-09-23T07:06:39.191Z,98329.02
2022-09-23T07:09:08.695Z,98329.30
2022-09-23T07:11:37.148Z,98331.27
2022-09-23T07:14:05.685Z,98330.23
2022-09-23T07:16:33.669Z,98328.77
2022-09-23T07:19:01.614Z,98328.16
2022-09-23T07:21:29.600Z,98327.78
2022-09-23T07:23:58.382Z,98330.73
2022-09-23T07:26:26.479Z,98334.53
2022-09-23T07:28:57.032Z,98341.86
2022-09-23T07:31:37.005Z,98340.67
2022-09-23T07:34:07.883Z,98346.07
2022-09-23T07:36:37.645Z,98341.70
2022-09-23T07:39:05.633Z,98340.75
2022-09-23T07:41:34.619Z,98340.98
2022-09-23T07:44:03.297Z,98338.96
2022-09-23T07:46:33.406Z,98338.34
2022-09-23T07:49:05.539Z,98341.68
2022-09-23T07:51:39.653Z,98335.79
2022-09-23T07:54:13.250Z,98337.27
2022-09-23T07:56:47.980Z,98340.42
2022-09-23T07:59:18.469Z,98337.81
2022-09-23T08:01:49.136Z,98339.05
2022-09-23T08:04:24.303Z,98340.27
2022-09-23T08:06:55.268Z,98340.88
2022-09-23T08:09:27.155Z,98342.81
2022-09-23T08:11:56.530Z,98341.45
2022-09-23T08:14:24.946Z,98343.24
2022-09-23T08:16:53.776Z,98341.10
2022-09-23T08:19:21.690Z,98343.13
2022-09-23T08:21:52.307Z,98348.52
2022-09-23T08:24:24.359Z,98343.89
2022-09-23T08:26:54.468Z,98343.20
2022-09-23T08:29:25.032Z,98339.72
2022-09-23T08:31:53.915Z,98335.56
2022-09-23T08:34:24.418Z,98334.83
2022-09-23T08:36:52.487Z,98328.08
2022-09-23T08:39:21.066Z,98329.52
2022-09-23T08:42:13.510Z,98321.92
2022-09-23T08:44:53.656Z,98323.11
2022-09-23T08:47:32.488Z,98319.23
2022-09-23T08:50:11.768Z,98319.57
2022-09-23T08:52:58.731Z,98321.54
2022-09-23T08:55:42.554Z,98315.95
2022-09-23T08:58:26.044Z,98310.73
2022-09-23T09:01:10.769Z,98314.64
2022-09-23T09:03:59.186Z,98315.06
2022-09-23T09:06:53.543Z,98316.11
2022-09-23T09:09:33.798Z,98318.05
2022-09-23T09:12:24.189Z,98320.00
2022-09-23T09:15:02.818Z,98318.69
2022-09-23T09:17:38.512Z,98320.90
2022-09-23T09:20:17.551Z,98318.80
2022-09-23T09:23:00.750Z,98315.83
2022-09-23T09:25:49.861Z,98317.05
2022-09-23T09:28:27.025Z,98312.41
2022-09-23T09:31:00.046Z,98311.81
2022-09-23T09:34:03.095Z,98307.70
2022-09-23T09:36:45.957Z,98308.55
2022-09-23T09:39:15.317Z,98307.98
2022-09-23T09:41:50.880Z,98306.70
2022-09-23T09:44:27.051Z,98303.52
2022-09-23T09:47:36.745Z,98306.10
2022-09-23T09:50:11.063Z,98298.56
2022-09-23T09:52:39.909Z,98298.05
2022-09-23T09:55:13.715Z,98296.45
2022-09-23T09:58:06.010Z,98294.90
2022-09-23T10:00:43.259Z,98296.10
2022-09-23T10:03:38.249Z,98288.95
2022-09-23T10:06:17.451Z,98280.95
2022-09-23T10:09:13.977Z,98282.85
2022-09-23T10:11:42.258Z,98276.20
2022-09-23T10:14:18.668Z,98273.56
2022-09-23T10:17:05.595Z,98271.59
2022-09-23T10:19:37.243Z,98269.31
2022-09-23T10:22:17.122Z,98264.88
2022-09-23T10:24:49.884Z,98266.30
2022-09-23T10:27:27.227Z,98266.23
2022-09-23T10:30:01.458Z,98268.52
2022-09-23T10:32:40.169Z,98264.39
2022-09-23T10:35:14.706Z,98267.92
2022-09-23T10:37:49.727Z,98256.40
2022-09-23T10:40:36.580Z,98257.27
2022-09-23T10:43:35.852Z,98251.35
2022-09-23T10:46:27.000Z,98250.38
2022-09-23T10:49:13.505Z,98249.36
2022-09-23T10:51:56.221Z,98252.45
2022-09-23T10:54:32.973Z,98252.06
2022-09-23T10:57:36.047Z,98247.48
2022-09-23T11:00:22.471Z,98248.88
2022-09-23T11:03:19.570Z,98242.45
2022-09-23T11:06:20.101Z,98237.61
2022-09-23T11:09:28.524Z,98232.58
2022-09-23T11:12:21.435Z,98231.25
2022-09-23T11:15:33.196Z,98234.77
2022-09-23T11:18:35.339Z,98232.30
2022-09-23T11:21:15.188Z,98229.33
2022-09-23T11:24:05.123Z,98224.64
2022-09-23T11:26:42.480Z,98222.89
2022-09-23T11:29:33.102Z,98218.27
2022-09-23T11:32:28.480Z,98217.73
2022-09-23T11:35:24.539Z,98215.20
2022-09-23T11:38:01.766Z,98207.75
2022-09-23T11:40:42.361Z,98207.38
2022-09-23T11:43:18.648Z,98196.36
2022-09-23T11:46:02.834Z,98206.30
2022-09-23T11:48:43.926Z,98206.61
2022-09-23T11:51:21.989Z,98205.34
2022-09-23T11:54:35.202Z,98209.38
2022-09-23T11:57:07.318Z,98210.05
2022-09-23T12:02:30.859Z,98202.40
2022-09-23T12:05:08.479Z,98191.73
2022-09-23T12:07:57.478Z,98184.31
2022-09-23T12:10:57.826Z,98185.85
2022-09-23T12:13:49.176Z,98183.38
2022-09-23T12:16:49.246Z,98185.40
2022-09-23T12:19:39.027Z,98185.19
2022-09-23T12:22:42.784Z,98182.86
2022-09-23T12:25:31.144Z,98178.14
2022-09-23T12:28:11.766Z,98174.88
2022-09-23T12:30:40.735Z,98170.39
2022-09-23T12:33:26.570Z,98164.86
2022-09-23T12:36:06.962Z,98162.63
2022-09-23T12:38:38.817Z,98156.18
2022-09-23T12:41:29.972Z,98150.43
2022-09-23T12:44:15.734Z,98146.99
2022-09-23T12:46:45.723Z,98142.45
2022-09-23T12:49:37.294Z,98147.83
2022-09-23T12:52:17.507Z,98141.34
2022-09-23T12:54:47.253Z,98137.83
2022-09-23T12:57:33.779Z,98136.23
2022-09-23T13:00:12.781Z,98137.64
2022-09-23T13:02:47.039Z,98131.14
2022-09-23T13:05:44.718Z,98130.84
2022-09-23T13:08:15.162Z,98135.60
2022-09-23T13:10:49.546Z,98132.86
2022-09-23T13:13:26.870Z,98131.70
2022-09-23T13:15:55.129Z,98129.16
2022-09-23T13:18:25.513Z,98124.05
2022-09-23T13:20:55.127Z,98119.77
2022-09-23T13:23:28.103Z,98120.08
2022-09-23T13:25:59.624Z,98117.82
2022-09-23T13:28:41.886Z,98117.80
2022-09-23T13:31:16.064Z,98113.56
2022-09-23T13:33:49.159Z,98115.45
2022-09-23T13:36:18.920Z,98113.26
2022-09-23T13:38:47.245Z,98110.72
2022-09-23T13:41:17.311Z,98108.32
2022-09-23T13:43:52.116Z,98108.73
2022-09-23T13:46:25.286Z,98107.58
2022-09-23T13:48:54.937Z,98108.08
2022-09-23T13:51:34.166Z,98104.45
2022-09-23T13:54:05.319Z,98100.91
2022-09-23T13:56:36.666Z,98100.60
2022-09-23T13:59:16.340Z,98093.70
2022-09-23T14:01:47.184Z,98091.55
2022-09-23T14:04:26.000Z,98087.73
2022-09-23T14:06:54.715Z,98081.96
2022-09-23T14:09:29.080Z,98079.64
2022-09-23T14:12:00.259Z,98080.45
2022-09-23T14:14:30.513Z,98078.88
2022-09-23T14:16:59.456Z,98077.82
2022-09-23T14:19:27.472Z,98075.36
2022-09-23T14:21:56.646Z,98071.33
2022-09-23T14:24:30.664Z,98074.98
2022-09-23T14:27:16.362Z,98069.35
2022-09-23T14:29:49.540Z,98070.67
2022-09-23T14:32:21.250Z,98070.14
2022-09-23T14:34:50.428Z,98070.92
2022-09-23T14:37:37.145Z,98067.35
2022-09-23T14:40:17.543Z,98066.48
2022-09-23T14:43:03.852Z,98064.48
2022-09-23T14:45:40.559Z,98059.43
2022-09-23T14:48:23.181Z,98054.56
2022-09-23T14:51:02.622Z,98054.37
2022-09-23T14:53:40.922Z,98051.54
2022-09-23T14:56:08.796Z,98054.29
2022-09-23T14:58:55.603Z,98052.80
2022-09-23T15:01:35.908Z,98056.85
2022-09-23T15:04:28.141Z,98053.68
2022-09-23T15:06:59.797Z,98060.05
2022-09-23T15:09:31.099Z,98065.02
2022-09-23T15:12:15.166Z,98065.54
2022-09-23T15:14:46.683Z,98070.97
2022-09-23T15:17:35.266Z,98064.80
2022-09-23T15:20:08.504Z,98066.27
2022-09-23T15:22:48.786Z,98064.63
2022-09-23T15:25:22.571Z,98059.61
2022-09-23T15:28:08.777Z,98057.73
2022-09-23T15:30:38.389Z,98053.98
2022-09-23T15:33:07.098Z,98051.16
2022-09-23T15:35:36.322Z,98052.39
2022-09-23T15:38:04.331Z,98052.58
2022-09-23T15:40:35.531Z,98051.02
2022-09-23T15:43:21.174Z,98051.67
2022-09-23T15:45:53.379Z,98049.40
2022-09-23T15:48:28.969Z,98050.20
2022-09-23T15:50:59.307Z,98046.10
2022-09-23T15:53:28.312Z,98046.64
2022-09-23T15:55:58.732Z,98046.07
2022-09-23T15:58:27.800Z,98046.90
2022-09-23T16:00:57.258Z,98046.96
2022-09-23T16:03:28.782Z,98050.02
2022-09-23T16:06:01.347Z,98046.66
2022-09-23T16:08:32.481Z,98040.80
2022-09-23T16:11:00.548Z,98043.97
2022-09-23T16:13:28.631Z,98046.03
2022-09-23T16:15:56.644Z,98044.63
2022-09-23T16:18:24.676Z,98047.52
2022-09-23T16:20:52.677Z,98049.02
2022-09-23T16:23:35.818Z,98048.48
2022-09-23T16:26:06.589Z,98053.48
2022-09-23T16:28:34.920Z,98049.06
2022-09-23T16:31:03.238Z,98050.58
2022-09-23T16:33:31.131Z,98052.56
2022-09-23T16:36:02.385Z,98054.06
2022-09-23T16:38:32.084Z,98054.41
2022-09-23T16:41:00.824Z,98056.00
2022-09-23T16:43:32.786Z,98051.89
2022-09-23T16:46:01.297Z,98052.64
2022-09-23T16:48:29.381Z,98044.45
2022-09-23T16:50:57.414Z,98049.14
2022-09-23T16:53:29.825Z,98044.98
2022-09-23T16:56:00.545Z,98042.79
2022-09-23T16:58:28.653Z,98039.84
2022-09-23T17:01:16.649Z,98036.04
2022-09-23T17:03:44.601Z,98034.48
2022-09-23T17:06:13.746Z,98036.58
2022-09-23T17:08:42.973Z,98037.40
2022-09-23T17:11:11.121Z,98034.02
2022-09-23T17:13:42.551Z,98038.41
2022-09-23T17:16:21.745Z,98038.83
2022-09-23T17:18:49.843Z,98044.09
2022-09-23T17:21:17.849Z,98045.88
2022-09-23T17:23:45.798Z,98044.23
2022-09-23T17:26:15.283Z,98043.74
2022-09-23T17:28:43.257Z,98044.45
2022-09-23T17:31:11.287Z,98048.69
2022-09-23T17:33:39.589Z,98050.64
2022-09-23T17:36:09.700Z,98052.05
2022-09-23T17:38:41.250Z,98053.02
2022-09-23T17:41:10.020Z,98054.09
2022-09-23T17:43:39.047Z,98052.39
2022-09-23T17:46:10.271Z,98051.98
2022-09-23T17:48:41.552Z,98053.02
2022-09-23T17:51:17.563Z,98052.35
2022-09-23T17:53:47.741Z,98046.92
2022-09-23T17:56:15.627Z,98046.77
2022-09-23T17:58:46.191Z,98050.25
2022-09-23T18:01:19.819Z,98048.17
2022-09-23T18:03:48.901Z,98048.83
2022-09-23T18:06:19.442Z,98050.67
2022-09-23T18:08:49.639Z,98048.42
2022-09-23T18:11:21.270Z,98051.53
2022-09-23T18:13:52.771Z,98055.13
2022-09-23T18:16:23.174Z,98054.77
2022-09-23T18:18:56.066Z,98052.96
2022-09-23T18:21:27.270Z,98055.04
2022-09-23T18:23:59.818Z,98053.91
2022-09-23T18:26:35.309Z,98052.52
2022-09-23T18:29:04.199Z,98051.73
2022-09-23T18:31:35.437Z,98053.16
2022-09-23T18:34:07.002Z,98050.23
2022-09-23T18:36:35.180Z,98051.39
2022-09-23T18:39:03.925Z,98052.73
2022-09-23T18:41:32.064Z,98048.12
2022-09-23T18:44:00.251Z,98051.86
2022-09-23T18:46:30.206Z,98049.13
2022-09-23T18:49:18.164Z,98049.34
2022-09-23T18:51:56.030Z,98053.14
2022-09-23T18:54:28.209Z,98055.33
2022-09-23T18:56:56.839Z,98055.80
2022-09-23T18:59:29.965Z,98051.48
2022-09-23T19:01:59.683Z,98052.84
2022-09-23T19:04:29.342Z,98048.84
2022-09-23T19:06:58.213Z,98052.15
2022-09-23T19:09:26.684Z,98052.58
2022-09-23T19:11:54.911Z,98056.65
2022-09-23T19:14:23.808Z,98057.23
2022-09-23T19:16:52.218Z,98054.56
2022-09-23T19:19:20.383Z,98057.83
2022-09-23T19:21:48.523Z,98053.74
2022-09-23T19:24:20.364Z,98053.57
2022-09-23T19:26:50.432Z,98053.77
2022-09-23T19:29:23.323Z,98053.20
2022-09-23T19:31:51.364Z,98055.79
2022-09-23T19:34:24.054Z,98054.04
2022-09-23T19:36:53.065Z,98053.98
2022-09-23T19:39:23.674Z,98053.55
2022-09-23T19:41:52.809Z,98050.82
2022-09-23T19:44:21.039Z,98048.39
2022-09-23T19:46:55.112Z,98043.43
2022-09-23T19:49:26.833Z,98042.68
2022-09-23T19:51:56.347Z,98043.73
2022-09-23T19:54:27.774Z,98042.34
2022-09-23T19:56:56.461Z,98039.79
2022-09-23T19:59:26.687Z,98042.23
2022-09-23T20:01:55.046Z,98045.68
2022-09-23T20:04:23.414Z,98044.48
2022-09-23T20:06:51.756Z,98042.70
2022-09-23T20:09:19.793Z,98041.40
2022-09-23T20:11:47.866Z,98036.61
2022-09-23T20:14:15.786Z,98034.91
2022-09-23T20:16:44.446Z,98040.52
2022-09-23T20:19:13.090Z,98037.17
2022-09-23T20:21:41.037Z,98040.62
2022-09-23T20:24:09.752Z,98037.73
2022-09-23T20:26:56.415Z,98033.63
2022-09-23T20:29:24.401Z,98034.95
2022-09-23T20:31:52.407Z,98036.12
2022-09-23T20:34:21.311Z,98037.10
2022-09-23T20:36:49.305Z,98037.11
2022-09-23T20:39:17.844Z,98038.75
2022-09-23T20:41:46.251Z,98042.97
2022-09-23T20:44:14.615Z,98038.61
2022-09-23T20:46:48.465Z,98035.73
2022-09-23T20:49:18.077Z,98033.88
2022-09-23T20:51:50.542Z,98031.66
2022-09-23T20:54:19.347Z,98029.17
2022-09-23T20:56:48.805Z,98030.73
2022-09-23T20:59:18.427Z,98026.93
2022-09-23T21:01:47.906Z,98030.77
2022-09-23T21:04:16.287Z,98031.19
2022-09-23T21:06:44.317Z,98025.19
2022-09-23T21:09:12.487Z,98025.77
2022-09-23T21:11:40.701Z,98024.27
2022-09-23T21:14:08.771Z,98024.42
2022-09-23T21:16:36.873Z,98027.92
2022-09-23T21:19:08.120Z,98024.11
2022-09-23T21:21:36.426Z,98025.70
2022-09-23T21:24:31.342Z,98024.41
2022-09-23T21:26:52.614Z,98021.60
2022-09-23T21:29:20.634Z,98025.20
2022-09-23T21:31:49.839Z,98023.78
2022-09-23T21:34:19.442Z,98025.13
2022-09-23T21:36:48.137Z,98023.96
2022-09-23T21:39:16.309Z,98026.65
2022-09-23T21:41:44.396Z,98030.45
2022-09-23T21:44:12.300Z,98032.80
2022-09-23T21:46:40.312Z,98036.55
2022-09-23T21:49:09.294Z,98036.46
2022-09-23T21:51:41.350Z,98033.98
2022-09-23T21:54:16.015Z,98030.04
2022-09-23T21:56:44.610Z,98029.02
2022-09-23T21:59:13.051Z,98030.17
2022-09-23T22:01:45.207Z,98032.67
2022-09-23T22:04:19.186Z,98030.99
2022-09-23T22:06:49.741Z,98029.20
2022-09-23T22:09:20.023Z,98034.64
2022-09-23T22:12:09.787Z,98029.47
2022-09-23T22:14:39.186Z,98027.98
2022-09-23T22:17:10.628Z,98027.04
2022-09-23T22:19:45.857Z,98029.73
2022-09-23T22:22:17.829Z,98030.74
2022-09-23T22:24:47.794Z,98034.73
2022-09-23T22:27:18.243Z,98032.10
2022-09-23T22:30:04.745Z,98028.09
2022-09-23T22:32:43.660Z,98024.92
2022-09-23T22:35:16.826Z,98020.58
2022-09-23T22:37:46.254Z,98024.38
2022-09-23T22:40:15.738Z,98023.45
2022-09-23T22:42:44.237Z,98023.30
2022-09-23T22:45:13.349Z,98021.61
2022-09-23T22:47:45.618Z,98024.41
2022-09-23T22:50:14.865Z,98026.86
2022-09-23T22:52:43.410Z,98021.35
2022-09-23T22:55:12.315Z,98020.58
2022-09-23T22:57:40.233Z,98021.15
2022-09-23T23:00:09.568Z,98017.20
2022-09-23T23:02:37.590Z,98011.19
2022-09-23T23:05:06.043Z,98008.03
2022-09-23T23:07:36.315Z,98008.06
2022-09-23T23:10:04.799Z,98009.13
2022-09-23T23:12:33.689Z,98005.65
2022-09-23T23:15:01.678Z,98010.51
2022-09-23T23:17:30.044Z,98008.26
2022-09-23T23:19:58.104Z,98008.53
2022-09-23T23:22:28.671Z,98002.54
2022-09-23T23:24:56.928Z,98001.77
2022-09-23T23:27:24.841Z,98001.16
2022-09-23T23:29:52.929Z,97999.77
2022-09-23T23:32:20.836Z,97995.77
2022-09-23T23:34:48.812Z,97994.14
2022-09-23T23:37:20.618Z,97989.42
2022-09-23T23:39:48.948Z,97989.95
2022-09-23T23:42:17.158Z,97991.52
2022-09-23T23:44:45.284Z,97985.70
2022-09-23T23:47:13.197Z,97985.21
2022-09-23T23:49:41.212Z,97985.17
2022-09-23T23:52:09.247Z,97985.07
2022-09-23T23:54:38.065Z,97986.41
2022-09-23T23:57:06.033Z,97985.05
2022-09-23T23:59:34.534Z,97985.23
