createdAt,value
2022-10-21T00:00:44.535Z,13.23
2022-10-21T00:05:44.451Z,13.22
2022-10-21T00:10:44.404Z,13.20
2022-10-21T00:15:44.318Z,13.22
2022-10-21T00:20:44.270Z,13.25
2022-10-21T00:25:44.184Z,13.28
2022-10-21T00:30:44.138Z,13.31
2022-10-21T00:35:44.051Z,13.37
2022-10-21T00:40:43.994Z,13.40
2022-10-21T00:45:43.919Z,13.45
2022-10-21T00:50:43.862Z,13.46
2022-10-21T00:55:43.789Z,13.38
2022-10-21T01:00:43.783Z,13.31
2022-10-21T01:05:43.706Z,13.30
2022-10-21T01:10:43.597Z,13.34
2022-10-21T01:15:43.530Z,13.31
2022-10-21T01:20:43.459Z,13.33
2022-10-21T01:25:43.398Z,13.33
2022-10-21T01:30:43.329Z,13.33
2022-10-21T01:35:43.265Z,13.33
2022-10-21T01:40:43.191Z,13.25
2022-10-21T01:45:43.134Z,13.23
2022-10-21T01:50:43.061Z,13.22
2022-10-21T01:55:43.002Z,13.22
2022-10-21T02:00:43.043Z,13.25
2022-10-21T02:05:42.873Z,13.25
2022-10-21T02:10:42.806Z,13.23
2022-10-21T02:15:42.734Z,13.25
2022-10-21T02:20:42.672Z,13.22
2022-10-21T02:25:42.602Z,13.22
2022-10-21T02:30:42.541Z,13.31
2022-10-21T02:35:42.471Z,13.37
2022-10-21T02:40:42.399Z,13.53
2022-10-21T02:45:42.346Z,13.53
2022-10-21T02:50:42.263Z,13.53
2022-10-21T02:55:42.206Z,13.58
2022-10-21T03:00:42.195Z,13.61
2022-10-21T03:05:42.075Z,13.59
2022-10-21T03:10:41.999Z,13.51
2022-10-21T03:15:41.940Z,13.38
2022-10-21T03:20:41.877Z,13.30
2022-10-21T03:25:41.811Z,13.22
2022-10-21T03:30:41.745Z,13.18
2022-10-21T03:35:41.676Z,13.11
2022-10-21T03:40:41.612Z,13.04
2022-10-21T03:45:41.544Z,13.05
2022-10-21T03:50:41.478Z,13.08
2022-10-21T03:55:41.414Z,13.03
2022-10-21T04:00:41.354Z,13.01
2022-10-21T04:05:41.280Z,13.08
2022-10-21T04:10:41.221Z,13.20
2022-10-21T04:15:41.149Z,13.33
2022-10-21T04:20:41.090Z,13.38
2022-10-21T04:25:41.017Z,13.41
2022-10-21T04:30:40.957Z,13.48
2022-10-21T04:35:40.883Z,13.49
2022-10-21T04:40:40.830Z,13.51
2022-10-21T04:45:40.753Z,13.49
2022-10-21T04:50:40.697Z,13.49
2022-10-21T04:55:40.622Z,13.43
2022-10-21T05:00:40.590Z,13.40
2022-10-21T05:05:40.489Z,13.36
2022-10-21T05:10:40.535Z,13.33
2022-10-21T05:15:40.361Z,13.30
2022-10-21T05:20:40.299Z,13.25
2022-10-21T05:25:40.225Z,13.23
2022-10-21T05:35:40.094Z,13.19
2022-10-21T05:40:40.036Z,13.19
2022-10-21T05:45:39.962Z,13.22
2022-10-21T05:50:39.902Z,13.22
2022-10-21T05:55:39.829Z,13.20
2022-10-21T06:00:39.804Z,13.22
2022-10-21T06:05:39.696Z,13.22
2022-10-21T06:10:39.638Z,13.18
2022-10-21T06:15:39.565Z,13.18
2022-10-21T06:20:39.506Z,13.16
2022-10-21T06:25:39.436Z,13.19
2022-10-21T06:30:39.377Z,13.22
2022-10-21T06:35:39.301Z,13.23
2022-10-21T06:40:39.244Z,13.34
2022-10-21T06:45:39.175Z,13.31
2022-10-21T06:50:39.113Z,13.25
2022-10-21T06:55:39.041Z,13.41
2022-10-21T07:00:38.987Z,14.11
2022-10-21T07:05:38.911Z,14.23
2022-10-21T07:10:38.852Z,13.77
2022-10-21T07:15:38.780Z,13.78
2022-10-21T07:20:38.721Z,14.28
2022-10-21T07:25:38.650Z,14.22
2022-10-21T07:30:38.590Z,14.10
2022-10-21T07:35:38.519Z,14.32
2022-10-21T07:40:38.457Z,14.54
2022-10-21T07:45:38.385Z,14.12
2022-10-21T07:50:38.327Z,15.24
2022-10-21T07:55:38.254Z,15.01
2022-10-21T08:00:38.265Z,15.51
2022-10-21T08:05:38.125Z,16.15
2022-10-21T08:10:38.115Z,18.04
2022-10-21T08:15:37.995Z,17.51
2022-10-21T08:20:37.939Z,17.89
2022-10-21T08:25:37.863Z,16.56
2022-10-21T08:30:37.807Z,17.39
2022-10-21T08:35:37.734Z,19.44
2022-10-21T08:40:37.674Z,19.65
2022-10-21T08:45:37.603Z,20.21
2022-10-21T08:50:37.543Z,19.84
2022-10-21T08:55:37.471Z,20.06
2022-10-21T09:00:37.411Z,20.34
2022-10-21T09:05:37.344Z,21.30
2022-10-21T09:10:37.281Z,20.50
2022-10-21T09:15:37.210Z,19.53
2022-10-21T09:20:37.151Z,18.90
2022-10-21T09:25:37.076Z,18.34
2022-10-21T09:30:37.019Z,17.88
2022-10-21T09:35:36.951Z,17.48
2022-10-21T09:40:36.889Z,17.26
2022-10-21T09:45:36.818Z,17.08
2022-10-21T09:50:36.764Z,16.91
2022-10-21T09:55:36.686Z,16.80
2022-10-21T10:00:36.627Z,16.74
2022-10-21T10:05:36.553Z,16.63
2022-10-21T10:10:36.497Z,16.55
2022-10-21T10:15:36.568Z,16.46
2022-10-21T10:20:36.370Z,16.46
2022-10-21T10:25:36.291Z,16.46
2022-10-21T10:30:36.234Z,16.48
2022-10-21T10:35:36.182Z,16.57
2022-10-21T10:40:36.107Z,16.75
2022-10-21T10:45:36.033Z,17.01
2022-10-21T10:50:35.977Z,17.16
2022-10-21T10:55:35.959Z,17.24
2022-10-21T11:00:35.847Z,17.30
2022-10-21T11:05:35.773Z,17.36
2022-10-21T11:10:35.715Z,17.42
2022-10-21T11:15:35.641Z,17.46
2022-10-21T11:20:35.584Z,17.51
2022-10-21T11:25:35.510Z,17.59
2022-10-21T11:30:35.455Z,17.62
2022-10-21T11:35:35.380Z,17.66
2022-10-21T11:40:35.323Z,17.73
2022-10-21T11:45:35.250Z,17.75
2022-10-21T11:50:35.194Z,17.71
2022-10-21T11:55:35.121Z,17.67
2022-10-21T12:00:35.067Z,17.62
2022-10-21T12:05:34.990Z,17.51
2022-10-21T12:10:34.932Z,17.41
2022-10-21T12:15:34.857Z,17.33
2022-10-21T12:20:34.801Z,17.24
2022-10-21T12:25:34.728Z,17.12
2022-10-21T12:30:34.775Z,17.11
2022-10-21T12:35:34.673Z,17.01
2022-10-21T12:40:34.542Z,16.90
2022-10-21T12:45:34.469Z,16.83
2022-10-21T12:50:34.410Z,16.75
2022-10-21T12:55:34.341Z,16.65
2022-10-21T13:00:34.282Z,16.59
2022-10-21T13:05:34.210Z,16.52
2022-10-21T13:10:34.152Z,16.48
2022-10-21T13:15:34.078Z,16.37
2022-10-21T13:20:34.030Z,16.34
2022-10-21T13:25:33.945Z,16.40
2022-10-21T13:30:33.889Z,16.49
2022-10-21T13:35:33.810Z,16.59
2022-10-21T13:40:33.752Z,16.71
2022-10-21T13:45:33.719Z,16.90
2022-10-21T13:50:33.623Z,17.04
2022-10-21T13:55:33.549Z,17.06
2022-10-21T14:00:33.494Z,17.06
2022-10-21T14:05:33.418Z,17.05
2022-10-21T14:10:33.361Z,17.06
2022-10-21T14:15:33.288Z,17.12
2022-10-21T14:20:33.230Z,17.15
2022-10-21T14:25:33.157Z,17.16
2022-10-21T14:30:33.102Z,17.15
2022-10-21T14:35:33.028Z,17.08
2022-10-21T14:40:32.981Z,17.01
2022-10-21T14:45:32.897Z,16.91
2022-10-21T14:50:32.840Z,16.82
2022-10-21T14:55:32.767Z,16.74
2022-10-21T15:00:32.716Z,16.67
2022-10-21T15:05:32.636Z,16.63
2022-10-21T15:10:33.778Z,16.56
2022-10-21T15:15:32.505Z,16.50
2022-10-21T15:20:32.447Z,16.45
2022-10-21T15:25:32.428Z,16.42
2022-10-21T15:30:32.317Z,16.32
2022-10-21T15:35:32.243Z,16.19
2022-10-21T15:40:32.184Z,16.08
2022-10-21T15:45:32.112Z,16.00
2022-10-21T15:50:32.053Z,15.91
2022-10-21T15:55:31.980Z,15.83
2022-10-21T16:00:31.921Z,15.79
2022-10-21T16:05:31.846Z,15.70
2022-10-21T16:10:31.793Z,15.62
2022-10-21T16:15:31.716Z,15.58
2022-10-21T16:20:31.657Z,15.55
2022-10-21T16:25:31.585Z,15.52
2022-10-21T16:30:31.528Z,15.55
2022-10-21T16:35:31.450Z,15.54
2022-10-21T16:40:31.393Z,15.54
2022-10-21T16:45:31.316Z,15.54
2022-10-21T16:50:31.258Z,15.49
2022-10-21T16:55:31.184Z,15.45
2022-10-21T17:00:31.212Z,15.45
2022-10-21T17:05:31.130Z,15.41
2022-10-21T17:10:30.990Z,15.39
2022-10-21T17:15:30.917Z,15.39
2022-10-21T17:20:30.857Z,15.36
2022-10-21T17:25:30.781Z,15.32
2022-10-21T17:30:30.719Z,15.28
2022-10-21T17:35:30.646Z,15.27
2022-10-21T17:40:30.589Z,15.24
2022-10-21T17:45:30.511Z,15.23
2022-10-21T17:50:30.450Z,15.20
2022-10-21T17:55:30.374Z,15.20
2022-10-21T18:00:30.320Z,15.18
2022-10-21T18:05:30.240Z,15.17
2022-10-21T18:10:30.179Z,15.13
2022-10-21T18:15:30.104Z,15.05
2022-10-21T18:20:30.046Z,14.99
2022-10-21T18:25:29.972Z,14.95
2022-10-21T18:30:29.912Z,14.91
2022-10-21T18:35:29.843Z,14.90
2022-10-21T18:40:29.783Z,14.90
2022-10-21T18:45:29.712Z,14.84
2022-10-21T18:50:29.651Z,14.80
2022-10-21T18:55:29.578Z,14.78
2022-10-21T19:00:29.517Z,14.76
2022-10-21T19:05:29.444Z,14.69
2022-10-21T19:10:29.385Z,14.59
2022-10-21T19:15:29.310Z,14.51
2022-10-21T19:20:29.255Z,14.44
2022-10-21T19:25:29.182Z,14.37
2022-10-21T19:30:29.126Z,14.29
2022-10-21T19:35:29.056Z,14.22
2022-10-21T19:40:28.999Z,14.22
2022-10-21T19:45:28.927Z,14.20
2022-10-21T19:50:28.870Z,14.20
2022-10-21T19:55:28.799Z,14.17
2022-10-21T20:00:28.746Z,14.20
2022-10-21T20:05:28.673Z,14.20
2022-10-21T20:10:28.646Z,14.25
2022-10-21T20:15:28.545Z,14.29
2022-10-21T20:20:28.490Z,14.30
2022-10-21T20:25:28.421Z,14.29
2022-10-21T20:30:28.362Z,14.29
2022-10-21T20:35:28.401Z,14.26
2022-10-21T20:40:28.235Z,14.28
2022-10-21T20:45:28.165Z,14.29
2022-10-21T20:50:28.108Z,14.32
2022-10-21T20:55:28.035Z,14.37
2022-10-21T21:00:27.982Z,14.37
2022-10-21T21:05:27.909Z,14.37
2022-10-21T21:10:27.921Z,14.40
2022-10-21T21:15:27.788Z,14.37
2022-10-21T21:20:27.726Z,14.37
2022-10-21T21:25:27.656Z,14.37
2022-10-21T21:30:27.598Z,14.41
2022-10-21T21:35:27.527Z,14.41
2022-10-21T21:40:27.472Z,14.43
2022-10-21T21:45:27.399Z,14.41
2022-10-21T21:50:27.347Z,14.36
2022-10-21T21:55:27.272Z,14.30
2022-10-21T22:00:27.229Z,14.25
2022-10-21T22:05:27.237Z,14.18
2022-10-21T22:10:27.090Z,14.11
2022-10-21T22:15:47.138Z,13.99
2022-10-21T22:20:27.996Z,13.95
2022-10-21T22:25:26.890Z,13.89
2022-10-21T22:30:26.830Z,13.89
2022-10-21T22:35:26.767Z,13.94
2022-10-21T22:40:26.696Z,13.94
2022-10-21T22:45:26.640Z,13.94
2022-10-21T22:50:26.568Z,13.96
2022-10-21T22:55:26.512Z,13.94
2022-10-21T23:00:26.441Z,13.95
2022-10-21T23:05:26.384Z,13.99
2022-10-21T23:10:26.312Z,14.04
2022-10-21T23:15:26.256Z,14.12
2022-10-21T23:20:26.184Z,14.25
2022-10-21T23:25:26.176Z,14.35
2022-10-21T23:30:26.056Z,14.37
2022-10-21T23:35:26.000Z,14.41
2022-10-21T23:40:25.928Z,14.41
2022-10-21T23:45:25.870Z,14.43
2022-10-21T23:50:25.799Z,14.43
2022-10-21T23:55:25.800Z,14.45
