createdAt,value
2022-11-12T00:01:53.632Z,6.70
2022-11-12T00:04:39.089Z,5.18
2022-11-12T00:07:24.230Z,6.57
2022-11-12T00:10:10.017Z,6.00
2022-11-12T00:12:56.333Z,7.55
2022-11-12T00:15:41.861Z,10.50
2022-11-12T00:18:27.535Z,6.13
2022-11-12T00:21:12.938Z,6.43
2022-11-12T00:23:58.114Z,12.55
2022-11-12T00:26:43.393Z,9.60
2022-11-12T00:29:28.628Z,12.57
2022-11-12T00:32:14.198Z,10.70
2022-11-12T00:35:02.466Z,9.10
2022-11-12T00:37:52.863Z,11.18
2022-11-12T00:40:37.966Z,12.73
2022-11-12T00:43:24.860Z,11.68
2022-11-12T00:46:10.298Z,11.65
2022-11-12T00:48:55.527Z,8.77
2022-11-12T00:51:41.435Z,12.68
2022-11-12T00:54:26.495Z,9.07
2022-11-12T00:57:11.984Z,9.35
2022-11-12T00:59:57.145Z,8.77
2022-11-12T01:02:47.711Z,9.05
2022-11-12T01:05:35.887Z,12.00
2022-11-12T01:08:21.312Z,9.23
2022-11-12T01:11:14.163Z,10.93
2022-11-12T01:16:45.922Z,11.30
2022-11-12T01:19:31.050Z,11.15
2022-11-12T01:22:16.513Z,7.63
2022-11-12T01:25:01.618Z,8.88
2022-11-12T01:27:46.772Z,8.43
2022-11-12T01:30:31.903Z,9.35
2022-11-12T01:33:17.483Z,8.48
2022-11-12T01:36:02.697Z,8.45
2022-11-12T01:38:49.178Z,6.10
2022-11-12T01:41:37.081Z,12.63
2022-11-12T01:44:30.071Z,10.23
2022-11-12T01:47:26.557Z,7.53
2022-11-12T01:50:28.302Z,6.38
2022-11-12T01:53:14.332Z,6.85
2022-11-12T01:56:00.791Z,7.95
2022-11-12T01:58:48.977Z,5.05
2022-11-12T02:01:36.354Z,6.35
2022-11-12T02:04:23.549Z,6.70
2022-11-12T02:07:10.496Z,6.47
2022-11-12T02:09:55.997Z,6.13
2022-11-12T02:13:00.557Z,8.85
2022-11-12T02:15:45.962Z,7.65
2022-11-12T02:18:31.499Z,10.25
2022-11-12T02:21:24.009Z,10.95
2022-11-12T02:24:11.890Z,8.27
2022-11-12T02:26:57.506Z,6.38
2022-11-12T02:29:46.366Z,7.53
2022-11-12T02:32:31.713Z,9.30
2022-11-12T02:35:17.349Z,6.28
2022-11-12T02:38:03.682Z,7.32
2022-11-12T02:40:48.966Z,7.15
2022-11-12T02:43:34.982Z,6.15
2022-11-12T02:46:20.411Z,6.97
2022-11-12T02:49:05.480Z,5.53
2022-11-12T02:51:51.106Z,8.50
2022-11-12T02:54:36.261Z,8.02
2022-11-12T02:57:21.758Z,7.07
2022-11-12T03:00:10.635Z,10.57
2022-11-12T03:03:02.441Z,8.95
2022-11-12T03:05:58.779Z,8.47
2022-11-12T03:08:44.116Z,7.93
2022-11-12T03:11:29.174Z,8.15
2022-11-12T03:14:14.903Z,10.52
2022-11-12T03:17:00.062Z,9.95
2022-11-12T03:19:45.406Z,12.75
2022-11-12T03:22:30.702Z,12.25
2022-11-12T03:25:16.241Z,9.23
2022-11-12T03:28:07.052Z,9.48
2022-11-12T03:30:56.638Z,9.27
2022-11-12T03:33:41.886Z,9.07
2022-11-12T03:36:27.392Z,11.15
2022-11-12T03:39:12.630Z,13.63
2022-11-12T03:41:57.682Z,10.63
2022-11-12T03:44:43.095Z,9.15
2022-11-12T03:47:28.061Z,10.90
2022-11-12T03:50:15.151Z,8.93
2022-11-12T03:53:00.572Z,8.77
2022-11-12T03:55:45.844Z,8.43
2022-11-12T03:58:31.056Z,9.20
2022-11-12T04:01:16.622Z,7.82
2022-11-12T04:04:01.802Z,6.30
2022-11-12T04:07:06.228Z,7.00
2022-11-12T04:09:51.553Z,10.07
2022-11-12T04:12:55.422Z,7.50
2022-11-12T04:15:40.922Z,9.07
2022-11-12T04:18:55.155Z,6.57
2022-11-12T04:21:51.221Z,6.88
2022-11-12T04:25:00.842Z,7.60
2022-11-12T04:27:46.284Z,7.85
2022-11-12T04:30:31.751Z,8.07
2022-11-12T04:33:16.981Z,8.07
2022-11-12T04:36:02.483Z,9.43
2022-11-12T04:38:47.640Z,8.02
2022-11-12T04:41:51.350Z,6.25
2022-11-12T04:44:55.552Z,7.63
2022-11-12T04:47:43.813Z,8.38
2022-11-12T04:50:29.094Z,7.85
2022-11-12T04:53:15.033Z,7.47
2022-11-12T04:56:00.518Z,10.43
2022-11-12T04:58:45.890Z,8.38
2022-11-12T05:01:31.284Z,7.40
2022-11-12T05:04:16.515Z,7.93
2022-11-12T05:07:02.254Z,8.70
2022-11-12T05:09:47.717Z,8.52
2022-11-12T05:12:33.088Z,8.98
2022-11-12T05:15:19.129Z,9.30
2022-11-12T05:18:04.224Z,7.35
2022-11-12T05:20:52.661Z,6.80
2022-11-12T05:23:38.218Z,7.35
2022-11-12T05:26:23.533Z,8.40
2022-11-12T05:29:09.148Z,7.47
2022-11-12T05:31:55.203Z,6.40
2022-11-12T05:34:40.831Z,7.53
2022-11-12T05:37:26.351Z,7.72
2022-11-12T05:40:12.363Z,7.60
2022-11-12T05:42:57.794Z,7.93
2022-11-12T05:45:43.726Z,5.65
2022-11-12T05:48:29.313Z,4.03
2022-11-12T05:51:14.909Z,4.47
2022-11-12T05:54:00.809Z,6.38
2022-11-12T05:56:46.583Z,6.50
2022-11-12T05:59:32.000Z,6.40
2022-11-12T06:02:17.668Z,6.53
2022-11-12T06:05:02.770Z,6.43
2022-11-12T06:07:48.209Z,5.68
2022-11-12T06:10:33.815Z,6.28
2022-11-12T06:13:20.566Z,7.75
2022-11-12T06:16:06.491Z,5.82
2022-11-12T06:18:52.199Z,6.50
2022-11-12T06:21:37.679Z,6.10
2022-11-12T06:24:23.711Z,6.88
2022-11-12T06:27:09.149Z,5.93
2022-11-12T06:29:54.338Z,9.48
2022-11-12T06:32:39.918Z,8.52
2022-11-12T06:35:25.130Z,5.43
2022-11-12T06:38:10.577Z,5.20
2022-11-12T06:40:55.744Z,6.55
2022-11-12T06:43:42.158Z,6.85
2022-11-12T06:46:27.529Z,7.05
2022-11-12T06:49:12.931Z,6.82
2022-11-12T06:51:58.134Z,8.02
2022-11-12T06:54:44.070Z,6.00
2022-11-12T06:57:29.690Z,6.43
2022-11-12T07:00:15.914Z,7.40
2022-11-12T07:03:08.285Z,7.90
2022-11-12T07:05:53.639Z,10.77
2022-11-12T07:08:40.558Z,8.38
2022-11-12T07:11:25.977Z,8.60
2022-11-12T07:14:11.332Z,9.57
2022-11-12T07:16:56.580Z,8.93
2022-11-12T07:19:42.001Z,9.80
2022-11-12T07:22:27.135Z,7.57
2022-11-12T07:25:12.546Z,6.38
2022-11-12T07:27:57.879Z,7.20
2022-11-12T07:30:43.152Z,7.60
2022-11-12T07:33:29.299Z,8.23
2022-11-12T07:36:16.752Z,8.60
2022-11-12T07:39:02.052Z,7.85
2022-11-12T07:41:47.352Z,8.65
2022-11-12T07:44:32.645Z,10.00
2022-11-12T07:47:17.603Z,9.88
2022-11-12T07:50:03.226Z,6.30
2022-11-12T07:52:48.623Z,8.38
2022-11-12T07:55:34.084Z,10.00
2022-11-12T07:58:19.642Z,8.25
2022-11-12T08:01:31.868Z,9.52
2022-11-12T08:04:17.768Z,10.15
2022-11-12T08:07:03.285Z,7.32
2022-11-12T08:09:48.970Z,7.43
2022-11-12T08:12:34.001Z,10.27
2022-11-12T08:15:19.526Z,9.35
2022-11-12T08:18:04.957Z,9.57
2022-11-12T08:20:50.428Z,9.45
2022-11-12T08:23:35.739Z,10.85
2022-11-12T08:26:21.537Z,10.45
2022-11-12T08:29:08.723Z,14.10
2022-11-12T08:31:54.583Z,12.52
2022-11-12T08:34:41.279Z,12.82
2022-11-12T08:37:26.766Z,10.48
2022-11-12T08:40:12.726Z,15.93
2022-11-12T08:43:04.628Z,15.38
2022-11-12T08:45:50.138Z,14.88
2022-11-12T08:48:36.498Z,13.45
2022-11-12T08:51:21.923Z,16.90
2022-11-12T08:54:07.182Z,12.43
2022-11-12T08:56:52.402Z,16.00
2022-11-12T08:59:37.430Z,16.00
2022-11-12T09:02:22.737Z,14.35
2022-11-12T09:05:08.144Z,17.25
2022-11-12T09:08:08.421Z,14.30
2022-11-12T09:10:53.999Z,13.32
2022-11-12T09:13:39.440Z,14.77
2022-11-12T09:16:24.596Z,14.68
2022-11-12T09:19:10.006Z,11.55
2022-11-12T09:21:55.186Z,13.50
2022-11-12T09:24:40.598Z,11.55
2022-11-12T09:27:29.642Z,14.60
2022-11-12T09:30:15.742Z,14.93
2022-11-12T09:33:00.909Z,12.57
2022-11-12T09:35:47.084Z,13.32
2022-11-12T09:38:32.662Z,14.13
2022-11-12T09:41:27.022Z,13.15
2022-11-12T09:44:16.935Z,13.25
2022-11-12T09:47:20.558Z,13.30
2022-11-12T09:50:24.771Z,12.90
2022-11-12T09:53:32.216Z,13.18
2022-11-12T09:56:19.993Z,16.88
2022-11-12T09:59:11.642Z,14.35
2022-11-12T10:02:19.788Z,13.27
2022-11-12T10:05:29.255Z,13.55
2022-11-12T10:08:23.961Z,14.15
2022-11-12T10:12:04.020Z,12.73
2022-11-12T10:15:33.121Z,20.88
2022-11-12T10:18:39.611Z,13.23
2022-11-12T10:21:41.138Z,14.05
2022-11-12T10:24:33.329Z,14.23
2022-11-12T10:27:27.392Z,16.27
2022-11-12T10:30:24.689Z,12.07
2022-11-12T10:33:14.916Z,10.75
2022-11-12T10:36:25.539Z,10.13
2022-11-12T10:39:30.053Z,10.77
2022-11-12T10:42:18.255Z,13.00
2022-11-12T10:45:20.995Z,13.05
2022-11-12T10:48:24.494Z,11.88
2022-11-12T10:51:38.968Z,11.20
2022-11-12T10:54:27.128Z,12.95
2022-11-12T10:57:24.722Z,11.68
2022-11-12T11:00:12.886Z,12.75
2022-11-12T11:03:00.216Z,13.48
2022-11-12T11:05:59.785Z,12.05
2022-11-12T11:08:51.162Z,11.13
2022-11-12T11:11:36.770Z,10.68
2022-11-12T11:14:22.162Z,11.95
2022-11-12T11:17:16.732Z,12.55
2022-11-12T11:20:03.862Z,11.10
2022-11-12T11:23:14.678Z,12.77
2022-11-12T11:26:25.864Z,12.32
2022-11-12T11:29:29.469Z,14.77
2022-11-12T11:32:23.871Z,13.40
2022-11-12T11:35:27.152Z,12.80
2022-11-12T11:38:35.002Z,11.50
2022-11-12T11:41:42.116Z,10.02
2022-11-12T11:44:40.616Z,9.77
2022-11-12T11:47:59.803Z,10.90
2022-11-12T11:50:59.363Z,9.52
2022-11-12T11:54:07.809Z,10.80
2022-11-12T11:56:57.860Z,10.20
2022-11-12T12:00:22.926Z,10.88
2022-11-12T12:03:46.843Z,12.73
2022-11-12T12:07:04.086Z,11.43
2022-11-12T12:09:49.229Z,13.63
2022-11-12T12:12:46.442Z,11.27
2022-11-12T12:15:34.450Z,9.85
2022-11-12T12:18:51.409Z,10.93
2022-11-12T12:21:39.551Z,10.57
2022-11-12T12:24:32.844Z,11.10
2022-11-12T12:27:26.585Z,11.93
2022-11-12T12:30:18.785Z,11.55
2022-11-12T12:33:40.161Z,11.23
2022-11-12T12:36:37.351Z,11.02
2022-11-12T12:39:31.380Z,8.52
2022-11-12T12:42:26.349Z,11.50
2022-11-12T12:45:29.602Z,9.02
2022-11-12T12:48:27.367Z,11.35
2022-11-12T12:51:13.508Z,10.65
2022-11-12T12:53:59.221Z,9.80
2022-11-12T12:56:47.084Z,9.45
2022-11-12T12:59:32.417Z,9.00
2022-11-12T13:02:25.110Z,8.95
2022-11-12T13:08:23.883Z,11.05
2022-11-12T13:11:09.589Z,11.85
2022-11-12T13:13:54.814Z,11.13
2022-11-12T13:16:56.842Z,11.10
2022-11-12T13:19:54.693Z,14.43
2022-11-12T13:22:39.967Z,10.05
2022-11-12T13:25:28.521Z,10.48
2022-11-12T13:28:14.345Z,10.13
2022-11-12T13:31:01.646Z,9.93
2022-11-12T13:33:48.282Z,11.02
2022-11-12T13:36:33.911Z,13.40
2022-11-12T13:39:20.240Z,8.82
2022-11-12T13:42:36.798Z,10.18
2022-11-12T13:45:26.138Z,10.48
2022-11-12T13:48:28.974Z,8.50
2022-11-12T13:51:39.102Z,13.00
2022-11-12T13:54:32.260Z,12.23
2022-11-12T13:57:20.142Z,8.40
2022-11-12T14:00:17.927Z,10.30
2022-11-12T14:03:06.690Z,10.02
2022-11-12T14:05:52.537Z,9.55
2022-11-12T14:08:56.359Z,13.27
2022-11-12T14:11:58.363Z,8.98
2022-11-12T14:14:52.421Z,9.10
2022-11-12T14:17:56.153Z,10.88
2022-11-12T14:20:42.085Z,8.73
2022-11-12T14:23:27.565Z,7.97
2022-11-12T14:26:32.578Z,9.15
2022-11-12T14:29:19.058Z,9.07
2022-11-12T14:32:08.898Z,8.05
2022-11-12T14:34:54.171Z,11.02
2022-11-12T14:37:43.729Z,9.63
2022-11-12T14:40:32.660Z,11.40
2022-11-12T14:43:27.396Z,10.32
2022-11-12T14:46:26.952Z,6.93
2022-11-12T14:49:16.924Z,9.23
2022-11-12T14:52:28.243Z,9.18
2022-11-12T14:55:19.806Z,11.13
2022-11-12T14:58:05.562Z,10.45
2022-11-12T15:00:54.600Z,10.02
2022-11-12T15:03:39.885Z,8.75
2022-11-12T15:06:31.474Z,9.50
2022-11-12T15:09:32.377Z,8.45
2022-11-12T15:12:26.908Z,11.35
2022-11-12T15:15:22.679Z,9.38
2022-11-12T15:18:20.149Z,8.65
2022-11-12T15:21:14.144Z,12.65
2022-11-12T15:24:18.434Z,50.35
2022-11-12T15:27:37.157Z,37.88
2022-11-12T15:30:25.281Z,26.75
2022-11-12T15:33:13.712Z,20.15
2022-11-12T15:36:00.879Z,12.52
2022-11-12T15:38:51.337Z,11.68
2022-11-12T15:41:36.627Z,8.57
2022-11-12T15:44:21.890Z,9.07
2022-11-12T15:47:17.361Z,10.40
2022-11-12T15:50:15.552Z,8.43
2022-11-12T15:53:00.758Z,9.38
2022-11-12T15:55:46.409Z,7.60
2022-11-12T15:58:37.274Z,10.32
2022-11-12T16:01:22.795Z,9.05
2022-11-12T16:04:13.204Z,9.07
2022-11-12T16:06:59.678Z,7.80
2022-11-12T16:09:45.104Z,8.82
2022-11-12T16:12:30.249Z,8.40
2022-11-12T16:15:22.312Z,9.80
2022-11-12T16:18:11.933Z,8.65
2022-11-12T16:20:57.270Z,8.63
2022-11-12T16:23:42.539Z,8.15
2022-11-12T16:26:30.741Z,9.35
2022-11-12T16:29:16.452Z,7.95
2022-11-12T16:32:03.388Z,8.38
2022-11-12T16:34:48.860Z,9.85
2022-11-12T16:37:34.622Z,8.45
2022-11-12T16:40:25.498Z,8.38
2022-11-12T16:43:10.868Z,11.07
2022-11-12T16:45:56.234Z,10.60
2022-11-12T16:48:41.682Z,10.32
2022-11-12T16:51:26.995Z,10.73
2022-11-12T16:54:12.559Z,10.73
2022-11-12T16:56:57.678Z,10.65
2022-11-12T16:59:43.121Z,9.65
2022-11-12T17:02:28.238Z,11.90
2022-11-12T17:05:20.299Z,11.27
2022-11-12T17:08:05.862Z,8.73
2022-11-12T17:10:51.278Z,8.60
2022-11-12T17:13:38.575Z,7.97
2022-11-12T17:16:24.085Z,7.93
2022-11-12T17:19:10.454Z,11.25
2022-11-12T17:21:56.229Z,7.38
2022-11-12T17:24:41.446Z,10.68
2022-11-12T17:27:27.360Z,10.43
2022-11-12T17:30:13.131Z,10.60
2022-11-12T17:32:59.611Z,12.75
2022-11-12T17:35:44.954Z,10.38
2022-11-12T17:38:30.626Z,7.57
2022-11-12T17:41:15.951Z,9.32
2022-11-12T17:44:02.242Z,8.15
2022-11-12T17:46:48.525Z,8.10
2022-11-12T17:49:34.010Z,7.90
2022-11-12T17:52:19.561Z,8.50
2022-11-12T17:55:05.039Z,9.57
2022-11-12T17:57:50.414Z,11.55
2022-11-12T18:00:37.480Z,8.43
2022-11-12T18:03:22.642Z,9.57
2022-11-12T18:06:15.057Z,11.88
2022-11-12T18:09:06.129Z,12.32
2022-11-12T18:11:56.442Z,12.45
2022-11-12T18:14:41.956Z,14.70
2022-11-12T18:17:27.336Z,10.90
2022-11-12T18:20:12.694Z,12.07
2022-11-12T18:22:58.266Z,10.25
2022-11-12T18:25:43.440Z,11.82
2022-11-12T18:28:29.174Z,10.02
2022-11-12T18:31:14.206Z,10.93
2022-11-12T18:33:59.380Z,10.70
2022-11-12T18:36:44.699Z,8.82
2022-11-12T18:39:30.778Z,11.07
2022-11-12T18:42:16.042Z,10.07
2022-11-12T18:45:01.185Z,11.10
2022-11-12T18:47:46.813Z,9.35
2022-11-12T18:50:31.802Z,9.30
2022-11-12T18:53:17.696Z,11.13
2022-11-12T18:56:06.898Z,12.70
2022-11-12T18:58:52.306Z,15.70
2022-11-12T19:01:37.560Z,12.60
2022-11-12T19:04:23.202Z,12.88
2022-11-12T19:07:08.922Z,11.43
2022-11-12T19:09:54.360Z,11.73
2022-11-12T19:12:39.452Z,9.77
2022-11-12T19:15:26.991Z,10.48
2022-11-12T19:18:13.900Z,9.93
2022-11-12T19:21:05.534Z,9.27
2022-11-12T19:23:54.572Z,11.02
2022-11-12T19:26:39.887Z,10.40
2022-11-12T19:29:25.452Z,8.85
2022-11-12T19:32:10.864Z,10.82
2022-11-12T19:34:55.991Z,9.20
2022-11-12T19:37:41.373Z,11.70
2022-11-12T19:40:26.392Z,9.00
2022-11-12T19:43:12.020Z,11.23
2022-11-12T19:45:57.143Z,10.63
2022-11-12T19:48:43.061Z,10.73
2022-11-12T19:51:28.361Z,11.23
2022-11-12T19:54:13.752Z,10.95
2022-11-12T19:56:59.055Z,10.40
2022-11-12T19:59:44.516Z,10.63
2022-11-12T20:02:29.765Z,12.63
2022-11-12T20:05:15.175Z,11.55
2022-11-12T20:08:00.339Z,10.80
2022-11-12T20:10:45.691Z,10.27
2022-11-12T20:13:31.252Z,11.95
2022-11-12T20:16:22.216Z,9.95
2022-11-12T20:19:10.410Z,9.55
2022-11-12T20:21:55.882Z,10.18
2022-11-12T20:24:41.322Z,9.55
2022-11-12T20:27:26.594Z,11.10
2022-11-12T20:30:12.417Z,9.85
2022-11-12T20:32:57.613Z,9.88
2022-11-12T20:35:42.893Z,11.90
2022-11-12T20:38:28.573Z,10.15
2022-11-12T20:41:25.513Z,10.18
2022-11-12T20:44:10.885Z,10.77
2022-11-12T20:46:56.304Z,11.55
2022-11-12T20:49:41.525Z,11.60
2022-11-12T20:52:26.671Z,8.95
2022-11-12T20:55:12.135Z,11.18
2022-11-12T20:57:57.290Z,14.45
2022-11-12T21:00:43.377Z,12.00
2022-11-12T21:03:28.881Z,10.88
2022-11-12T21:06:16.934Z,9.07
2022-11-12T21:09:02.815Z,8.52
2022-11-12T21:11:47.931Z,12.43
2022-11-12T21:14:33.113Z,9.25
2022-11-12T21:17:19.685Z,9.35
2022-11-12T21:20:05.362Z,11.30
2022-11-12T21:22:50.412Z,9.02
2022-11-12T21:25:36.813Z,16.88
2022-11-12T21:28:22.131Z,15.10
2022-11-12T21:31:10.301Z,15.52
2022-11-12T21:34:00.879Z,16.38
2022-11-12T21:36:46.273Z,14.68
2022-11-12T21:39:31.315Z,13.52
2022-11-12T21:42:16.877Z,12.77
2022-11-12T21:45:02.077Z,10.80
2022-11-12T21:47:47.421Z,9.80
2022-11-12T21:50:32.509Z,10.82
2022-11-12T21:53:18.059Z,10.77
2022-11-12T21:56:21.510Z,13.25
2022-11-12T21:59:06.863Z,12.35
2022-11-12T22:01:52.351Z,10.60
2022-11-12T22:04:37.627Z,11.20
2022-11-12T22:07:23.068Z,13.38
2022-11-12T22:10:08.844Z,14.25
2022-11-12T22:13:24.678Z,13.07
2022-11-12T22:16:17.368Z,13.18
2022-11-12T22:21:47.767Z,14.10
2022-11-12T22:24:32.841Z,13.05
2022-11-12T22:27:18.327Z,12.70
2022-11-12T22:30:03.699Z,16.58
2022-11-12T22:32:49.117Z,13.10
2022-11-12T22:35:35.261Z,12.85
2022-11-12T22:38:20.604Z,13.07
2022-11-12T22:41:11.974Z,13.32
2022-11-12T22:43:59.917Z,12.10
2022-11-12T22:46:45.098Z,13.05
2022-11-12T22:49:30.403Z,10.88
2022-11-12T22:52:15.763Z,11.60
2022-11-12T22:55:00.934Z,11.57
2022-11-12T22:57:46.470Z,14.75
2022-11-12T23:00:32.314Z,11.52
2022-11-12T23:03:17.702Z,14.38
2022-11-12T23:06:05.286Z,12.57
2022-11-12T23:08:50.890Z,12.05
2022-11-12T23:11:37.933Z,10.18
2022-11-12T23:14:23.950Z,11.75
2022-11-12T23:17:09.171Z,9.90
2022-11-12T23:19:54.629Z,10.57
2022-11-12T23:22:41.865Z,9.82
2022-11-12T23:25:27.214Z,11.43
2022-11-12T23:28:12.681Z,9.35
2022-11-12T23:30:58.107Z,10.35
2022-11-12T23:33:47.878Z,10.40
2022-11-12T23:36:33.079Z,10.90
2022-11-12T23:39:18.446Z,10.75
2022-11-12T23:42:03.626Z,9.98
2022-11-12T23:44:48.921Z,11.10
2022-11-12T23:47:34.015Z,11.85
2022-11-12T23:50:19.509Z,11.23
2022-11-12T23:53:04.713Z,14.32
2022-11-12T23:55:50.244Z,13.48
2022-11-12T23:58:36.029Z,11.48
