createdAt,value
2023-05-01T09:55:25.527Z,1002.6
2023-05-01T09:59:43.865Z,1002.6
2023-05-01T10:04:43.898Z,1002.7
2023-05-01T10:09:43.603Z,1002.6
2023-05-01T10:14:44.397Z,1002.7
2023-05-01T10:19:40.867Z,1002.6
2023-05-01T10:24:40.926Z,1002.6
2023-05-01T10:29:41.654Z,1002.6
2023-05-01T10:34:41.150Z,1002.6
2023-05-01T10:39:40.292Z,1002.5
2023-05-01T10:44:40.637Z,1002.5
2023-05-01T10:49:40.448Z,1002.6
2023-05-01T10:54:37.948Z,1002.5
2023-05-01T10:58:57.069Z,1002.3
2023-05-01T11:03:57.251Z,1002.3
2023-05-01T11:08:57.054Z,1002.2
2023-05-01T11:13:56.415Z,1002.4
2023-05-01T11:18:55.951Z,1002.4
2023-05-01T11:23:55.836Z,1002.4
2023-05-01T11:28:55.423Z,1002.3
2023-05-01T11:33:56.490Z,1002.4
2023-05-01T11:38:52.938Z,1002.3
2023-05-01T11:43:52.927Z,1002.1
2023-05-01T11:48:52.530Z,1001.8
2023-05-01T11:53:52.324Z,1001.8
2023-05-01T11:58:36.048Z,1001.7
2023-05-01T12:00:23.566Z,1001.7
2023-05-01T12:04:57.358Z,1001.7
2023-05-01T12:09:57.755Z,1001.2
2023-05-01T12:14:54.111Z,1001.3
2023-05-01T12:19:54.219Z,1001.5
2023-05-01T12:24:53.646Z,1001.4
2023-05-01T12:29:52.840Z,1001.5
2023-05-01T12:34:52.482Z,1001.5
2023-05-01T12:39:52.243Z,1001.5
2023-05-01T12:44:51.945Z,1001.5
2023-05-01T12:49:52.692Z,1001.6
2023-05-01T12:54:49.439Z,1001.6
2023-05-01T12:59:16.136Z,1001.6
2023-05-01T13:04:26.416Z,1001.7
2023-05-01T13:09:27.561Z,1001.6
2023-05-01T13:14:24.782Z,1001.7
2023-05-01T13:19:24.547Z,1001.6
2023-05-01T13:24:25.312Z,1001.6
2023-05-01T13:29:22.775Z,1001.5
2023-05-01T13:34:22.851Z,1001.5
2023-05-01T13:39:23.782Z,1001.2
2023-05-01T13:44:21.569Z,1001.2
2023-05-01T13:49:21.890Z,1001.1
2023-05-01T13:54:22.596Z,1001
2023-05-01T13:59:19.778Z,1001.3
2023-05-01T14:04:20.207Z,1001.6
2023-05-01T14:09:07.905Z,1001.4
2023-05-01T14:14:08.233Z,1001.3
2023-05-01T14:19:08.372Z,1001.1
2023-05-01T14:24:09.230Z,1001.1
2023-05-01T14:29:05.469Z,1001.3
2023-05-01T14:34:05.158Z,1001.5
2023-05-01T14:39:04.609Z,1001.6
2023-05-01T14:44:04.056Z,1001.6
2023-05-01T14:49:02.012Z,1001.6
2023-05-01T14:54:01.385Z,1001.6
2023-05-01T14:59:01.340Z,1001.7
2023-05-01T15:00:48.194Z,1001.7
2023-05-01T15:05:20.793Z,1001.6
2023-05-01T15:10:19.987Z,1001.6
2023-05-01T15:15:20.077Z,1001.6
2023-05-01T15:20:19.333Z,1001.3
2023-05-01T15:25:17.305Z,1001.1
2023-05-01T15:30:16.730Z,1001.4
2023-05-01T15:35:17.538Z,1001.4
2023-05-01T15:40:16.895Z,1001.4
2023-05-01T15:45:26.358Z,1001.5
2023-05-01T15:50:25.702Z,1001.5
2023-05-01T15:55:25.958Z,1001.7
2023-05-01T15:59:25.381Z,1001.7
2023-05-01T16:04:25.404Z,1001.8
2023-05-01T16:09:25.116Z,1002
2023-05-01T16:14:23.654Z,1002.2
2023-05-01T16:19:24.073Z,1002.3
2023-05-01T16:24:23.344Z,1002.4
2023-05-01T16:29:21.661Z,1002.4
2023-05-01T16:34:21.947Z,1002.6
2023-05-01T16:39:21.913Z,1002.8
2023-05-01T16:44:20.741Z,1002.9
2023-05-01T16:49:21.301Z,1003
2023-05-01T16:54:20.630Z,1003
2023-05-01T16:59:21.210Z,1002.7
2023-05-01T17:04:08.083Z,1002.8
2023-05-01T17:09:07.591Z,1002.4
2023-05-01T17:14:07.306Z,1002.7
2023-05-01T17:19:08.376Z,1002.9
2023-05-01T17:24:04.836Z,1003.1
2023-05-01T17:29:05.410Z,1002.9
2023-05-01T17:34:06.350Z,1002.9
2023-05-01T17:39:02.803Z,1002.9
2023-05-01T17:44:02.813Z,1002.8
2023-05-01T17:49:01.964Z,1002.8
2023-05-01T17:54:01.462Z,1003.1
2023-05-01T17:58:59.756Z,1003.2
2023-05-01T18:00:47.296Z,1003.3
2023-05-01T18:05:21.082Z,1003.3
2023-05-01T18:10:22.282Z,1003.3
2023-05-01T18:15:22.386Z,1003.3
2023-05-01T18:20:18.559Z,1003.3
2023-05-01T18:25:17.482Z,1003.3
2023-05-01T18:30:17.746Z,1003.2
2023-05-01T18:35:25.436Z,1003.1
2023-05-01T18:40:24.750Z,1003.2
2023-05-01T18:45:25.444Z,1003.2
2023-05-01T18:50:23.998Z,1003.1
2023-05-01T18:55:24.589Z,1003.3
2023-05-01T18:59:26.468Z,1003.3
2023-05-01T19:04:25.332Z,1003.4
2023-05-01T19:09:26.046Z,1003.6
2023-05-01T19:14:26.223Z,1003.6
2023-05-01T19:19:24.946Z,1003.7
2023-05-01T19:24:25.252Z,1003.7
2023-05-01T19:29:26.215Z,1003.7
2023-05-01T19:34:23.820Z,1003.9
2023-05-01T19:39:24.639Z,1004
2023-05-01T19:44:25.165Z,1004
2023-05-01T19:49:24.049Z,1004
2023-05-01T19:54:24.486Z,1004
2023-05-01T19:59:24.311Z,1004
2023-05-01T20:04:25.371Z,1004.1
2023-05-01T20:09:22.383Z,1004.2
2023-05-01T20:14:22.422Z,1004.3
2023-05-01T20:19:23.328Z,1004.3
2023-05-01T20:24:09.665Z,1004.3
2023-05-01T20:29:09.408Z,1004.3
2023-05-01T20:34:08.764Z,1004.4
2023-05-01T20:39:08.775Z,1004.5
2023-05-01T20:44:07.373Z,1004.5
2023-05-01T20:49:07.982Z,1004.6
2023-05-01T20:54:07.510Z,1004.7
2023-05-01T20:59:05.980Z,1004.7
2023-05-01T21:04:07.148Z,1004.9
2023-05-01T21:09:06.534Z,1005
2023-05-01T21:14:04.171Z,1005.1
2023-05-01T21:19:04.311Z,1005.1
2023-05-01T21:24:03.194Z,1005.1
2023-05-01T21:29:03.357Z,1005.2
2023-05-01T21:34:01.803Z,1005.2
2023-05-01T21:39:01.540Z,1005.2
2023-05-01T21:44:00.513Z,1005.3
2023-05-01T21:49:00.314Z,1005.2
2023-05-01T21:54:01.761Z,1005.3
2023-05-01T21:58:57.718Z,1005.3
2023-05-01T22:03:58.126Z,1005.3
2023-05-01T22:08:57.467Z,1005.3
2023-05-01T22:13:57.369Z,1005.4
2023-05-01T22:18:55.038Z,1005.4
2023-05-01T22:23:55.231Z,1005.4
2023-05-01T22:28:56.765Z,1005.4
2023-05-01T22:33:53.527Z,1005.5
2023-05-01T22:38:54.128Z,1005.6
2023-05-01T22:43:55.338Z,1005.7
2023-05-01T22:48:51.924Z,1005.7
2023-05-01T22:53:52.104Z,1005.8
2023-05-01T22:58:51.557Z,1005.8
2023-05-01T23:00:38.120Z,1005.8
2023-05-01T23:05:22.340Z,1005.8
2023-05-01T23:10:22.002Z,1005.8
2023-05-01T23:15:21.812Z,1005.9
2023-05-01T23:20:10.026Z,1005.8
2023-05-01T23:25:09.123Z,1005.8
2023-05-01T23:30:09.668Z,1005.8
2023-05-01T23:36:00.545Z,1005.8
2023-05-01T23:40:08.434Z,1005.7
2023-05-01T23:45:06.205Z,1005.8
2023-05-01T23:50:04.958Z,1005.9
2023-05-01T23:55:04.904Z,1005.9
2023-05-01T23:59:33.142Z,1005.8
