createdAt,value
2023-07-08T00:01:20.226Z,100958.06
2023-07-08T00:03:49.394Z,100953.58
2023-07-08T00:06:23.873Z,100956.60
2023-07-08T00:08:51.001Z,100958.92
2023-07-08T00:11:18.440Z,100958.49
2023-07-08T00:13:45.661Z,100958.68
2023-07-08T06:29:53.821Z,101042.39
2023-07-08T06:32:25.832Z,101046.35
2023-07-08T06:34:53.140Z,101036.39
2023-07-08T06:37:20.272Z,101039.55
2023-07-08T06:39:47.486Z,101041.75
2023-07-08T06:42:14.602Z,101043.30
2023-07-08T06:44:53.694Z,101040.38
2023-07-08T06:47:21.710Z,101041.69
2023-07-08T06:49:49.545Z,101042.17
2023-07-08T06:52:19.796Z,101039.46
2023-07-08T06:54:46.961Z,101041.94
2023-07-08T06:57:14.260Z,101038.94
2023-07-08T06:59:42.956Z,101039.33
2023-07-08T07:02:10.556Z,101037.24
2023-07-08T07:04:38.262Z,101030.85
2023-07-08T07:07:05.589Z,101028.05
2023-07-08T07:09:34.239Z,101025.65
2023-07-08T07:12:01.520Z,101023.13
2023-07-08T07:17:08.086Z,101028.63
2023-07-08T07:19:36.600Z,101029.05
2023-07-08T07:22:05.026Z,101030.91
2023-07-08T07:24:32.268Z,101029.92
2023-07-08T07:27:01.574Z,101030.71
2023-07-08T07:29:29.340Z,101028.52
2023-07-08T07:31:56.566Z,101030.34
2023-07-08T07:34:24.135Z,101028.29
2023-07-08T07:36:55.507Z,101025.23
2023-07-08T07:39:23.849Z,101019.85
2023-07-08T07:41:51.059Z,101017.22
2023-07-08T07:44:18.214Z,101018.92
2023-07-08T07:46:49.898Z,101017.90
2023-07-08T07:49:18.715Z,101015.81
2023-07-08T07:51:46.003Z,101014.48
2023-07-08T07:54:13.111Z,101014.99
2023-07-08T07:56:40.587Z,101015.30
2023-07-08T07:59:08.080Z,101012.89
2023-07-08T08:01:35.470Z,101012.00
2023-07-08T08:04:03.124Z,101014.10
2023-07-08T08:06:32.525Z,101013.32
2023-07-08T08:09:00.073Z,101014.55
2023-07-08T08:11:29.844Z,101007.23
2023-07-08T08:13:58.305Z,101007.63
2023-07-08T08:16:25.736Z,101009.61
2023-07-08T08:18:53.023Z,101009.77
2023-07-08T08:21:20.403Z,101007.98
2023-07-08T08:23:47.937Z,101005.48
2023-07-08T08:26:15.577Z,101002.13
2023-07-08T08:28:43.659Z,101001.30
2023-07-08T08:31:11.105Z,101001.05
2023-07-08T08:33:38.571Z,101000.80
2023-07-08T08:36:06.157Z,101005.71
2023-07-08T08:38:33.402Z,101000.55
2023-07-08T08:41:12.091Z,100995.49
2023-07-08T08:43:40.921Z,100998.61
2023-07-08T08:46:29.937Z,101003.56
2023-07-08T08:49:09.182Z,101003.23
2023-07-08T08:51:36.602Z,101000.29
2023-07-08T08:54:04.306Z,101001.59
2023-07-08T08:56:59.753Z,100999.45
2023-07-08T08:59:55.611Z,100995.79
2023-07-08T09:02:44.313Z,100984.05
2023-07-08T09:05:13.404Z,100981.92
2023-07-08T09:08:03.980Z,100981.77
2023-07-08T09:11:02.781Z,100983.60
2023-07-08T09:13:34.850Z,100989.20
2023-07-08T09:16:41.216Z,100989.77
2023-07-08T09:19:14.147Z,100987.55
2023-07-08T09:22:05.529Z,100987.54
2023-07-08T09:24:59.670Z,100988.82
2023-07-08T09:27:26.854Z,100988.39
2023-07-08T09:29:54.353Z,100994.70
2023-07-08T09:32:26.107Z,100993.65
2023-07-08T09:34:55.882Z,100993.72
2023-07-08T09:37:41.868Z,100987.92
2023-07-08T09:40:34.360Z,100989.73
2023-07-08T09:43:18.309Z,100989.16
2023-07-08T09:45:47.941Z,100989.20
2023-07-08T09:48:28.655Z,100984.33
2023-07-08T09:50:58.881Z,100980.98
2023-07-08T09:53:28.961Z,100976.73
2023-07-08T09:56:02.180Z,100968.95
2023-07-08T09:58:32.844Z,100970.22
2023-07-08T10:01:08.070Z,100969.52
2023-07-08T10:03:37.945Z,100970.97
2023-07-08T10:06:15.833Z,100966.84
2023-07-08T10:08:45.029Z,100970.46
2023-07-08T10:11:31.358Z,100967.32
2023-07-08T10:14:13.783Z,100970.50
2023-07-08T10:16:43.391Z,100971.06
2023-07-08T10:19:19.291Z,100972.17
2023-07-08T10:22:20.234Z,100971.12
2023-07-08T10:25:03.685Z,100972.71
2023-07-08T10:28:04.369Z,100972.67
2023-07-08T10:30:37.535Z,100977.30
2023-07-08T10:33:21.611Z,100971.27
2023-07-08T10:36:03.245Z,100963.85
2023-07-08T10:39:04.897Z,100960.21
2023-07-08T10:41:57.421Z,100957.50
2023-07-08T10:45:03.599Z,100959.29
2023-07-08T10:47:44.779Z,100952.05
2023-07-08T10:50:40.525Z,100947.95
2023-07-08T10:53:35.080Z,100946.19
2023-07-08T10:56:38.473Z,100949.45
2023-07-08T10:59:11.154Z,100943.59
2023-07-08T11:02:10.358Z,100943.89
2023-07-08T11:04:56.245Z,100937.89
2023-07-08T11:08:12.415Z,100924.99
2023-07-08T11:10:59.793Z,100921.73
2023-07-08T11:13:41.514Z,100923.91
2023-07-08T11:16:32.612Z,100922.95
2023-07-08T11:19:23.553Z,100917.25
2023-07-08T11:21:53.035Z,100914.98
2023-07-08T11:24:34.234Z,100914.01
2023-07-08T11:27:28.093Z,100915.52
2023-07-08T11:30:21.837Z,100914.31
2023-07-08T11:32:51.153Z,100910.83
2023-07-08T11:35:37.388Z,100912.23
2023-07-08T11:38:04.899Z,100906.66
2023-07-08T11:40:32.057Z,100908.62
2023-07-08T11:43:04.683Z,100912.58
2023-07-08T11:45:37.646Z,100910.30
2023-07-08T11:48:12.305Z,100904.46
2023-07-08T11:50:48.825Z,100903.82
2023-07-08T11:53:37.660Z,100902.02
2023-07-08T11:56:20.981Z,100904.21
2023-07-08T11:58:54.764Z,100906.04
2023-07-08T12:01:32.121Z,100899.11
2023-07-08T12:04:18.495Z,100897.73
2023-07-08T12:06:51.847Z,100891.63
2023-07-08T12:09:32.931Z,100888.27
2023-07-08T12:12:02.810Z,100885.07
2023-07-08T12:14:31.106Z,100879.31
2023-07-08T12:17:01.048Z,100877.90
2023-07-08T12:19:32.578Z,100877.48
2023-07-08T12:22:01.981Z,100873.80
2023-07-08T12:24:29.334Z,100871.58
2023-07-08T12:26:56.730Z,100870.90
2023-07-08T12:29:26.868Z,100868.31
2023-07-08T12:31:54.471Z,100866.30
2023-07-08T12:34:21.767Z,100870.30
2023-07-08T12:36:49.336Z,100863.49
2023-07-08T12:39:20.210Z,100861.16
2023-07-08T12:41:47.699Z,100861.38
2023-07-08T12:44:25.152Z,100852.63
2023-07-08T12:46:54.505Z,100850.30
2023-07-08T12:49:21.968Z,100854.24
2023-07-08T12:51:51.653Z,100849.86
2023-07-08T12:54:21.097Z,100848.41
2023-07-08T12:56:48.327Z,100843.58
2023-07-08T12:59:19.840Z,100842.00
2023-07-08T13:01:49.388Z,100843.13
2023-07-08T13:04:18.962Z,100849.23
2023-07-08T13:06:46.648Z,100847.37
2023-07-08T13:09:37.106Z,100843.88
2023-07-08T13:12:24.837Z,100844.83
2023-07-08T13:14:55.308Z,100844.23
2023-07-08T13:17:22.671Z,100846.96
2023-07-08T13:19:49.961Z,100848.76
2023-07-08T13:22:19.273Z,100850.13
2023-07-08T13:24:50.144Z,100842.89
2023-07-08T13:27:27.150Z,100842.31
2023-07-08T13:29:55.573Z,100844.80
2023-07-08T13:32:32.548Z,100842.60
2023-07-08T13:35:00.072Z,100843.19
2023-07-08T13:37:27.439Z,100841.69
2023-07-08T13:39:56.313Z,100834.55
2023-07-08T13:42:24.830Z,100836.13
2023-07-08T13:44:53.527Z,100836.73
2023-07-08T13:47:23.824Z,100834.35
2023-07-08T13:49:55.474Z,100836.71
2023-07-08T13:52:23.859Z,100833.44
2023-07-08T13:54:55.282Z,100835.27
2023-07-08T13:57:25.341Z,100830.52
2023-07-08T13:59:52.442Z,100831.05
2023-07-08T14:02:29.418Z,100827.31
2023-07-08T14:04:58.218Z,100823.94
2023-07-08T14:07:29.314Z,100821.87
2023-07-08T14:09:56.534Z,100821.54
2023-07-08T14:12:24.215Z,100822.92
2023-07-08T14:14:52.152Z,100825.33
2023-07-08T14:17:25.348Z,100826.52
2023-07-08T14:19:52.954Z,100825.90
2023-07-08T14:22:30.612Z,100823.45
2023-07-08T14:25:03.023Z,100825.45
2023-07-08T14:27:31.950Z,100824.93
2023-07-08T14:29:59.618Z,100823.05
2023-07-08T14:32:29.655Z,100823.30
2023-07-08T14:34:58.393Z,100818.83
2023-07-08T14:37:25.611Z,100814.09
2023-07-08T14:39:53.019Z,100813.58
2023-07-08T14:42:20.491Z,100814.59
2023-07-08T14:44:50.508Z,100813.52
2023-07-08T14:47:18.948Z,100811.50
2023-07-08T14:49:46.227Z,100808.79
2023-07-08T14:52:13.924Z,100806.86
2023-07-08T14:54:42.394Z,100806.75
2023-07-08T14:57:12.425Z,100807.60
2023-07-08T14:59:39.586Z,100807.40
2023-07-08T15:02:21.424Z,100807.98
2023-07-08T15:04:48.682Z,100807.46
2023-07-08T15:07:15.915Z,100805.43
2023-07-08T15:09:43.167Z,100802.14
2023-07-08T15:12:13.772Z,100800.81
2023-07-08T15:14:41.201Z,100798.23
2023-07-08T15:17:18.224Z,100798.08
2023-07-08T15:19:46.142Z,100793.68
2023-07-08T15:22:13.326Z,100791.79
2023-07-08T15:24:40.490Z,100795.02
2023-07-08T15:27:10.365Z,100790.08
2023-07-08T15:29:38.335Z,100789.80
2023-07-08T15:32:21.875Z,100796.27
2023-07-08T15:34:57.589Z,100794.00
2023-07-08T15:37:24.709Z,100795.00
2023-07-08T15:39:51.855Z,100793.59
2023-07-08T15:42:19.098Z,100790.52
2023-07-08T15:44:52.408Z,100790.96
2023-07-08T15:47:19.810Z,100787.52
2023-07-08T15:49:47.276Z,100788.42
2023-07-08T15:52:15.382Z,100789.54
2023-07-08T15:54:42.520Z,100791.33
2023-07-08T15:57:10.234Z,100787.84
2023-07-08T15:59:38.775Z,100786.95
2023-07-08T16:02:17.461Z,100786.42
2023-07-08T16:04:44.461Z,100786.55
2023-07-08T16:07:11.659Z,100790.77
2023-07-08T16:09:38.865Z,100788.14
2023-07-08T16:12:06.969Z,100786.02
2023-07-08T16:14:34.200Z,100778.41
2023-07-08T16:17:01.580Z,100778.76
2023-07-08T16:19:31.363Z,100772.76
2023-07-08T16:21:58.503Z,100768.95
2023-07-08T16:24:25.736Z,100766.97
2023-07-08T16:26:52.970Z,100760.81
2023-07-08T16:29:20.219Z,100759.54
2023-07-08T16:31:48.751Z,100762.86
2023-07-08T16:34:16.461Z,100761.98
2023-07-08T16:36:43.667Z,100763.86
2023-07-08T16:39:10.856Z,100762.40
2023-07-08T16:41:38.187Z,100759.58
2023-07-08T16:44:25.612Z,100758.66
2023-07-08T16:46:53.151Z,100759.54
2023-07-08T16:49:20.455Z,100760.80
2023-07-08T16:51:47.640Z,100758.48
2023-07-08T16:54:16.942Z,100757.19
2023-07-08T16:56:48.191Z,100761.24
2023-07-08T16:59:16.253Z,100766.48
2023-07-08T17:01:43.783Z,100767.02
2023-07-08T17:04:14.362Z,100765.55
2023-07-08T17:06:43.101Z,100764.02
2023-07-08T17:09:12.146Z,100760.45
2023-07-08T17:11:39.781Z,100762.56
2023-07-08T17:14:09.718Z,100763.35
2023-07-08T17:16:38.102Z,100757.39
2023-07-08T17:19:05.417Z,100759.40
2023-07-08T17:21:32.600Z,100758.70
2023-07-08T17:23:59.945Z,100757.29
2023-07-08T17:26:27.135Z,100754.41
2023-07-08T17:28:54.952Z,100758.55
2023-07-08T17:33:55.899Z,100758.77
2023-07-08T17:36:28.249Z,100758.81
2023-07-08T17:38:56.510Z,100761.95
2023-07-08T17:41:23.730Z,100759.48
2023-07-08T17:43:53.005Z,100765.39
2023-07-08T17:46:25.293Z,100765.20
2023-07-08T17:48:52.704Z,100762.47
2023-07-08T17:51:22.387Z,100766.03
2023-07-08T17:53:49.581Z,100769.33
2023-07-08T17:56:23.594Z,100771.39
2023-07-08T17:58:51.795Z,100766.83
2023-07-08T18:01:19.157Z,100768.48
2023-07-08T18:03:47.903Z,100763.39
2023-07-08T18:06:15.743Z,100763.48
2023-07-08T18:08:44.244Z,100768.29
2023-07-08T18:11:14.250Z,100768.91
2023-07-08T18:13:41.386Z,100775.78
2023-07-08T18:16:28.645Z,100769.86
2023-07-08T18:18:55.871Z,100773.80
2023-07-08T18:21:24.499Z,100778.48
2023-07-08T18:23:54.308Z,100773.45
2023-07-08T18:26:22.428Z,100775.22
2023-07-08T18:28:49.717Z,100776.64
2023-07-08T18:31:18.609Z,100778.84
2023-07-08T18:33:46.541Z,100775.04
2023-07-08T18:36:14.406Z,100780.74
2023-07-08T18:38:41.710Z,100781.58
2023-07-08T18:41:38.979Z,100780.76
2023-07-08T18:44:07.110Z,100789.75
2023-07-08T18:46:36.768Z,100787.11
2023-07-08T18:49:04.596Z,100786.02
2023-07-08T18:51:45.255Z,100788.33
2023-07-08T18:54:20.290Z,100789.66
2023-07-08T18:56:47.867Z,100795.14
2023-07-08T18:59:15.428Z,100799.86
2023-07-08T19:01:44.505Z,100800.23
2023-07-08T19:04:19.303Z,100806.31
2023-07-08T19:06:46.638Z,100811.05
2023-07-08T19:09:14.589Z,100809.95
2023-07-08T19:11:42.109Z,100811.46
2023-07-08T19:14:15.260Z,100811.41
2023-07-08T19:16:43.479Z,100810.73
2023-07-08T19:19:13.027Z,100808.95
2023-07-08T19:21:40.288Z,100813.89
2023-07-08T19:24:09.428Z,100819.65
2023-07-08T19:26:37.236Z,100823.26
2023-07-08T19:29:04.830Z,100819.27
2023-07-08T19:31:33.569Z,100822.30
2023-07-08T19:34:03.152Z,100823.61
2023-07-08T19:36:34.997Z,100826.24
2023-07-08T19:39:02.313Z,100827.80
2023-07-08T19:41:30.961Z,100830.93
2023-07-08T19:44:00.468Z,100829.15
2023-07-08T19:46:27.683Z,100831.29
2023-07-08T19:48:58.051Z,100831.32
2023-07-08T19:51:28.600Z,100831.80
2023-07-08T19:53:55.987Z,100832.05
2023-07-08T19:56:23.438Z,100832.21
2023-07-08T19:58:50.822Z,100831.41
2023-07-08T20:01:18.223Z,100831.91
2023-07-08T20:03:45.331Z,100837.48
2023-07-08T20:06:25.726Z,100836.14
2023-07-08T20:08:53.038Z,100841.53
2023-07-08T20:11:20.404Z,100842.97
2023-07-08T20:13:48.484Z,100840.83
2023-07-08T20:16:24.122Z,100844.61
2023-07-08T20:18:53.818Z,100842.23
2023-07-08T20:21:21.437Z,100844.13
2023-07-08T20:23:51.192Z,100841.91
2023-07-08T20:26:37.818Z,100839.45
2023-07-08T20:29:05.229Z,100845.91
2023-07-08T20:31:33.270Z,100846.98
2023-07-08T20:34:00.554Z,100846.80
2023-07-08T20:36:31.312Z,100846.78
2023-07-08T20:38:58.433Z,100850.23
2023-07-08T20:41:25.683Z,100848.75
2023-07-08T20:43:52.849Z,100851.71
2023-07-08T20:46:22.815Z,100852.01
2023-07-08T20:48:58.436Z,100851.50
2023-07-08T20:51:25.939Z,100855.61
2023-07-08T20:53:53.982Z,100853.43
2023-07-08T20:56:25.423Z,100850.98
2023-07-08T20:58:52.496Z,100850.06
2023-07-08T21:01:19.528Z,100849.92
2023-07-08T21:03:46.661Z,100848.20
2023-07-08T21:06:23.364Z,100850.54
2023-07-08T21:08:51.266Z,100852.86
2023-07-08T21:11:18.381Z,100855.30
2023-07-08T21:13:45.891Z,100853.02
2023-07-08T21:16:21.006Z,100853.76
2023-07-08T21:18:48.423Z,100857.52
2023-07-08T21:21:15.822Z,100857.41
2023-07-08T21:23:42.945Z,100856.39
2023-07-08T21:26:19.900Z,100856.77
2023-07-08T21:28:48.375Z,100860.33
2023-07-08T21:31:15.513Z,100858.12
2023-07-08T21:33:42.644Z,100864.45
2023-07-08T21:36:22.907Z,100864.48
2023-07-08T21:38:50.650Z,100863.01
2023-07-08T21:41:17.934Z,100863.77
2023-07-08T21:43:45.382Z,100864.02
2023-07-08T21:46:13.007Z,100868.38
2023-07-08T21:48:40.237Z,100869.95
2023-07-08T21:51:27.482Z,100868.47
2023-07-08T21:53:54.668Z,100868.50
2023-07-08T21:56:21.778Z,100868.29
2023-07-08T21:58:48.925Z,100870.14
2023-07-08T22:01:23.407Z,100865.36
2023-07-08T22:03:50.602Z,100867.22
2023-07-08T22:06:18.449Z,100868.02
2023-07-08T22:08:45.509Z,100870.05
2023-07-08T22:11:27.330Z,100870.73
2023-07-08T22:13:57.623Z,100870.60
2023-07-08T22:16:25.211Z,100871.41
2023-07-08T22:18:53.573Z,100870.42
2023-07-08T22:21:30.665Z,100870.60
2023-07-08T22:23:59.544Z,100874.48
2023-07-08T22:26:26.780Z,100877.21
2023-07-08T22:28:53.943Z,100872.40
2023-07-08T22:31:27.187Z,100870.86
2023-07-08T22:33:54.499Z,100865.23
2023-07-08T22:36:22.347Z,100868.35
2023-07-08T22:39:03.435Z,100860.70
2023-07-08T22:41:30.597Z,100860.26
2023-07-08T22:43:59.017Z,100861.31
2023-07-08T22:46:26.162Z,100862.48
2023-07-08T22:48:58.849Z,100865.16
2023-07-08T22:51:27.402Z,100857.67
2023-07-08T22:53:55.486Z,100860.50
2023-07-08T22:56:22.585Z,100860.19
2023-07-08T22:58:50.468Z,100856.57
2023-07-08T23:01:17.611Z,100859.55
2023-07-08T23:03:44.825Z,100858.39
2023-07-08T23:06:13.471Z,100860.45
2023-07-08T23:08:40.543Z,100860.17
2023-07-08T23:11:07.605Z,100857.68
2023-07-08T23:13:39.720Z,100862.61
2023-07-08T23:16:16.079Z,100863.42
2023-07-08T23:18:44.560Z,100865.45
2023-07-08T23:21:12.155Z,100865.98
2023-07-08T23:23:39.206Z,100865.89
2023-07-08T23:26:15.487Z,100866.77
2023-07-08T23:28:42.622Z,100871.29
2023-07-08T23:31:11.540Z,100878.73
2023-07-08T23:33:38.685Z,100878.79
2023-07-08T23:36:28.172Z,100875.28
2023-07-08T23:38:55.269Z,100874.96
2023-07-08T23:41:22.459Z,100880.94
2023-07-08T23:43:49.601Z,100881.33
2023-07-08T23:46:30.480Z,100881.96
2023-07-08T23:48:57.835Z,100880.92
2023-07-08T23:51:29.781Z,100879.75
2023-07-08T23:53:56.958Z,100881.44
2023-07-08T23:56:27.850Z,100884.33
2023-07-08T23:58:54.999Z,100882.65
