createdAt,value
2022-08-08T00:00:52.965Z,71.10
2022-08-08T00:00:57.417Z,71.10
2022-08-08T00:01:52.638Z,71.50
2022-08-08T00:02:31.076Z,70.93
2022-08-08T00:03:32.184Z,71.44
2022-08-08T00:04:28.085Z,71.44
2022-08-08T00:05:44.159Z,71.64
2022-08-08T00:06:28.644Z,71.64
2022-08-08T00:07:25.346Z,71.94
2022-08-08T00:08:27.099Z,71.91
2022-08-08T00:09:25.282Z,72.58
2022-08-08T00:10:28.610Z,72.61
2022-08-08T00:11:25.244Z,73.42
2022-08-08T00:12:25.278Z,73.11
2022-08-08T00:14:14.686Z,73.42
2022-08-08T00:14:48.093Z,73.22
2022-08-08T00:15:57.389Z,73.22
2022-08-08T00:16:25.157Z,73.11
2022-08-08T00:17:25.154Z,73.32
2022-08-08T00:18:25.124Z,73.02
2022-08-08T00:19:25.103Z,72.91
2022-08-08T00:20:25.083Z,72.91
2022-08-08T00:21:25.068Z,73.52
2022-08-08T00:22:25.049Z,73.22
2022-08-08T00:23:28.294Z,73.52
2022-08-08T00:24:30.129Z,73.62
2022-08-08T00:25:25.008Z,73.46
2022-08-08T00:26:26.475Z,73.55
2022-08-08T00:27:24.958Z,73.42
2022-08-08T00:28:35.514Z,73.46
2022-08-08T00:29:45.493Z,73.75
2022-08-08T00:30:24.908Z,74.26
2022-08-08T00:32:28.293Z,74.02
2022-08-08T00:32:34.379Z,74.06
2022-08-08T00:33:24.857Z,73.96
2022-08-08T00:34:26.890Z,74.37
2022-08-08T00:35:24.821Z,73.75
2022-08-08T00:36:25.682Z,74.06
2022-08-08T00:37:48.127Z,73.75
2022-08-08T00:38:32.162Z,73.96
2022-08-08T00:40:43.825Z,74.06
2022-08-08T00:41:10.511Z,73.96
2022-08-08T00:41:55.019Z,74.66
2022-08-08T00:42:33.297Z,75.17
2022-08-08T00:43:24.762Z,75.27
2022-08-08T00:44:24.662Z,75.07
2022-08-08T00:45:29.449Z,74.57
2022-08-08T00:46:24.625Z,74.97
2022-08-08T00:47:24.604Z,75.27
2022-08-08T00:48:30.187Z,74.97
2022-08-08T00:49:24.583Z,75.07
2022-08-08T00:50:24.550Z,74.97
2022-08-08T00:51:24.551Z,74.97
2022-08-08T00:52:24.509Z,74.87
2022-08-08T00:53:24.501Z,74.97
2022-08-08T00:54:25.213Z,73.96
2022-08-08T00:55:52.544Z,74.97
2022-08-08T00:56:26.998Z,74.97
2022-08-08T00:57:29.686Z,74.26
2022-08-08T00:58:30.547Z,75.17
2022-08-08T00:59:44.538Z,74.66
2022-08-08T01:00:24.403Z,73.96
2022-08-08T01:01:37.429Z,74.06
2022-08-08T01:03:53.974Z,74.06
2022-08-08T01:04:02.189Z,74.06
2022-08-08T01:04:29.625Z,73.96
2022-08-08T01:05:42.155Z,74.66
2022-08-08T01:06:27.729Z,74.16
2022-08-08T01:07:34.593Z,74.16
2022-08-08T01:08:28.788Z,74.06
2022-08-08T01:09:36.471Z,74.37
2022-08-08T01:10:24.205Z,73.66
2022-08-08T01:11:24.167Z,74.16
2022-08-08T01:12:25.709Z,74.26
2022-08-08T01:13:43.660Z,74.16
2022-08-08T01:14:53.157Z,74.46
2022-08-08T01:15:26.162Z,74.37
2022-08-08T01:16:27.738Z,74.37
2022-08-08T01:17:34.922Z,74.06
2022-08-08T01:18:25.511Z,74.06
2022-08-08T01:19:25.665Z,74.26
2022-08-08T01:20:24.011Z,74.16
2022-08-08T01:21:34.581Z,73.96
2022-08-08T01:22:23.977Z,74.16
2022-08-08T01:24:06.467Z,74.22
2022-08-08T01:24:23.954Z,74.33
2022-08-08T01:25:26.259Z,73.96
2022-08-08T01:26:24.098Z,74.06
2022-08-08T01:27:32.686Z,75.07
2022-08-08T01:28:27.979Z,75.07
2022-08-08T01:29:24.344Z,74.97
2022-08-08T01:30:23.825Z,75.07
2022-08-08T01:32:06.337Z,75.07
2022-08-08T01:32:23.780Z,75.27
2022-08-08T01:33:33.518Z,75.37
2022-08-08T01:34:23.748Z,75.17
2022-08-08T01:35:30.383Z,74.87
2022-08-08T01:36:23.727Z,75.57
2022-08-08T01:37:51.131Z,75.98
2022-08-08T01:38:23.699Z,75.98
2022-08-08T01:39:28.012Z,75.17
2022-08-08T01:40:23.637Z,75.78
2022-08-08T01:41:23.622Z,74.87
2022-08-08T01:42:35.706Z,75.78
2022-08-08T01:43:23.589Z,75.68
2022-08-08T01:44:23.597Z,75.48
2022-08-08T01:45:23.558Z,75.48
2022-08-08T01:46:23.534Z,75.07
2022-08-08T01:48:15.389Z,76.52
2022-08-08T01:48:30.756Z,75.61
2022-08-08T01:49:37.569Z,76.52
2022-08-08T01:50:25.719Z,75.41
2022-08-08T01:51:29.823Z,75.41
2022-08-08T01:52:53.270Z,75.51
2022-08-08T01:55:15.671Z,75.81
2022-08-08T01:55:46.045Z,76.02
2022-08-08T01:56:27.580Z,76.22
2022-08-08T01:56:29.583Z,76.52
2022-08-08T01:57:23.328Z,76.22
2022-08-08T01:58:38.678Z,75.92
2022-08-08T01:59:23.297Z,75.81
2022-08-08T02:00:23.645Z,75.81
2022-08-08T02:01:23.353Z,75.92
2022-08-08T02:02:34.176Z,75.81
2022-08-08T02:03:55.601Z,75.92
2022-08-08T02:04:23.213Z,75.71
2022-08-08T02:05:23.467Z,75.92
2022-08-08T02:06:32.538Z,75.92
2022-08-08T02:07:23.169Z,76.52
2022-08-08T02:08:23.135Z,76.22
2022-08-08T02:10:02.055Z,76.12
2022-08-08T02:10:30.264Z,77.19
2022-08-08T02:11:52.736Z,77.23
2022-08-08T02:12:23.096Z,76.42
2022-08-08T02:13:54.397Z,75.92
2022-08-08T02:14:23.018Z,76.02
2022-08-08T02:15:23.010Z,75.81
2022-08-08T02:16:22.986Z,75.81
2022-08-08T02:17:22.986Z,75.88
2022-08-08T02:18:22.946Z,76.52
2022-08-08T02:19:56.994Z,75.81
2022-08-08T02:21:01.359Z,76.42
2022-08-08T02:21:22.911Z,76.02
2022-08-08T02:22:28.174Z,76.82
2022-08-08T02:23:22.944Z,77.13
2022-08-08T02:24:23.765Z,76.82
2022-08-08T02:25:22.829Z,77.03
2022-08-08T02:26:22.802Z,76.82
2022-08-08T02:27:22.796Z,77.43
2022-08-08T02:28:35.103Z,76.72
2022-08-08T02:29:22.743Z,77.37
2022-08-08T02:30:24.873Z,76.62
2022-08-08T02:31:58.035Z,77.23
2022-08-08T02:32:26.471Z,77.47
2022-08-08T02:33:22.690Z,77.57
2022-08-08T02:34:27.684Z,77.37
2022-08-08T02:35:22.633Z,77.17
2022-08-08T02:36:23.739Z,78.28
2022-08-08T02:37:53.505Z,77.97
2022-08-08T02:38:25.364Z,77.67
2022-08-08T02:39:41.883Z,77.77
2022-08-08T02:40:22.611Z,77.87
2022-08-08T02:42:04.316Z,77.87
2022-08-08T02:42:35.910Z,77.87
2022-08-08T02:44:37.592Z,78.08
2022-08-08T02:44:37.958Z,78.48
2022-08-08T02:45:22.475Z,78.08
2022-08-08T02:46:22.461Z,78.58
2022-08-08T02:47:22.417Z,78.48
2022-08-08T02:48:26.276Z,78.48
2022-08-08T02:49:27.375Z,78.72
2022-08-08T02:50:22.361Z,78.21
2022-08-08T02:51:38.306Z,78.72
2022-08-08T02:52:35.065Z,78.62
2022-08-08T02:53:22.297Z,78.82
2022-08-08T02:54:22.283Z,78.62
2022-08-08T02:55:22.265Z,79.13
2022-08-08T02:56:22.283Z,79.16
2022-08-08T02:57:22.225Z,78.92
2022-08-08T02:58:22.226Z,79.13
2022-08-08T02:59:26.020Z,79.26
2022-08-08T03:00:31.495Z,79.36
2022-08-08T03:01:22.237Z,79.63
2022-08-08T03:02:24.172Z,79.63
2022-08-08T03:05:00.590Z,79.67
2022-08-08T03:05:02.558Z,79.77
2022-08-08T03:05:22.079Z,79.67
2022-08-08T03:06:30.607Z,79.77
2022-08-08T03:07:22.060Z,80.07
2022-08-08T03:08:22.021Z,79.67
2022-08-08T03:09:22.022Z,79.67
2022-08-08T03:10:32.836Z,79.57
2022-08-08T03:11:48.015Z,79.57
2022-08-08T03:12:36.840Z,79.87
2022-08-08T03:15:54.119Z,79.77
2022-08-08T03:16:00.048Z,79.67
2022-08-08T03:16:00.419Z,79.46
2022-08-08T03:16:35.900Z,79.91
2022-08-08T03:17:25.757Z,79.91
2022-08-08T03:18:31.166Z,80.21
2022-08-08T03:19:21.845Z,80.38
2022-08-08T03:20:21.801Z,80.62
2022-08-08T03:21:26.992Z,80.52
2022-08-08T03:22:38.465Z,80.52
2022-08-08T03:23:21.746Z,80.72
2022-08-08T03:24:21.728Z,81.02
2022-08-08T03:25:21.728Z,81.02
2022-08-08T03:26:23.090Z,80.96
2022-08-08T03:27:26.938Z,81.26
2022-08-08T03:28:21.665Z,81.26
2022-08-08T03:29:26.894Z,81.77
2022-08-08T03:30:21.617Z,81.46
2022-08-08T03:31:25.521Z,81.57
2022-08-08T03:32:21.577Z,81.87
2022-08-08T03:33:55.135Z,81.87
2022-08-08T03:34:21.541Z,82.48
2022-08-08T03:35:21.521Z,82.58
2022-08-08T03:36:27.828Z,83.18
2022-08-08T03:38:52.875Z,82.72
2022-08-08T03:38:57.778Z,83.23
2022-08-08T03:39:21.478Z,83.23
2022-08-08T03:40:30.593Z,82.98
2022-08-08T03:42:11.996Z,83.59
2022-08-08T03:42:30.186Z,83.18
2022-08-08T03:43:21.377Z,83.69
2022-08-08T03:44:25.708Z,82.78
2022-08-08T03:46:05.641Z,83.03
2022-08-08T03:46:21.337Z,83.49
2022-08-08T03:47:22.054Z,83.09
2022-08-08T03:49:09.958Z,83.09
2022-08-08T03:49:31.057Z,82.89
2022-08-08T03:50:24.715Z,82.98
2022-08-08T03:51:40.346Z,83.18
2022-08-08T03:52:21.206Z,82.98
2022-08-08T03:53:24.245Z,82.68
2022-08-08T03:54:51.558Z,82.68
2022-08-08T03:55:57.690Z,82.68
2022-08-08T03:56:31.195Z,82.78
2022-08-08T03:58:33.404Z,82.78
2022-08-08T03:58:35.547Z,83.18
2022-08-08T03:59:23.248Z,82.78
2022-08-08T04:00:21.057Z,82.98
2022-08-08T04:01:24.252Z,83.18
2022-08-08T04:02:33.040Z,82.78
2022-08-08T04:03:25.766Z,82.78
2022-08-08T04:04:23.045Z,83.18
2022-08-08T04:05:28.254Z,82.28
2022-08-08T04:06:20.949Z,82.48
2022-08-08T04:07:21.149Z,82.28
2022-08-08T04:08:33.762Z,82.54
2022-08-08T04:09:20.896Z,82.38
2022-08-08T04:10:20.862Z,82.28
2022-08-08T04:11:23.587Z,82.58
2022-08-08T04:12:20.826Z,82.98
2022-08-08T04:13:20.808Z,82.68
2022-08-08T04:14:34.931Z,82.78
2022-08-08T04:15:22.359Z,82.89
2022-08-08T04:16:20.753Z,83.69
2022-08-08T04:17:46.661Z,83.39
2022-08-08T04:18:20.716Z,83.59
2022-08-08T04:19:24.199Z,83.59
2022-08-08T04:20:20.695Z,83.49
2022-08-08T04:21:22.861Z,83.49
2022-08-08T04:22:29.470Z,83.59
2022-08-08T04:23:20.619Z,83.49
2022-08-08T04:24:29.705Z,83.29
2022-08-08T04:25:20.577Z,83.09
2022-08-08T04:26:20.564Z,83.90
2022-08-08T04:28:01.770Z,83.18
2022-08-08T04:28:36.954Z,83.59
2022-08-08T04:29:20.521Z,83.90
2022-08-08T04:30:20.509Z,83.65
2022-08-08T04:31:56.906Z,83.59
2022-08-08T04:32:30.330Z,83.69
2022-08-08T04:33:20.429Z,83.59
2022-08-08T04:34:20.412Z,84.10
2022-08-08T04:35:22.779Z,84.20
2022-08-08T04:36:20.373Z,84.30
2022-08-08T04:37:20.353Z,83.96
2022-08-08T04:38:21.855Z,84.27
2022-08-08T04:40:04.671Z,84.06
2022-08-08T04:40:23.827Z,83.76
2022-08-08T04:41:21.349Z,83.76
2022-08-08T04:42:20.278Z,84.27
2022-08-08T04:43:20.241Z,83.55
2022-08-08T04:44:20.223Z,83.45
2022-08-08T04:45:20.202Z,83.55
2022-08-08T04:46:20.212Z,83.45
2022-08-08T04:47:20.167Z,83.35
2022-08-08T04:48:22.088Z,84.27
2022-08-08T04:49:20.127Z,84.36
2022-08-08T04:50:25.499Z,84.06
2022-08-08T04:51:28.084Z,84.47
2022-08-08T04:52:25.178Z,84.77
2022-08-08T04:53:52.059Z,84.47
2022-08-08T04:54:39.110Z,84.97
2022-08-08T04:55:20.016Z,84.47
2022-08-08T04:56:20.018Z,84.97
2022-08-08T04:57:19.982Z,84.67
2022-08-08T04:58:19.962Z,85.07
2022-08-08T04:59:19.943Z,84.73
2022-08-08T05:00:19.970Z,84.63
2022-08-08T05:01:19.984Z,84.77
2022-08-08T05:02:22.438Z,85.44
2022-08-08T05:04:11.403Z,84.33
2022-08-08T05:04:19.869Z,84.53
2022-08-08T05:05:20.421Z,84.63
2022-08-08T05:06:27.910Z,84.63
2022-08-08T05:07:19.819Z,84.73
2022-08-08T05:08:19.778Z,84.83
2022-08-08T05:09:19.811Z,85.44
2022-08-08T05:10:19.740Z,85.30
2022-08-08T05:11:24.313Z,84.42
2022-08-08T05:12:34.926Z,85.19
2022-08-08T05:13:19.691Z,85.19
2022-08-08T05:14:20.676Z,85.30
2022-08-08T05:15:19.693Z,84.59
2022-08-08T05:16:51.030Z,84.59
2022-08-08T05:17:19.685Z,84.69
2022-08-08T05:18:19.607Z,84.99
2022-08-08T05:20:11.230Z,84.95
2022-08-08T05:20:19.578Z,83.84
2022-08-08T05:21:43.637Z,84.14
2022-08-08T05:22:19.540Z,84.28
2022-08-08T05:23:19.505Z,83.64
2022-08-08T05:24:22.356Z,83.74
2022-08-08T05:25:21.431Z,83.64
2022-08-08T05:26:19.716Z,83.40
2022-08-08T05:27:19.448Z,83.44
2022-08-08T05:28:48.200Z,83.80
2022-08-08T05:29:19.390Z,83.40
2022-08-08T05:30:27.931Z,83.19
2022-08-08T05:32:03.783Z,82.49
2022-08-08T05:32:19.349Z,83.19
2022-08-08T05:33:19.319Z,82.18
2022-08-08T05:34:20.677Z,81.94
2022-08-08T05:35:19.300Z,82.65
2022-08-08T05:36:24.974Z,82.35
2022-08-08T05:37:19.766Z,83.05
2022-08-08T05:38:31.440Z,82.55
2022-08-08T05:39:19.250Z,82.95
2022-08-08T05:40:28.455Z,82.21
2022-08-08T05:41:23.212Z,81.80
2022-08-08T05:42:29.340Z,81.10
2022-08-08T05:44:02.091Z,80.99
2022-08-08T05:44:19.634Z,81.10
2022-08-08T05:45:31.108Z,80.90
2022-08-08T05:46:19.081Z,80.79
2022-08-08T05:47:21.196Z,80.79
2022-08-08T05:48:28.800Z,80.96
2022-08-08T05:49:19.034Z,80.76
2022-08-08T05:50:19.018Z,80.55
2022-08-08T05:51:19.012Z,80.76
2022-08-08T05:52:18.995Z,80.85
2022-08-08T05:53:54.607Z,80.25
2022-08-08T05:54:27.363Z,80.01
2022-08-08T05:55:18.917Z,79.61
2022-08-08T05:56:18.906Z,79.41
2022-08-08T05:57:57.805Z,79.30
2022-08-08T05:58:20.007Z,79.10
2022-08-08T06:00:01.146Z,79.16
2022-08-08T06:00:22.969Z,78.56
2022-08-08T06:01:55.493Z,78.26
2022-08-08T06:02:18.800Z,78.36
2022-08-08T06:03:24.764Z,77.55
2022-08-08T06:04:22.884Z,77.35
2022-08-08T06:05:33.242Z,77.55
2022-08-08T06:06:23.424Z,77.55
2022-08-08T06:07:18.707Z,77.11
2022-08-08T06:08:33.235Z,77.21
2022-08-08T06:09:41.854Z,76.51
2022-08-08T06:10:24.454Z,76.10
2022-08-08T06:11:18.654Z,77.11
2022-08-08T06:12:30.017Z,76.31
2022-08-08T06:13:22.907Z,76.51
2022-08-08T06:14:18.589Z,77.11
2022-08-08T06:15:18.567Z,76.87
2022-08-08T06:16:19.121Z,76.87
2022-08-08T06:17:19.604Z,76.67
2022-08-08T06:18:21.920Z,76.47
2022-08-08T06:19:18.528Z,75.67
2022-08-08T06:20:19.715Z,74.76
2022-08-08T06:21:32.458Z,75.02
2022-08-08T06:22:35.447Z,75.02
2022-08-08T06:23:18.543Z,75.23
2022-08-08T06:24:30.257Z,75.36
2022-08-08T06:25:18.441Z,75.02
2022-08-08T06:26:43.577Z,75.23
2022-08-08T06:27:18.361Z,75.02
2022-08-08T06:28:18.338Z,75.43
2022-08-08T06:29:48.526Z,75.33
2022-08-08T06:30:19.917Z,75.43
2022-08-08T06:31:18.289Z,75.43
2022-08-08T06:32:18.432Z,74.82
2022-08-08T06:33:18.244Z,74.62
2022-08-08T06:34:26.446Z,75.19
2022-08-08T06:36:00.625Z,74.29
2022-08-08T06:36:18.189Z,74.49
2022-08-08T06:37:25.010Z,75.39
2022-08-08T06:38:18.154Z,74.89
2022-08-08T06:39:18.182Z,75.39
2022-08-08T06:40:18.127Z,74.79
2022-08-08T06:41:18.144Z,73.98
2022-08-08T06:42:18.086Z,74.08
2022-08-08T06:43:18.083Z,74.99
2022-08-08T06:44:22.910Z,75.19
2022-08-08T06:45:18.039Z,74.45
2022-08-08T06:46:18.039Z,74.95
2022-08-08T06:47:22.374Z,74.75
2022-08-08T06:48:17.983Z,74.05
2022-08-08T06:49:17.965Z,73.75
2022-08-08T06:50:31.966Z,73.75
2022-08-08T06:51:17.949Z,73.61
2022-08-08T06:52:17.911Z,73.61
2022-08-08T06:53:20.629Z,73.91
2022-08-08T06:54:17.885Z,73.81
2022-08-08T06:55:17.884Z,73.81
2022-08-08T06:56:17.847Z,73.47
2022-08-08T06:57:18.671Z,72.07
2022-08-08T06:58:18.767Z,72.77
2022-08-08T06:59:17.800Z,73.07
2022-08-08T07:00:30.284Z,72.67
2022-08-08T07:02:16.390Z,72.07
2022-08-08T07:02:28.657Z,72.77
2022-08-08T07:03:30.725Z,73.04
2022-08-08T07:04:37.034Z,72.67
2022-08-08T07:05:20.431Z,73.07
2022-08-08T07:06:17.678Z,72.64
2022-08-08T07:07:17.680Z,72.94
2022-08-08T07:08:17.652Z,71.43
2022-08-08T07:09:17.837Z,71.33
2022-08-08T07:10:17.606Z,71.33
2022-08-08T07:11:22.030Z,71.73
2022-08-08T07:12:17.996Z,71.30
2022-08-08T07:13:17.549Z,71.30
2022-08-08T07:14:17.552Z,70.79
2022-08-08T07:15:31.951Z,70.70
2022-08-08T07:16:17.497Z,71.30
2022-08-08T07:17:18.882Z,71.77
2022-08-08T07:18:35.488Z,70.86
2022-08-08T07:19:17.451Z,70.93
2022-08-08T07:20:17.456Z,69.85
2022-08-08T07:21:19.272Z,70.32
2022-08-08T07:22:19.270Z,69.92
2022-08-08T07:23:23.306Z,69.92
2022-08-08T07:24:17.366Z,69.82
2022-08-08T07:25:19.499Z,69.39
2022-08-08T07:26:17.624Z,69.19
2022-08-08T07:27:17.313Z,70.50
2022-08-08T07:28:19.629Z,70.29
2022-08-08T07:29:54.651Z,68.99
2022-08-08T07:30:25.802Z,68.76
2022-08-08T07:31:17.258Z,69.06
2022-08-08T07:32:17.399Z,68.76
2022-08-08T07:33:17.764Z,68.96
2022-08-08T07:34:20.311Z,67.35
2022-08-08T07:35:17.850Z,68.05
2022-08-08T07:36:17.176Z,68.82
2022-08-08T07:37:17.165Z,67.02
2022-08-08T07:38:20.337Z,67.02
2022-08-08T07:39:17.277Z,67.32
2022-08-08T07:40:29.008Z,67.82
2022-08-08T07:41:24.686Z,67.79
2022-08-08T07:42:18.891Z,67.19
2022-08-08T07:43:17.057Z,67.39
2022-08-08T07:44:37.633Z,66.25
2022-08-08T07:45:17.814Z,65.95
2022-08-08T07:46:23.310Z,65.75
2022-08-08T07:47:16.985Z,65.05
2022-08-08T07:48:16.966Z,64.95
2022-08-08T07:49:16.973Z,65.55
2022-08-08T07:50:21.961Z,63.72
2022-08-08T07:51:23.627Z,63.65
2022-08-08T07:52:22.877Z,63.32
2022-08-08T07:53:23.846Z,63.42
2022-08-08T07:54:26.717Z,63.35
2022-08-08T07:55:16.875Z,63.42
2022-08-08T07:56:16.840Z,63.32
2022-08-08T07:57:27.531Z,63.32
2022-08-08T07:58:16.802Z,62.92
2022-08-08T07:59:19.319Z,62.72
2022-08-08T08:00:17.237Z,61.72
2022-08-08T08:01:16.813Z,62.49
2022-08-08T08:02:36.848Z,62.29
2022-08-08T08:03:20.497Z,61.40
2022-08-08T08:04:16.743Z,61.29
2022-08-08T08:05:16.705Z,61.19
2022-08-08T08:06:16.695Z,61.49
2022-08-08T08:07:16.643Z,61.66
2022-08-08T08:08:16.642Z,60.86
2022-08-08T08:09:16.625Z,61.16
2022-08-08T08:10:16.626Z,60.96
2022-08-08T08:11:20.856Z,60.46
2022-08-08T08:12:35.766Z,60.57
2022-08-08T08:13:17.704Z,60.46
2022-08-08T08:14:16.545Z,60.33
2022-08-08T08:15:16.530Z,60.93
2022-08-08T08:16:17.082Z,61.04
2022-08-08T08:17:16.501Z,61.21
2022-08-08T08:18:16.478Z,60.50
2022-08-08T08:19:16.456Z,59.83
2022-08-08T08:20:16.462Z,59.34
2022-08-08T08:21:19.058Z,60.50
2022-08-08T08:22:31.354Z,61.51
2022-08-08T08:23:16.427Z,61.10
2022-08-08T08:24:16.380Z,60.80
2022-08-08T08:25:16.702Z,60.21
2022-08-08T08:26:17.986Z,59.78
2022-08-08T08:27:17.682Z,58.18
2022-08-08T08:28:17.099Z,59.75
2022-08-08T08:29:16.705Z,58.38
2022-08-08T08:30:16.291Z,58.36
2022-08-08T08:31:17.487Z,58.65
2022-08-08T08:32:24.191Z,59.05
2022-08-08T08:33:16.254Z,59.12
2022-08-08T08:34:16.223Z,58.92
2022-08-08T08:35:16.206Z,56.13
2022-08-08T08:36:20.026Z,57.53
2022-08-08T08:37:16.178Z,57.82
2022-08-08T08:38:17.815Z,58.00
2022-08-08T08:50:33.051Z,55.43
2022-08-08T08:51:29.948Z,55.63
2022-08-08T08:52:30.936Z,56.23
2022-08-08T08:53:58.981Z,56.12
2022-08-08T08:54:32.638Z,54.41
2022-08-08T08:55:29.903Z,54.50
2022-08-08T08:56:29.867Z,54.01
2022-08-08T08:57:30.297Z,54.50
2022-08-08T08:58:29.835Z,53.41
2022-08-08T08:59:30.472Z,54.11
2022-08-08T09:00:49.834Z,54.50
2022-08-08T09:01:30.609Z,55.57
2022-08-08T09:02:29.777Z,55.27
2022-08-08T09:03:45.598Z,55.18
2022-08-08T09:04:31.822Z,54.48
2022-08-08T09:05:54.312Z,53.86
2022-08-08T09:06:34.181Z,54.28
2022-08-08T09:07:39.203Z,55.25
2022-08-08T09:08:29.686Z,53.66
2022-08-08T09:09:38.813Z,53.06
2022-08-08T09:10:29.657Z,53.53
2022-08-08T09:11:33.301Z,53.23
2022-08-08T09:12:29.701Z,53.44
2022-08-08T09:13:29.616Z,51.72
2022-08-08T09:14:29.614Z,52.42
2022-08-08T09:15:41.024Z,52.98
2022-08-08T09:16:29.564Z,52.00
2022-08-08T09:17:40.976Z,52.39
2022-08-08T09:18:29.541Z,51.77
2022-08-08T09:21:56.520Z,49.66
2022-08-08T09:22:01.007Z,50.13
2022-08-08T09:22:01.965Z,50.36
2022-08-08T09:22:29.490Z,49.64
2022-08-08T09:23:33.697Z,49.81
2022-08-08T09:24:29.449Z,49.81
2022-08-08T09:25:35.658Z,49.12
2022-08-08T09:26:32.545Z,49.52
2022-08-08T09:27:56.461Z,49.42
2022-08-08T09:28:37.472Z,49.81
2022-08-08T09:29:29.379Z,50.68
2022-08-08T09:30:29.365Z,48.88
2022-08-08T09:31:42.842Z,49.54
2022-08-08T09:32:31.771Z,48.63
2022-08-08T09:34:06.235Z,47.34
2022-08-08T09:34:31.012Z,46.73
2022-08-08T09:35:32.238Z,46.63
2022-08-08T09:36:29.288Z,45.92
2022-08-08T09:38:00.739Z,46.98
2022-08-08T09:38:29.288Z,45.08
2022-08-08T09:39:29.293Z,43.90
2022-08-08T09:40:45.436Z,44.96
2022-08-08T09:41:33.611Z,44.82
2022-08-08T09:42:29.197Z,44.53
2022-08-08T09:43:40.795Z,43.66
2022-08-08T09:44:29.571Z,43.56
2022-08-08T09:46:00.810Z,44.31
2022-08-08T09:46:31.100Z,42.73
2022-08-08T09:48:04.435Z,42.32
2022-08-08T09:48:35.460Z,41.31
2022-08-08T09:49:42.593Z,41.00
2022-08-08T09:50:29.123Z,40.80
2022-08-08T09:51:29.093Z,41.22
2022-08-08T09:52:56.317Z,40.80
2022-08-08T09:53:53.346Z,41.31
2022-08-08T09:54:37.104Z,42.24
2022-08-08T09:55:31.358Z,43.07
2022-08-08T09:56:29.045Z,41.17
2022-08-08T09:57:29.264Z,41.45
2022-08-08T09:58:40.656Z,41.65
2022-08-08T10:00:02.236Z,41.55
2022-08-08T10:00:49.749Z,42.34
2022-08-08T10:01:58.407Z,40.45
2022-08-08T10:02:29.507Z,41.11
2022-08-08T10:03:31.388Z,42.73
2022-08-08T10:04:42.121Z,41.96
2022-08-08T10:05:31.380Z,42.46
2022-08-08T10:06:29.705Z,41.65
2022-08-08T10:07:35.916Z,42.14
2022-08-08T10:08:30.471Z,42.54
2022-08-08T10:09:28.906Z,41.43
2022-08-08T10:10:30.298Z,40.92
2022-08-08T10:12:26.716Z,41.11
2022-08-08T10:12:37.572Z,42.44
2022-08-08T10:13:30.013Z,42.54
2022-08-08T10:14:38.189Z,43.32
2022-08-08T10:15:29.370Z,41.04
2022-08-08T10:16:28.846Z,41.51
2022-08-08T10:18:03.984Z,41.39
2022-08-08T10:18:28.954Z,41.88
2022-08-08T10:19:28.821Z,41.17
2022-08-08T10:20:41.351Z,38.42
2022-08-08T10:21:32.821Z,40.66
2022-08-08T10:22:29.715Z,39.07
2022-08-08T10:23:42.201Z,38.76
2022-08-08T10:24:34.830Z,39.64
2022-08-08T10:25:36.198Z,38.76
2022-08-08T10:26:30.920Z,38.17
2022-08-08T10:27:28.959Z,38.85
2022-08-08T10:28:28.749Z,39.60
2022-08-08T10:29:36.525Z,40.11
2022-08-08T10:30:59.625Z,40.58
2022-08-08T10:31:47.356Z,40.61
2022-08-08T10:32:28.712Z,39.21
2022-08-08T10:33:38.264Z,39.39
2022-08-08T10:34:28.900Z,40.56
2022-08-08T10:36:21.111Z,40.45
2022-08-08T10:36:30.904Z,39.27
2022-08-08T10:37:30.233Z,38.27
2022-08-08T10:38:28.665Z,39.43
2022-08-08T10:39:43.002Z,38.64
2022-08-08T10:40:32.433Z,38.45
2022-08-08T10:41:35.660Z,38.15
2022-08-08T10:42:28.987Z,39.33
2022-08-08T10:43:32.037Z,38.64
2022-08-08T10:44:28.617Z,37.74
2022-08-08T10:45:28.648Z,37.96
2022-08-08T10:46:30.182Z,38.04
2022-08-08T10:47:42.961Z,37.66
2022-08-08T10:48:28.588Z,38.35
2022-08-08T10:50:01.434Z,37.17
2022-08-08T10:50:28.578Z,38.45
2022-08-08T10:51:31.386Z,39.01
2022-08-08T10:52:31.218Z,37.35
2022-08-08T10:53:56.524Z,38.13
2022-08-08T10:54:28.547Z,36.76
2022-08-08T10:55:40.796Z,36.57
2022-08-08T10:56:32.060Z,37.17
2022-08-08T10:57:41.455Z,38.74
2022-08-08T10:58:28.517Z,37.74
2022-08-08T10:59:30.813Z,38.35
2022-08-08T11:00:28.505Z,36.29
2022-08-08T11:01:28.545Z,37.88
2022-08-08T11:02:28.858Z,37.38
2022-08-08T11:03:37.050Z,36.70
2022-08-08T11:04:29.920Z,36.11
2022-08-08T11:05:38.999Z,37.58
2022-08-08T11:06:28.456Z,37.09
2022-08-08T11:08:31.649Z,37.29
2022-08-08T11:08:37.710Z,37.07
2022-08-08T11:09:32.369Z,36.58
2022-08-08T11:10:29.576Z,37.68
2022-08-08T11:12:00.740Z,37.66
2022-08-08T11:12:28.875Z,38.06
2022-08-08T11:13:29.978Z,36.99
2022-08-08T11:14:28.395Z,38.58
2022-08-08T11:15:30.825Z,38.56
2022-08-08T11:16:32.118Z,38.66
2022-08-08T11:17:58.212Z,37.09
2022-08-08T11:18:30.070Z,37.88
2022-08-08T11:19:28.376Z,38.27
2022-08-08T11:20:28.503Z,38.46
2022-08-08T11:21:35.207Z,37.68
2022-08-08T11:22:28.620Z,36.60
2022-08-08T11:23:31.430Z,37.38
2022-08-08T11:24:29.073Z,37.37
2022-08-08T11:25:43.706Z,37.88
2022-08-08T11:26:28.287Z,38.29
2022-08-08T11:27:29.303Z,39.25
2022-08-08T11:28:29.587Z,38.09
2022-08-08T11:29:41.458Z,37.38
2022-08-08T11:30:31.691Z,38.25
2022-08-08T11:31:30.099Z,36.98
2022-08-08T11:32:29.401Z,36.27
2022-08-08T11:33:51.403Z,36.18
2022-08-08T11:34:31.638Z,36.66
2022-08-08T11:35:38.522Z,36.86
2022-08-08T11:36:29.181Z,37.94
2022-08-08T11:38:38.817Z,36.08
2022-08-08T11:38:39.149Z,37.15
2022-08-08T11:39:37.119Z,36.86
2022-08-08T11:40:28.171Z,38.60
2022-08-08T11:41:32.335Z,35.49
2022-08-08T11:42:30.998Z,36.66
2022-08-08T11:43:39.093Z,37.76
2022-08-08T11:44:29.080Z,38.15
2022-08-08T11:45:28.149Z,37.86
2022-08-08T11:46:31.372Z,37.56
2022-08-08T11:47:39.619Z,37.66
2022-08-08T11:48:28.101Z,36.27
2022-08-08T11:49:28.101Z,37.25
2022-08-08T11:50:29.798Z,37.54
2022-08-08T11:51:29.975Z,37.15
2022-08-08T11:52:31.709Z,38.43
2022-08-08T11:53:28.077Z,37.05
2022-08-08T11:54:33.318Z,36.86
2022-08-08T11:55:28.690Z,37.13
2022-08-08T11:56:28.067Z,37.13
2022-08-08T11:57:28.134Z,37.51
2022-08-08T11:58:28.031Z,37.98
2022-08-08T12:00:02.171Z,36.51
2022-08-08T12:00:28.021Z,35.61
2022-08-08T12:01:28.010Z,37.18
2022-08-08T12:02:32.704Z,35.34
2022-08-08T12:03:30.746Z,35.24
2022-08-08T12:04:28.105Z,35.83
2022-08-08T12:05:28.000Z,36.22
2022-08-08T12:06:27.976Z,35.53
2022-08-08T12:07:27.965Z,35.83
2022-08-08T12:08:27.959Z,36.02
2022-08-08T12:09:27.970Z,34.06
2022-08-08T12:10:27.945Z,35.71
2022-08-08T12:11:29.206Z,35.32
2022-08-08T12:12:28.923Z,34.91
2022-08-08T12:13:38.148Z,34.62
2022-08-08T12:14:28.930Z,35.60
2022-08-08T12:15:27.918Z,35.03
2022-08-08T12:16:30.308Z,35.22
2022-08-08T12:17:27.987Z,36.04
2022-08-08T12:18:28.540Z,36.61
2022-08-08T12:19:37.923Z,35.93
2022-08-08T12:20:27.874Z,36.65
2022-08-08T12:22:00.707Z,37.04
2022-08-08T12:22:32.760Z,35.17
2022-08-08T12:23:30.512Z,35.47
2022-08-08T12:24:29.798Z,34.77
2022-08-08T12:25:31.007Z,35.25
2022-08-08T12:26:36.149Z,36.43
2022-08-08T12:27:35.805Z,37.12
2022-08-08T12:28:27.820Z,36.24
2022-08-08T12:29:40.676Z,36.04
2022-08-08T12:30:27.823Z,36.12
2022-08-08T12:31:27.823Z,36.00
2022-08-08T12:32:27.808Z,36.98
2022-08-08T12:33:37.601Z,35.42
2022-08-08T12:34:35.931Z,34.65
2022-08-08T12:35:27.771Z,35.91
2022-08-08T12:36:28.458Z,36.02
2022-08-08T12:37:40.802Z,37.29
2022-08-08T12:38:30.369Z,35.34
2022-08-08T12:39:56.303Z,35.13
2022-08-08T12:40:27.809Z,36.49
2022-08-08T12:41:33.808Z,36.20
2022-08-08T12:42:32.891Z,36.20
2022-08-08T12:43:27.734Z,35.03
2022-08-08T12:44:32.108Z,36.20
2022-08-08T12:45:59.038Z,36.22
2022-08-08T12:46:28.737Z,36.40
2022-08-08T12:47:49.584Z,36.28
2022-08-08T12:48:36.530Z,35.50
2022-08-08T12:49:45.300Z,35.89
2022-08-08T12:50:27.661Z,36.38
2022-08-08T12:51:39.613Z,35.40
2022-08-08T12:52:28.851Z,34.99
2022-08-08T12:53:30.361Z,35.36
2022-08-08T12:54:27.629Z,33.90
2022-08-08T12:55:35.603Z,35.06
2022-08-08T12:56:27.616Z,35.06
2022-08-08T12:57:27.603Z,35.36
2022-08-08T12:58:27.636Z,36.18
2022-08-08T12:59:44.898Z,35.01
2022-08-08T13:00:33.982Z,35.69
2022-08-08T13:01:34.872Z,34.91
2022-08-08T13:02:28.340Z,35.89