createdAt,value
2023-03-22T00:03:14.279Z,79.63
2023-03-22T00:06:41.349Z,79.52
2023-03-22T00:10:11.282Z,79.45
2023-03-22T00:13:39.016Z,79.46
2023-03-22T00:17:06.256Z,79.53
2023-03-22T00:20:38.225Z,79.63
2023-03-22T00:24:05.963Z,79.43
2023-03-22T00:27:33.366Z,79.38
2023-03-22T00:31:02.129Z,79.34
2023-03-22T00:34:31.677Z,79.38
2023-03-22T00:38:05.948Z,79.25
2023-03-22T00:41:32.945Z,79.30
2023-03-22T00:44:59.953Z,79.35
2023-03-22T00:48:27.276Z,79.35
2023-03-22T00:51:54.917Z,79.46
2023-03-22T00:55:22.057Z,79.51
2023-03-22T00:58:49.309Z,79.56
2023-03-22T01:02:16.487Z,79.53
2023-03-22T01:05:45.498Z,79.76
2023-03-22T01:09:15.041Z,79.81
2023-03-22T01:12:42.173Z,80.04
2023-03-22T01:16:10.963Z,80.14
2023-03-22T01:19:38.920Z,80.07
2023-03-22T01:23:06.355Z,80.14
2023-03-22T01:26:33.657Z,80.18
2023-03-22T01:30:00.685Z,80.34
2023-03-22T01:33:28.248Z,80.34
2023-03-22T01:36:56.388Z,80.44
2023-03-22T01:40:23.799Z,80.73
2023-03-22T01:44:14.989Z,80.52
2023-03-22T01:47:44.528Z,80.51
2023-03-22T01:51:14.756Z,80.64
2023-03-22T01:55:18.261Z,80.77
2023-03-22T01:58:48.331Z,80.88
2023-03-22T02:02:19.155Z,81.19
2023-03-22T02:05:51.482Z,81.22
2023-03-22T02:09:22.170Z,81.25
2023-03-22T02:13:04.648Z,81.44
2023-03-22T02:17:00.153Z,81.65
2023-03-22T02:21:03.358Z,81.88
2023-03-22T02:28:45.819Z,82.49
2023-03-22T02:33:07.375Z,82.72
2023-03-22T02:37:02.403Z,83.18
2023-03-22T02:40:36.224Z,83.21
2023-03-22T02:44:14.317Z,83.88
2023-03-22T02:47:44.880Z,84.20
2023-03-22T02:51:20.288Z,84.71
2023-03-22T02:54:51.865Z,84.89
2023-03-22T02:58:22.519Z,85.43
2023-03-22T03:01:53.878Z,85.76
2023-03-22T03:05:22.820Z,86.46
2023-03-22T03:08:52.082Z,86.56
2023-03-22T03:12:19.939Z,87.23
2023-03-22T03:15:52.845Z,87.47
2023-03-22T03:19:28.431Z,87.86
2023-03-22T03:23:08.404Z,88.01
2023-03-22T03:26:44.951Z,88.11
2023-03-22T03:30:17.508Z,88.17
2023-03-22T03:33:53.190Z,88.43
2023-03-22T03:37:22.901Z,89.09
2023-03-22T03:40:53.789Z,89.41
2023-03-22T03:44:22.291Z,89.53
2023-03-22T03:47:55.646Z,89.93
2023-03-22T03:51:22.938Z,89.84
2023-03-22T03:54:50.122Z,89.89
2023-03-22T03:58:19.669Z,90.25
2023-03-22T04:01:51.856Z,90.37
2023-03-22T04:05:23.680Z,90.39
2023-03-22T04:08:53.930Z,90.71
2023-03-22T04:12:24.208Z,90.92
2023-03-22T04:16:17.365Z,91.01
2023-03-22T04:19:45.729Z,91.63
2023-03-22T04:23:13.072Z,91.67
2023-03-22T04:26:41.723Z,91.99
2023-03-22T04:30:36.224Z,92.04
2023-03-22T04:34:40.096Z,92.51
2023-03-22T04:38:13.072Z,92.79
2023-03-22T04:41:41.028Z,92.86
2023-03-22T04:45:10.712Z,92.84
2023-03-22T04:48:39.867Z,93.14
2023-03-22T04:52:07.376Z,93.44
2023-03-22T04:55:36.167Z,92.86
2023-03-22T04:59:03.736Z,93.02
2023-03-22T05:02:31.476Z,93.35
2023-03-22T05:06:01.552Z,93.37
2023-03-22T05:09:37.291Z,93.10
2023-03-22T05:13:04.607Z,93.10
2023-03-22T05:16:36.245Z,93.33
2023-03-22T05:20:09.629Z,93.24
2023-03-22T05:23:38.198Z,93.29
2023-03-22T05:27:05.900Z,93.43
2023-03-22T05:30:33.908Z,93.51
2023-03-22T05:34:35.630Z,93.68
2023-03-22T05:38:12.510Z,93.54
2023-03-22T05:41:44.142Z,93.61
2023-03-22T05:45:13.403Z,94.00
2023-03-22T05:48:42.442Z,94.00
2023-03-22T05:52:10.940Z,93.67
2023-03-22T05:55:57.874Z,93.70
2023-03-22T05:59:26.327Z,93.56
2023-03-22T06:02:56.594Z,93.64
2023-03-22T06:06:24.260Z,93.86
2023-03-22T06:10:00.107Z,93.85
2023-03-22T06:13:28.630Z,93.92
2023-03-22T06:16:56.349Z,94.00
2023-03-22T06:20:25.867Z,94.06
2023-03-22T06:23:58.736Z,93.98
2023-03-22T06:27:26.449Z,93.69
2023-03-22T06:30:56.721Z,93.72
2023-03-22T06:34:42.789Z,93.68
2023-03-22T06:38:10.436Z,93.71
2023-03-22T06:41:37.934Z,93.37
2023-03-22T06:45:05.680Z,93.20
2023-03-22T06:48:36.249Z,93.10
2023-03-22T06:52:10.071Z,93.04
2023-03-22T06:55:37.582Z,92.78
2023-03-22T06:59:13.971Z,92.71
2023-03-22T07:02:41.017Z,92.81
2023-03-22T07:06:26.592Z,92.72
2023-03-22T07:09:54.815Z,92.53
2023-03-22T07:13:22.454Z,92.41
2023-03-22T07:16:50.926Z,92.87
2023-03-22T07:20:20.373Z,93.25
2023-03-22T07:23:48.205Z,93.25
2023-03-22T07:27:17.656Z,92.50
2023-03-22T07:30:46.737Z,91.68
2023-03-22T07:34:16.376Z,90.21
2023-03-22T07:37:55.490Z,88.92
2023-03-22T07:41:30.260Z,88.38
2023-03-22T07:45:27.228Z,87.31
2023-03-22T07:49:13.341Z,87.41
2023-03-22T07:52:59.394Z,87.02
2023-03-22T07:56:29.724Z,86.38
2023-03-22T07:59:57.168Z,85.74
2023-03-22T08:03:26.446Z,85.81
2023-03-22T08:07:00.163Z,85.10
2023-03-22T08:10:28.205Z,83.86
2023-03-22T08:13:56.124Z,83.70
2023-03-22T08:17:23.601Z,83.63
2023-03-22T08:20:56.302Z,83.36
2023-03-22T08:24:25.406Z,83.31
2023-03-22T08:28:01.573Z,82.74
2023-03-22T08:31:28.925Z,82.51
2023-03-22T08:34:56.958Z,82.73
2023-03-22T08:38:25.546Z,82.73
2023-03-22T08:41:53.831Z,82.40
2023-03-22T08:45:24.407Z,82.04
2023-03-22T08:49:00.551Z,82.27
2023-03-22T08:52:37.238Z,82.20
2023-03-22T08:56:10.978Z,81.67
2023-03-22T08:59:53.064Z,81.17
2023-03-22T09:03:28.835Z,81.01
2023-03-22T09:06:56.933Z,80.86
2023-03-22T09:10:24.152Z,80.36
2023-03-22T09:13:52.998Z,80.15
2023-03-22T09:17:22.400Z,80.11
2023-03-22T09:20:52.814Z,80.58
2023-03-22T09:24:22.572Z,80.71
2023-03-22T09:27:53.319Z,79.58
2023-03-22T09:31:20.889Z,79.57
2023-03-22T09:34:54.035Z,78.43
2023-03-22T09:38:22.100Z,77.58
2023-03-22T09:41:55.466Z,77.72
2023-03-22T09:45:30.916Z,76.67
2023-03-22T09:49:01.282Z,77.09
2023-03-22T09:52:28.378Z,76.02
2023-03-22T09:56:02.140Z,75.75
2023-03-22T09:59:40.101Z,74.88
2023-03-22T10:03:21.135Z,74.90
2023-03-22T10:06:55.475Z,73.57
2023-03-22T10:10:24.847Z,73.09
2023-03-22T10:14:02.575Z,72.29
2023-03-22T10:17:30.931Z,71.81
2023-03-22T10:21:02.080Z,72.17
2023-03-22T10:24:32.764Z,71.05
2023-03-22T10:28:01.083Z,71.34
2023-03-22T10:31:30.698Z,70.98
2023-03-22T10:34:59.415Z,71.35
2023-03-22T10:38:32.193Z,70.48
2023-03-22T10:42:03.789Z,70.66
2023-03-22T10:45:33.963Z,70.68
2023-03-22T10:49:03.538Z,71.52
2023-03-22T10:52:40.918Z,71.41
2023-03-22T10:56:15.776Z,70.55
2023-03-22T10:59:48.684Z,70.56
2023-03-22T11:03:29.210Z,70.66
2023-03-22T11:06:57.024Z,70.74
2023-03-22T11:10:28.543Z,70.86
2023-03-22T11:14:01.113Z,70.55
2023-03-22T11:17:28.652Z,70.35
2023-03-22T11:21:02.677Z,69.68
2023-03-22T11:24:32.103Z,69.76
2023-03-22T11:28:09.510Z,69.21
2023-03-22T11:32:06.770Z,68.90
2023-03-22T11:35:34.282Z,68.29
2023-03-22T11:39:02.821Z,68.41
2023-03-22T11:42:29.996Z,67.86
2023-03-22T11:45:59.693Z,67.50
2023-03-22T11:49:29.164Z,68.13
2023-03-22T11:52:57.198Z,68.02
2023-03-22T11:56:30.242Z,68.76
2023-03-22T12:00:09.774Z,67.68
2023-03-22T12:03:39.315Z,66.17
2023-03-22T12:07:15.628Z,67.03
2023-03-22T12:10:45.069Z,66.18
2023-03-22T12:14:20.694Z,65.06
2023-03-22T12:17:56.862Z,65.54
2023-03-22T12:21:25.080Z,65.29
2023-03-22T12:24:52.816Z,65.52
2023-03-22T12:28:22.830Z,64.48
2023-03-22T12:31:58.883Z,64.16
2023-03-22T12:35:30.640Z,63.74
2023-03-22T12:39:01.393Z,63.19
2023-03-22T12:42:40.472Z,63.41
2023-03-22T12:46:22.160Z,63.46
2023-03-22T12:49:55.920Z,64.33
2023-03-22T12:53:28.582Z,64.54
2023-03-22T12:56:58.948Z,64.57
2023-03-22T13:00:34.821Z,64.93
2023-03-22T13:04:22.941Z,64.96
2023-03-22T13:08:04.194Z,65.20
2023-03-22T13:11:32.379Z,64.99
2023-03-22T13:15:03.596Z,65.08
2023-03-22T13:18:58.051Z,64.99
2023-03-22T13:22:31.382Z,64.10
2023-03-22T13:26:06.885Z,62.94
2023-03-22T13:29:42.096Z,63.08
2023-03-22T13:33:21.973Z,63.44
2023-03-22T13:36:55.511Z,63.09
2023-03-22T13:40:39.547Z,63.11
2023-03-22T13:44:27.324Z,63.52
2023-03-22T13:48:07.768Z,62.50
2023-03-22T13:51:35.522Z,61.78
2023-03-22T13:55:02.639Z,61.22
2023-03-22T13:58:49.383Z,60.49
2023-03-22T14:02:24.551Z,59.93
2023-03-22T14:06:02.671Z,60.00
2023-03-22T14:09:35.797Z,59.66
2023-03-22T14:13:07.183Z,59.38
2023-03-22T14:16:41.618Z,59.12
2023-03-22T14:20:13.333Z,58.87
