createdAt,value
2018-04-19T00:01:42.354Z,82.50
2018-04-19T00:04:12.452Z,83.30
2018-04-19T00:06:41.781Z,83.30
2018-04-19T00:09:11.085Z,82.80
2018-04-19T00:11:40.413Z,83.60
2018-04-19T00:14:09.742Z,84.00
2018-04-19T00:16:39.050Z,84.50
2018-04-19T00:19:09.007Z,84.90
2018-04-19T00:21:38.321Z,84.60
2018-04-19T00:24:07.625Z,84.80
2018-04-19T00:26:36.969Z,85.50
2018-04-19T00:29:06.288Z,85.70
2018-04-19T00:31:36.371Z,86.00
2018-04-19T00:34:05.706Z,86.00
2018-04-19T00:36:35.823Z,86.80
2018-04-19T00:39:06.511Z,86.90
2018-04-19T00:41:35.845Z,87.00
2018-04-19T00:44:05.176Z,87.30
2018-04-19T00:46:34.524Z,87.00
2018-04-19T00:49:03.814Z,87.50
2018-04-19T00:51:33.177Z,87.10
2018-04-19T00:54:02.516Z,87.40
2018-04-19T00:56:31.859Z,86.60
2018-04-19T00:59:02.103Z,88.90
2018-04-19T01:01:32.183Z,88.80
2018-04-19T01:04:01.503Z,88.80
2018-04-19T01:06:31.601Z,89.10
2018-04-19T01:09:01.594Z,89.40
2018-04-19T01:11:30.918Z,89.40
2018-04-19T01:14:00.225Z,89.10
2018-04-19T01:16:29.586Z,89.80
2018-04-19T01:18:58.958Z,89.10
2018-04-19T01:21:28.414Z,89.20
2018-04-19T01:23:57.760Z,90.10
2018-04-19T01:26:27.860Z,90.20
2018-04-19T01:28:57.165Z,90.20
2018-04-19T01:31:26.483Z,90.40
2018-04-19T01:33:55.791Z,90.40
2018-04-19T01:36:25.849Z,90.50
2018-04-19T01:38:55.153Z,90.70
2018-04-19T01:41:24.480Z,90.70
2018-04-19T01:43:53.790Z,90.70
2018-04-19T01:46:23.091Z,90.80
2018-04-19T01:48:52.407Z,90.90
2018-04-19T01:51:22.479Z,91.30
2018-04-19T01:53:52.364Z,91.30
2018-04-19T01:56:21.731Z,91.20
2018-04-19T01:58:51.052Z,91.10
2018-04-19T02:01:20.371Z,91.20
2018-04-19T02:03:49.690Z,91.20
2018-04-19T02:06:19.011Z,90.80
2018-04-19T02:08:48.333Z,91.20
2018-04-19T02:11:17.655Z,91.30
2018-04-19T02:13:47.782Z,91.50
2018-04-19T02:16:17.076Z,91.50
2018-04-19T02:18:46.387Z,91.70
2018-04-19T02:21:15.730Z,92.00
2018-04-19T02:23:45.034Z,91.90
2018-04-19T02:26:14.350Z,92.10
2018-04-19T02:28:43.783Z,92.20
2018-04-19T02:31:13.980Z,92.40
2018-04-19T02:33:43.282Z,92.40
2018-04-19T02:36:12.616Z,92.60
2018-04-19T02:38:41.955Z,92.50
2018-04-19T02:41:11.267Z,92.50
2018-04-19T02:43:40.723Z,92.60
2018-04-19T02:46:10.788Z,93.10
2018-04-19T02:48:40.115Z,92.80
2018-04-19T02:53:45.547Z,93.10
2018-04-19T02:56:14.845Z,93.20
2018-04-19T02:58:44.167Z,93.20
2018-04-19T03:01:13.524Z,93.40
2018-04-19T03:03:42.845Z,93.20
2018-04-19T03:06:12.187Z,93.30
2018-04-19T03:08:42.285Z,93.50
2018-04-19T03:11:11.626Z,93.50
2018-04-19T03:13:40.953Z,93.60
2018-04-19T03:16:10.443Z,93.50
2018-04-19T03:18:40.462Z,93.60
2018-04-19T03:21:09.766Z,93.70
2018-04-19T03:23:39.103Z,93.90
2018-04-19T03:26:08.398Z,94.00
2018-04-19T03:28:37.764Z,94.10
2018-04-19T03:31:07.080Z,94.30
2018-04-19T03:33:36.438Z,94.10
2018-04-19T03:36:05.850Z,94.10
2018-04-19T03:38:35.177Z,93.90
2018-04-19T03:41:04.518Z,93.80
2018-04-19T03:43:33.821Z,94.00
2018-04-19T03:46:03.173Z,94.00
2018-04-19T03:48:32.521Z,94.70
2018-04-19T03:51:01.827Z,94.20
2018-04-19T03:53:31.132Z,94.30
2018-04-19T03:56:00.456Z,94.40
2018-04-19T03:58:29.791Z,94.60
2018-04-19T04:00:59.124Z,94.40
2018-04-19T04:03:28.417Z,94.50
2018-04-19T04:05:57.749Z,94.60
2018-04-19T04:08:27.835Z,94.50
2018-04-19T04:10:57.158Z,94.50
2018-04-19T04:13:27.233Z,94.90
2018-04-19T04:15:56.547Z,94.50
2018-04-19T04:18:43.570Z,94.70
2018-04-19T04:21:19.664Z,94.60
2018-04-19T04:23:53.351Z,94.70
2018-04-19T04:26:23.482Z,94.70
2018-04-19T04:28:53.499Z,94.90
2018-04-19T04:31:23.628Z,95.10
2018-04-19T04:33:53.743Z,95.10
2018-04-19T04:36:23.843Z,95.40
2018-04-19T04:38:53.207Z,95.30
2018-04-19T04:41:22.488Z,95.40
2018-04-19T04:43:52.058Z,95.30
2018-04-19T04:46:21.392Z,95.30
2018-04-19T04:48:50.683Z,95.50
2018-04-19T04:51:20.745Z,95.30
2018-04-19T04:53:50.039Z,95.30
2018-04-19T04:56:19.365Z,95.10
2018-04-19T04:58:48.650Z,95.20
2018-04-19T05:01:18.660Z,95.20
2018-04-19T05:03:48.016Z,95.30
2018-04-19T05:06:18.141Z,95.30
2018-04-19T05:08:48.233Z,95.40
2018-04-19T05:11:17.559Z,95.30
2018-04-19T05:13:47.712Z,95.70
2018-04-19T05:16:17.053Z,95.60
2018-04-19T05:18:46.388Z,95.60
2018-04-19T05:21:15.701Z,95.80
2018-04-19T05:23:45.013Z,95.90
2018-04-19T05:26:14.356Z,95.80
2018-04-19T05:28:43.654Z,95.90
2018-04-19T05:31:12.987Z,95.90
2018-04-19T05:33:42.330Z,95.00
2018-04-19T05:36:11.652Z,94.20
2018-04-19T05:38:40.987Z,92.90
2018-04-19T05:41:11.094Z,91.60
2018-04-19T05:43:41.175Z,90.30
2018-04-19T05:46:10.509Z,90.30
2018-04-19T05:48:39.834Z,89.90
2018-04-19T05:51:09.141Z,87.80
2018-04-19T05:53:38.474Z,86.70
2018-04-19T05:56:07.777Z,84.70
2018-04-19T05:58:37.129Z,83.60
2018-04-19T06:01:07.199Z,82.20
2018-04-19T06:03:36.569Z,82.20
2018-04-19T06:06:05.889Z,83.30
2018-04-19T06:08:35.294Z,81.30
2018-04-19T06:11:04.549Z,81.70
2018-04-19T06:13:34.660Z,79.50
2018-04-19T06:16:03.987Z,79.50
2018-04-19T06:18:33.311Z,78.10
2018-04-19T06:21:02.618Z,78.50
2018-04-19T06:23:31.948Z,76.70
2018-04-19T06:26:01.269Z,75.40
2018-04-19T06:28:31.358Z,74.20
2018-04-19T06:31:00.697Z,74.10
2018-04-19T06:33:30.751Z,75.20
2018-04-19T06:36:00.140Z,75.10
2018-04-19T06:38:29.427Z,74.50
2018-04-19T06:40:58.755Z,73.70
2018-04-19T06:43:28.032Z,73.10
2018-04-19T06:45:57.371Z,72.00
2018-04-19T06:48:26.683Z,72.40
2018-04-19T06:50:56.010Z,72.50
2018-04-19T06:53:25.307Z,73.60
2018-04-19T06:55:54.641Z,72.20
2018-04-19T06:58:24.500Z,74.20
2018-04-19T07:00:53.817Z,73.60
2018-04-19T07:03:23.275Z,73.80
2018-04-19T07:05:52.597Z,72.10
2018-04-19T07:08:21.913Z,72.40
2018-04-19T07:10:51.879Z,71.70
2018-04-19T07:13:21.181Z,73.00
2018-04-19T07:15:50.522Z,71.50
2018-04-19T07:18:19.826Z,72.30
2018-04-19T07:20:49.132Z,70.20
2018-04-19T07:23:18.434Z,70.70
2018-04-19T07:25:47.783Z,71.30
2018-04-19T07:28:17.038Z,70.50
2018-04-19T07:30:47.144Z,69.60
2018-04-19T07:33:16.454Z,69.60
2018-04-19T07:35:45.756Z,70.70
2018-04-19T07:38:15.062Z,70.20
2018-04-19T07:40:44.381Z,71.20
2018-04-19T07:43:14.468Z,69.10
2018-04-19T07:45:43.766Z,68.90
2018-04-19T07:48:13.851Z,69.80
2018-04-19T07:50:43.168Z,70.50
2018-04-19T07:53:12.446Z,69.10
2018-04-19T07:55:41.764Z,65.70
2018-04-19T07:58:11.063Z,65.10
2018-04-19T08:00:40.394Z,64.70
2018-04-19T08:03:09.701Z,65.20
2018-04-19T08:05:39.029Z,64.80
2018-04-19T08:08:09.089Z,63.60
2018-04-19T08:10:38.458Z,63.60
2018-04-19T08:13:07.776Z,62.90
2018-04-19T08:15:37.077Z,62.50
2018-04-19T08:18:06.394Z,61.80
2018-04-19T08:20:35.699Z,60.90
2018-04-19T08:23:05.022Z,61.80
2018-04-19T08:25:35.928Z,59.80
2018-04-19T08:28:05.224Z,59.80
2018-04-19T08:30:35.248Z,60.70
2018-04-19T08:33:04.559Z,60.40
2018-04-19T08:35:33.844Z,59.80
2018-04-19T08:38:03.173Z,58.90
2018-04-19T08:40:32.467Z,58.90
2018-04-19T08:43:01.790Z,58.40
2018-04-19T08:45:31.101Z,57.40
2018-04-19T08:48:00.386Z,56.90
2018-04-19T08:50:29.708Z,57.80
2018-04-19T08:52:59.001Z,56.80
2018-04-19T08:55:28.301Z,55.90
2018-04-19T08:57:57.610Z,55.40
2018-04-19T09:00:26.894Z,56.10
2018-04-19T09:02:56.186Z,53.40
2018-04-19T09:05:25.483Z,54.20
2018-04-19T09:07:54.789Z,54.40
2018-04-19T09:10:24.143Z,54.30
2018-04-19T09:12:53.445Z,53.90
2018-04-19T09:15:22.785Z,53.50
2018-04-19T09:17:52.079Z,54.20
2018-04-19T09:20:21.376Z,53.30
2018-04-19T09:22:50.680Z,52.80
2018-04-19T09:25:19.982Z,52.60
2018-04-19T09:27:49.390Z,51.50
2018-04-19T09:30:20.372Z,51.50
2018-04-19T09:32:50.884Z,51.20
2018-04-19T09:35:20.210Z,53.20
2018-04-19T09:37:50.337Z,52.40
2018-04-19T09:40:20.070Z,52.40
2018-04-19T09:42:51.276Z,53.30
2018-04-19T09:45:23.991Z,53.30
2018-04-19T09:47:53.898Z,51.90
2018-04-19T09:50:24.334Z,53.30
2018-04-19T09:52:53.782Z,52.30
2018-04-19T09:55:23.065Z,53.40
2018-04-19T09:58:09.135Z,52.20
2018-04-19T10:00:43.848Z,53.00
2018-04-19T10:03:21.501Z,53.90
2018-04-19T10:08:49.763Z,52.80
2018-04-19T10:11:21.398Z,51.80
2018-04-19T10:13:52.236Z,52.40
2018-04-19T10:16:23.653Z,52.10
2018-04-19T10:18:53.258Z,51.00
2018-04-19T10:21:23.406Z,51.10
2018-04-19T10:23:52.632Z,51.10
2018-04-19T10:26:21.934Z,50.90
2018-04-19T10:28:51.239Z,51.50
2018-04-19T10:31:20.511Z,50.70
2018-04-19T10:33:49.853Z,50.30
2018-04-19T10:36:19.123Z,50.10
2018-04-19T10:38:48.423Z,50.20
2018-04-19T10:41:17.737Z,50.00
2018-04-19T10:43:46.986Z,48.40
2018-04-19T10:46:16.277Z,50.10
2018-04-19T10:48:45.573Z,50.10
2018-04-19T10:51:14.852Z,50.00
2018-04-19T10:53:44.158Z,50.20
2018-04-19T10:56:13.455Z,48.50
2018-04-19T10:58:44.353Z,49.60
2018-04-19T11:01:14.795Z,49.10
2018-04-19T11:03:44.088Z,49.30
2018-04-19T11:06:13.391Z,50.10
2018-04-19T11:08:42.688Z,50.70
2018-04-19T11:11:12.005Z,49.70
2018-04-19T11:13:41.376Z,48.70
2018-04-19T11:16:10.676Z,48.30
2018-04-19T11:18:39.975Z,49.00
2018-04-19T11:21:09.271Z,48.40
2018-04-19T11:23:38.582Z,48.20
2018-04-19T11:26:07.865Z,48.90
2018-04-19T11:28:37.162Z,49.60
2018-04-19T11:31:06.478Z,49.20
2018-04-19T11:33:35.786Z,49.90
2018-04-19T11:36:05.076Z,48.10
2018-04-19T11:38:34.381Z,48.40
2018-04-19T11:41:03.665Z,48.50
2018-04-19T11:43:33.731Z,47.60
2018-04-19T11:46:03.069Z,47.60
2018-04-19T11:48:33.127Z,46.70
2018-04-19T11:51:02.486Z,46.60
2018-04-19T11:53:31.759Z,46.20
2018-04-19T11:56:01.061Z,45.80
2018-04-19T11:58:30.374Z,46.00
2018-04-19T12:00:59.711Z,45.80
2018-04-19T12:03:28.963Z,45.40
2018-04-19T12:05:58.269Z,45.80
2018-04-19T12:08:27.545Z,46.40
2018-04-19T12:10:56.869Z,45.00
2018-04-19T12:13:27.034Z,44.90
2018-04-19T12:15:56.274Z,44.90
2018-04-19T12:18:25.612Z,44.80
2018-04-19T12:20:55.654Z,45.00
2018-04-19T12:23:24.950Z,44.40
2018-04-19T12:25:54.264Z,45.50
2018-04-19T12:28:23.552Z,45.70
2018-04-19T12:30:52.862Z,45.10
2018-04-19T12:33:22.216Z,44.60
2018-04-19T12:35:51.468Z,46.00
2018-04-19T12:38:20.769Z,46.20
2018-04-19T12:40:50.089Z,45.80
2018-04-19T12:43:19.389Z,44.60
2018-04-19T12:45:48.661Z,44.90
2018-04-19T12:48:17.944Z,44.90
2018-04-19T12:50:48.011Z,45.60
2018-04-19T12:53:17.330Z,45.60
2018-04-19T12:55:46.654Z,44.00
2018-04-19T12:58:15.952Z,43.90
2018-04-19T13:00:45.255Z,44.00
2018-04-19T13:03:15.328Z,44.90
2018-04-19T13:05:44.621Z,44.90
2018-04-19T13:08:14.532Z,44.90
2018-04-19T13:10:43.817Z,45.50
2018-04-19T13:13:13.146Z,45.20
2018-04-19T13:15:42.495Z,44.50
2018-04-19T13:18:12.577Z,45.40
2018-04-19T13:20:41.918Z,44.80
2018-04-19T13:23:11.978Z,42.70
2018-04-19T13:25:41.334Z,42.60
2018-04-19T13:28:11.552Z,44.20
2018-04-19T13:30:41.050Z,44.30
2018-04-19T13:33:10.351Z,44.60
2018-04-19T13:35:39.687Z,44.20
2018-04-19T13:38:09.749Z,43.70
2018-04-19T13:40:39.981Z,43.70
2018-04-19T13:43:09.337Z,42.60
2018-04-19T13:45:38.643Z,43.00
2018-04-19T13:48:07.959Z,42.90
2018-04-19T13:50:37.260Z,43.40
2018-04-19T13:53:06.602Z,43.00
2018-04-19T13:55:35.902Z,42.50
2018-04-19T13:58:05.242Z,42.60
2018-04-19T14:00:35.009Z,44.00
2018-04-19T14:03:04.311Z,43.20
2018-04-19T14:05:33.603Z,41.40
2018-04-19T14:08:02.920Z,42.60
2018-04-19T14:10:32.198Z,43.10
2018-04-19T14:13:01.489Z,42.10
2018-04-19T14:15:30.801Z,41.20
2018-04-19T14:18:00.107Z,41.80
2018-04-19T14:20:29.410Z,42.20
2018-04-19T14:22:58.719Z,42.10
2018-04-19T14:25:28.045Z,42.30
2018-04-19T14:27:57.363Z,42.80
2018-04-19T14:30:26.751Z,43.00
2018-04-19T14:32:56.049Z,42.90
2018-04-19T14:35:26.146Z,42.30
2018-04-19T14:37:56.208Z,40.50
2018-04-19T14:40:25.502Z,40.50
2018-04-19T14:42:54.814Z,41.10
2018-04-19T14:45:24.118Z,41.40
2018-04-19T14:47:53.414Z,41.70
2018-04-19T14:50:22.720Z,41.60
2018-04-19T14:52:52.007Z,41.70
2018-04-19T14:55:21.358Z,41.50
2018-04-19T15:00:26.102Z,42.10
2018-04-19T15:02:55.412Z,41.50
2018-04-19T15:05:25.474Z,42.80
2018-04-19T15:07:54.792Z,42.90
2018-04-19T15:10:24.082Z,42.30
2018-04-19T15:12:53.378Z,43.10
2018-04-19T15:15:22.671Z,43.30
2018-04-19T15:17:51.974Z,42.30
2018-04-19T15:20:21.277Z,42.60
2018-04-19T15:22:50.568Z,42.90
2018-04-19T15:25:19.882Z,43.40
2018-04-19T15:27:49.170Z,43.00
2018-04-19T15:30:24.503Z,43.10
2018-04-19T15:32:58.001Z,42.60
2018-04-19T15:35:28.535Z,43.50
2018-04-19T15:38:00.029Z,42.70
2018-04-19T15:40:31.504Z,42.20
2018-04-19T15:43:02.096Z,42.80
2018-04-19T15:45:31.671Z,43.60
2018-04-19T15:48:00.952Z,43.00
2018-04-19T15:50:30.249Z,43.80
2018-04-19T15:52:59.599Z,43.70
2018-04-19T15:55:29.261Z,43.20
2018-04-19T15:57:59.455Z,42.50
2018-04-19T16:00:29.689Z,42.80
2018-04-19T16:02:58.994Z,42.80
2018-04-19T16:05:28.392Z,43.50
2018-04-19T16:07:58.358Z,44.20
2018-04-19T16:10:27.695Z,44.10
2018-04-19T16:12:57.067Z,44.30
2018-04-19T16:15:26.375Z,44.20
2018-04-19T16:17:55.715Z,43.50
2018-04-19T16:20:25.103Z,43.80
2018-04-19T16:22:54.512Z,43.80
2018-04-19T16:25:23.793Z,43.20
2018-04-19T16:27:53.185Z,42.80
2018-04-19T16:30:22.459Z,43.10
2018-04-19T16:32:51.845Z,43.60
2018-04-19T16:35:21.912Z,43.20
2018-04-19T16:37:51.228Z,43.20
2018-04-19T16:40:20.576Z,42.90
2018-04-19T16:42:49.816Z,42.60
2018-04-19T16:45:19.124Z,42.00
2018-04-19T16:47:48.507Z,42.10
2018-04-19T16:50:17.811Z,40.40
2018-04-19T16:52:47.231Z,40.60
2018-04-19T16:55:16.558Z,40.70
2018-04-19T16:57:48.621Z,40.40
2018-04-19T17:00:19.524Z,40.50
2018-04-19T17:02:51.848Z,40.60
2018-04-19T17:05:23.337Z,39.60
2018-04-19T17:07:55.894Z,40.50
2018-04-19T17:10:26.907Z,40.30
2018-04-19T17:12:56.643Z,40.10
2018-04-19T17:15:28.593Z,40.40
2018-04-19T17:17:59.954Z,40.30
2018-04-19T17:20:32.673Z,40.30
2018-04-19T17:23:02.093Z,40.40
2018-04-19T17:25:32.997Z,40.80
2018-04-19T17:28:03.202Z,41.00
2018-04-19T17:30:34.663Z,39.90
2018-04-19T17:33:05.478Z,40.90
2018-04-19T17:35:35.288Z,40.90
2018-04-19T17:38:06.578Z,40.30
2018-04-19T17:40:38.141Z,40.40
2018-04-19T17:43:07.643Z,40.40
2018-04-19T17:45:41.514Z,40.60
2018-04-19T17:48:12.302Z,40.40
2018-04-19T17:50:48.830Z,40.90
2018-04-19T17:53:20.250Z,41.30
2018-04-19T17:55:50.227Z,41.20
2018-04-19T17:58:20.402Z,42.20
2018-04-19T18:00:52.693Z,42.40
2018-04-19T18:03:22.238Z,42.40
2018-04-19T18:05:51.509Z,42.30
2018-04-19T18:08:20.869Z,42.60
2018-04-19T18:10:50.170Z,42.70
2018-04-19T18:13:19.475Z,42.50
2018-04-19T18:15:48.805Z,43.00
2018-04-19T18:18:18.096Z,43.80
2018-04-19T18:20:47.673Z,43.80
2018-04-19T18:23:17.022Z,44.10
2018-04-19T18:25:46.543Z,43.90
2018-04-19T18:28:16.134Z,44.20
2018-04-19T18:30:45.902Z,44.50
2018-04-19T18:33:15.683Z,44.60
2018-04-19T18:36:05.664Z,45.10
2018-04-19T18:38:35.630Z,45.50
2018-04-19T18:41:04.955Z,45.50
2018-04-19T18:43:34.480Z,46.10
2018-04-19T18:46:04.334Z,46.60
2018-04-19T18:48:33.864Z,47.80
2018-04-19T18:51:03.556Z,48.30
2018-04-19T18:53:33.692Z,48.50
2018-04-19T18:56:04.025Z,48.20
2018-04-19T18:58:33.775Z,48.60
2018-04-19T19:01:04.786Z,49.80
2018-04-19T19:03:35.207Z,50.10
2018-04-19T19:06:05.422Z,49.90
2018-04-19T19:08:35.786Z,50.70
2018-04-19T19:11:05.485Z,51.10
2018-04-19T19:13:35.644Z,51.60
2018-04-19T19:16:15.498Z,53.00
2018-04-19T19:19:04.110Z,53.20
2018-04-19T19:21:35.535Z,53.80
2018-04-19T19:24:07.679Z,54.30
2018-04-19T19:26:38.797Z,54.80
2018-04-19T19:29:10.164Z,55.40
2018-04-19T19:31:40.517Z,55.80
2018-04-19T19:34:14.516Z,55.30
2018-04-19T19:36:45.496Z,55.50
2018-04-19T19:39:18.119Z,55.40
2018-04-19T19:41:48.437Z,55.70
2018-04-19T19:44:18.734Z,55.70
2018-04-19T19:46:48.818Z,55.70
2018-04-19T19:49:22.538Z,55.50
2018-04-19T19:51:54.218Z,54.40
2018-04-19T19:54:28.171Z,53.40
2018-04-19T19:56:59.556Z,53.40
2018-04-19T19:59:29.768Z,53.30
2018-04-19T20:01:59.658Z,54.00
2018-04-19T20:04:37.894Z,54.10
2018-04-19T20:07:11.251Z,56.00
2018-04-19T20:09:51.224Z,56.30
2018-04-19T20:12:22.894Z,55.40
2018-04-19T20:14:52.880Z,56.30
2018-04-19T20:17:23.811Z,57.30
2018-04-19T20:19:54.549Z,57.60
2018-04-19T20:22:24.265Z,57.90
2018-04-19T20:24:56.435Z,58.10
2018-04-19T20:27:27.515Z,58.00
2018-04-19T20:29:57.345Z,58.90
2018-04-19T20:32:29.025Z,59.40
2018-04-19T20:35:01.072Z,59.80
2018-04-19T20:37:31.350Z,59.80
2018-04-19T20:40:01.852Z,59.80
2018-04-19T20:42:32.237Z,61.10
2018-04-19T20:45:02.419Z,60.00
2018-04-19T20:47:34.811Z,61.50
2018-04-19T20:50:05.573Z,61.90
2018-04-19T20:52:38.838Z,61.70
2018-04-19T20:55:09.488Z,61.90
2018-04-19T20:57:42.352Z,63.40
2018-04-19T21:00:11.943Z,63.40
2018-04-19T21:02:43.600Z,64.80
2018-04-19T21:05:14.833Z,65.00
2018-04-19T21:07:48.936Z,64.70
2018-04-19T21:10:21.197Z,65.10
2018-04-19T21:12:53.875Z,65.40
2018-04-19T21:15:29.014Z,66.20
2018-04-19T21:18:01.300Z,66.70
2018-04-19T21:20:33.860Z,66.30
2018-04-19T21:23:04.754Z,67.80
2018-04-19T21:25:36.383Z,68.90
2018-04-19T21:28:09.429Z,69.10
2018-04-19T21:30:39.954Z,69.60
2018-04-19T21:33:11.141Z,70.10
2018-04-19T21:35:42.733Z,69.40
2018-04-19T21:38:14.077Z,70.50
2018-04-19T21:40:45.054Z,70.70
2018-04-19T21:43:15.749Z,71.40
2018-04-19T21:45:45.400Z,72.10
2018-04-19T21:48:15.471Z,72.60
2018-04-19T21:50:47.760Z,73.10
2018-04-19T21:53:19.175Z,73.80
2018-04-19T21:55:48.645Z,73.60
2018-04-19T21:58:21.135Z,74.10
2018-04-19T22:00:52.490Z,74.50
2018-04-19T22:03:23.504Z,74.90
2018-04-19T22:05:53.727Z,75.80
2018-04-19T22:08:27.697Z,77.00
2018-04-19T22:11:01.827Z,76.90
2018-04-19T22:13:31.350Z,78.00
2018-04-19T22:16:00.748Z,78.50
2018-04-19T22:18:30.153Z,79.00
2018-04-19T22:20:59.460Z,79.70
2018-04-19T22:23:28.776Z,79.80
2018-04-19T22:25:58.865Z,80.50
2018-04-19T22:28:28.190Z,80.50
2018-04-19T22:30:57.517Z,80.90
2018-04-19T22:33:27.638Z,81.30
2018-04-19T22:35:57.730Z,81.20
2018-04-19T22:38:27.070Z,81.20
2018-04-19T22:40:56.377Z,80.90
2018-04-19T22:43:25.662Z,81.40
2018-04-19T22:45:55.187Z,81.90
2018-04-19T22:48:26.406Z,81.80
2018-04-19T22:50:55.970Z,82.00
2018-04-19T22:53:25.298Z,82.10
2018-04-19T22:55:54.611Z,82.70
2018-04-19T22:58:26.281Z,83.50
2018-04-19T23:00:57.676Z,83.50
2018-04-19T23:03:32.037Z,84.20
2018-04-19T23:06:05.349Z,84.20
2018-04-19T23:08:37.944Z,84.10
2018-04-19T23:11:12.350Z,84.70
2018-04-19T23:13:45.488Z,84.60
2018-04-19T23:16:19.174Z,84.70
2018-04-19T23:18:52.404Z,85.10
2018-04-19T23:21:25.321Z,84.60
2018-04-19T23:23:57.083Z,85.30
2018-04-19T23:26:29.929Z,86.00
2018-04-19T23:29:04.411Z,86.00
2018-04-19T23:31:35.392Z,86.30
2018-04-19T23:34:07.601Z,87.00
2018-04-19T23:36:42.038Z,87.50
2018-04-19T23:39:16.091Z,87.40
2018-04-19T23:41:49.312Z,87.60
2018-04-19T23:44:21.677Z,87.40
2018-04-19T23:46:57.018Z,88.70
2018-04-19T23:49:29.954Z,90.00
2018-04-19T23:52:04.071Z,89.90
2018-04-19T23:54:34.765Z,90.00
2018-04-19T23:57:07.386Z,90.00
2018-04-19T23:59:38.927Z,89.80
