createdAt,value
2023-03-01T00:01:33.820Z,104.00
2023-03-01T00:05:37.233Z,110.50
2023-03-01T00:09:41.209Z,119.80
2023-03-01T00:13:45.524Z,123.00
2023-03-01T00:17:48.533Z,129.70
2023-03-01T00:21:51.643Z,113.20
2023-03-01T00:25:55.662Z,133.80
2023-03-01T00:29:59.062Z,170.20
2023-03-01T00:34:06.511Z,161.50
2023-03-01T00:38:10.009Z,136.10
2023-03-01T00:42:13.280Z,139.10
2023-03-01T00:46:20.220Z,159.40
2023-03-01T00:50:24.629Z,142.10
2023-03-01T00:54:27.662Z,161.50
2023-03-01T00:58:30.919Z,144.30
2023-03-01T01:02:35.360Z,164.60
2023-03-01T01:06:43.590Z,147.30
2023-03-01T01:10:47.662Z,108.60
2023-03-01T01:14:51.046Z,93.30
2023-03-01T01:18:54.539Z,128.80
2023-03-01T01:22:59.047Z,115.20
2023-03-01T01:27:02.794Z,140.00
2023-03-01T01:31:07.140Z,143.20
2023-03-01T01:35:10.352Z,145.40
2023-03-01T01:39:14.277Z,105.90
2023-03-01T01:43:37.231Z,109.00
2023-03-01T01:47:42.539Z,96.10
2023-03-01T01:51:49.360Z,106.50
2023-03-01T01:55:59.360Z,102.20
2023-03-01T02:00:07.941Z,92.00
2023-03-01T02:04:12.821Z,107.00
2023-03-01T02:08:19.562Z,96.50
2023-03-01T02:12:25.546Z,105.40
2023-03-01T02:16:30.559Z,92.50
2023-03-01T02:20:40.926Z,92.10
2023-03-01T02:24:55.356Z,85.70
2023-03-01T02:28:58.678Z,91.40
2023-03-01T02:33:05.593Z,94.40
2023-03-01T02:37:15.963Z,84.20
2023-03-01T02:41:21.852Z,99.60
2023-03-01T02:45:26.761Z,103.40
2023-03-01T02:49:35.806Z,100.50
2023-03-01T02:53:51.368Z,86.70
2023-03-01T02:57:57.371Z,98.70
2023-03-01T03:02:02.422Z,104.70
2023-03-01T03:06:06.115Z,114.60
2023-03-01T03:10:20.574Z,94.30
2023-03-01T03:14:24.597Z,78.60
2023-03-01T03:18:27.637Z,108.50
2023-03-01T03:22:32.113Z,115.70
2023-03-01T03:26:35.534Z,107.60
2023-03-01T03:30:41.283Z,98.90
2023-03-01T03:34:45.321Z,95.70
2023-03-01T03:38:48.758Z,78.10
2023-03-01T03:42:52.094Z,96.50
2023-03-01T03:46:55.870Z,102.70
2023-03-01T03:51:00.666Z,103.80
2023-03-01T03:55:04.531Z,98.80
2023-03-01T03:59:08.043Z,96.30
2023-03-01T04:03:13.214Z,111.20
2023-03-01T04:07:17.733Z,96.20
2023-03-01T04:11:29.551Z,91.70
2023-03-01T04:15:33.978Z,92.40
2023-03-01T04:19:38.102Z,99.60
2023-03-01T04:23:44.761Z,95.00
2023-03-01T04:27:48.071Z,87.80
2023-03-01T04:31:51.312Z,95.60
2023-03-01T04:35:54.703Z,97.50
2023-03-01T04:39:58.482Z,90.80
2023-03-01T04:44:01.770Z,100.10
2023-03-01T04:48:06.119Z,99.10
2023-03-01T04:52:10.473Z,98.50
2023-03-01T04:56:18.972Z,124.40
2023-03-01T05:00:23.316Z,104.00
2023-03-01T05:04:27.045Z,104.80
2023-03-01T05:08:30.174Z,106.00
2023-03-01T05:12:33.470Z,85.10
2023-03-01T05:16:38.184Z,99.80
2023-03-01T05:20:42.157Z,115.30
2023-03-01T05:24:45.303Z,95.40
2023-03-01T05:28:49.497Z,111.40
2023-03-01T05:32:56.979Z,92.50
2023-03-01T05:37:00.554Z,105.40
2023-03-01T05:41:04.323Z,96.70
2023-03-01T05:45:10.771Z,97.30
2023-03-01T05:49:15.364Z,82.10
2023-03-01T05:53:22.282Z,88.10
2023-03-01T05:57:25.434Z,91.60
2023-03-01T06:01:29.058Z,99.80
2023-03-01T06:05:33.201Z,96.00
2023-03-01T06:09:36.537Z,99.60
2023-03-01T06:13:39.527Z,106.30
2023-03-01T06:17:44.589Z,105.50
2023-03-01T06:21:48.056Z,92.50
2023-03-01T06:25:51.588Z,113.50
2023-03-01T06:29:55.026Z,85.90
2023-03-01T06:33:59.341Z,109.90
2023-03-01T06:38:04.137Z,105.30
2023-03-01T06:42:09.471Z,94.90
2023-03-01T06:46:12.501Z,91.40
2023-03-01T06:50:17.267Z,88.60
2023-03-01T06:54:23.306Z,104.80
2023-03-01T06:58:27.267Z,94.30
2023-03-01T07:02:30.704Z,97.20
2023-03-01T07:06:34.580Z,105.50
2023-03-01T07:10:37.707Z,96.90
2023-03-01T07:14:41.142Z,108.60
2023-03-01T07:18:45.008Z,80.50
2023-03-01T07:22:49.365Z,91.60
2023-03-01T07:26:53.263Z,105.00
2023-03-01T07:30:56.347Z,103.00
2023-03-01T07:35:00.504Z,105.70
2023-03-01T07:39:04.436Z,85.70
2023-03-01T07:43:08.798Z,90.30
2023-03-01T07:47:12.360Z,96.70
2023-03-01T07:51:15.899Z,107.70
2023-03-01T07:55:19.019Z,98.50
2023-03-01T07:59:22.497Z,79.10
2023-03-01T08:03:25.888Z,77.80
2023-03-01T08:07:29.889Z,90.50
2023-03-01T08:11:33.745Z,95.00
2023-03-01T08:15:37.676Z,88.70
2023-03-01T08:19:41.128Z,74.60
2023-03-01T08:23:44.838Z,74.40
2023-03-01T08:27:48.294Z,86.00
2023-03-01T08:31:52.743Z,85.50
2023-03-01T08:36:04.677Z,81.90
2023-03-01T08:40:11.081Z,65.60
2023-03-01T08:44:17.816Z,72.80
2023-03-01T08:48:21.428Z,67.40
2023-03-01T08:52:25.619Z,77.80
2023-03-01T08:56:29.107Z,74.00
2023-03-01T09:00:35.689Z,73.60
2023-03-01T09:08:45.060Z,74.80
2023-03-01T09:12:48.770Z,69.40
2023-03-01T09:16:52.507Z,78.30
2023-03-01T09:21:08.197Z,67.80
2023-03-01T09:25:11.287Z,75.40
2023-03-01T09:29:15.826Z,64.00
2023-03-01T09:33:19.981Z,75.50
2023-03-01T09:37:23.651Z,79.90
2023-03-01T09:41:51.166Z,81.70
2023-03-01T09:45:57.083Z,74.00
2023-03-01T09:50:15.810Z,80.70
2023-03-01T09:54:18.889Z,72.90
2023-03-01T09:58:59.279Z,63.10
2023-03-01T10:03:26.810Z,56.50
2023-03-01T10:08:03.837Z,62.50
2023-03-01T10:12:18.113Z,52.20
2023-03-01T10:16:35.328Z,50.80
2023-03-01T10:20:48.192Z,49.20
2023-03-01T10:24:54.177Z,63.30
2023-03-01T10:29:09.202Z,53.10
2023-03-01T10:33:23.324Z,52.80
2023-03-01T10:37:28.507Z,47.20
2023-03-01T10:41:32.226Z,57.10
2023-03-01T10:45:39.961Z,60.90
2023-03-01T10:49:55.203Z,57.60
2023-03-01T10:53:58.326Z,49.40
2023-03-01T10:58:09.124Z,57.70
2023-03-01T11:02:31.368Z,51.30
2023-03-01T11:06:36.648Z,57.80
2023-03-01T11:10:39.978Z,53.70
2023-03-01T11:14:53.726Z,46.60
2023-03-01T11:19:01.057Z,58.30
2023-03-01T11:23:10.144Z,53.90
2023-03-01T11:27:27.771Z,62.90
2023-03-01T11:31:32.833Z,59.20
2023-03-01T11:35:43.891Z,53.90
2023-03-01T11:39:53.336Z,50.70
2023-03-01T11:44:11.778Z,51.60
2023-03-01T11:48:48.402Z,53.00
2023-03-01T11:53:10.949Z,41.70
2023-03-01T11:57:52.135Z,49.20
2023-03-01T12:01:58.434Z,48.60
2023-03-01T12:06:24.982Z,43.00
2023-03-01T12:10:47.686Z,41.30
2023-03-01T12:15:21.987Z,45.10
2023-03-01T12:20:04.151Z,31.60
2023-03-01T12:24:45.448Z,46.10
2023-03-01T12:29:15.838Z,40.60
2023-03-01T12:33:37.725Z,31.00
2023-03-01T12:37:46.436Z,35.00
2023-03-01T12:41:55.610Z,29.30
2023-03-01T12:46:02.339Z,28.80
2023-03-01T12:50:41.526Z,41.20
2023-03-01T12:54:47.070Z,25.90
2023-03-01T12:59:03.968Z,22.70
2023-03-01T13:07:56.206Z,23.80
2023-03-01T13:11:59.336Z,20.10
2023-03-01T13:16:31.644Z,23.30
2023-03-01T13:20:43.865Z,36.00
2023-03-01T13:24:46.934Z,17.80
2023-03-01T13:28:53.349Z,19.50
2023-03-01T13:37:23.683Z,24.80
2023-03-01T13:41:44.845Z,29.80
2023-03-01T13:45:48.451Z,22.70
2023-03-01T13:50:04.390Z,27.80
2023-03-01T13:54:13.860Z,22.80
2023-03-01T13:58:22.636Z,23.90
2023-03-01T14:02:25.712Z,26.10
2023-03-01T14:06:36.685Z,27.60
2023-03-01T14:10:55.974Z,27.40
2023-03-01T14:15:17.191Z,28.60
2023-03-01T14:19:34.610Z,21.10
2023-03-01T14:23:43.245Z,25.80
2023-03-01T14:27:55.345Z,29.40
2023-03-01T14:32:19.366Z,23.30
2023-03-01T14:36:29.357Z,22.50
2023-03-01T14:40:38.058Z,26.50
2023-03-01T14:44:44.567Z,26.50
2023-03-01T14:52:58.001Z,23.80
2023-03-01T14:57:02.483Z,27.60
2023-03-01T15:01:06.346Z,26.10
2023-03-01T15:05:10.526Z,27.20
2023-03-01T15:09:19.075Z,23.80
2023-03-01T15:13:27.248Z,28.00
2023-03-01T15:17:35.585Z,23.80
2023-03-01T15:21:40.058Z,26.40
2023-03-01T15:25:46.076Z,23.80
2023-03-01T15:29:53.636Z,33.20
2023-03-01T15:34:33.570Z,34.40
2023-03-01T15:38:43.847Z,25.90
2023-03-01T15:42:47.118Z,35.70
2023-03-01T15:46:50.359Z,29.20
2023-03-01T15:50:59.188Z,28.20
2023-03-01T15:55:08.122Z,30.40
2023-03-01T15:59:15.830Z,35.10
2023-03-01T16:03:22.530Z,119.20
2023-03-01T16:07:27.962Z,113.60
2023-03-01T16:11:32.910Z,109.00
2023-03-01T16:15:36.840Z,169.50
2023-03-01T16:19:40.104Z,219.70
2023-03-01T16:23:45.054Z,309.20
2023-03-01T16:27:50.604Z,222.10
2023-03-01T16:31:54.185Z,97.40
2023-03-01T16:35:57.802Z,66.80
2023-03-01T16:40:01.723Z,44.20
2023-03-01T16:44:05.924Z,46.50
2023-03-01T16:48:09.736Z,43.20
2023-03-01T16:52:13.014Z,55.70
2023-03-01T16:56:17.639Z,46.20
2023-03-01T17:00:21.936Z,51.50
2023-03-01T17:04:25.484Z,38.80
2023-03-01T17:08:28.855Z,102.50
2023-03-01T17:12:33.108Z,76.80
2023-03-01T17:16:36.973Z,39.30
2023-03-01T17:20:40.082Z,27.70
2023-03-01T17:24:44.482Z,25.70
2023-03-01T17:28:51.931Z,22.80
2023-03-01T17:32:56.362Z,31.20
2023-03-01T17:36:59.844Z,35.60
2023-03-01T17:41:03.863Z,40.70
2023-03-01T17:45:08.109Z,47.70
2023-03-01T17:49:11.260Z,48.20
2023-03-01T17:53:14.755Z,52.80
2023-03-01T17:57:17.746Z,40.80
2023-03-01T18:01:22.142Z,50.90
2023-03-01T18:05:25.459Z,56.80
2023-03-01T18:09:28.595Z,50.40
2023-03-01T18:13:31.683Z,53.00
2023-03-01T18:17:34.850Z,51.60
2023-03-01T18:21:37.953Z,84.40
2023-03-01T18:25:41.308Z,173.70
2023-03-01T18:29:44.938Z,216.70
2023-03-01T18:33:49.158Z,188.80
2023-03-01T18:37:52.262Z,137.00
2023-03-01T18:41:55.497Z,103.10
2023-03-01T18:46:00.144Z,108.50
2023-03-01T18:50:03.507Z,79.70
2023-03-01T18:54:07.236Z,107.40
2023-03-01T18:58:11.599Z,87.80
2023-03-01T19:02:16.055Z,64.60
2023-03-01T19:06:20.260Z,52.80
2023-03-01T19:10:24.660Z,70.10
2023-03-01T19:14:28.170Z,57.20
2023-03-01T19:18:31.494Z,69.50
2023-03-01T19:22:34.607Z,187.20
2023-03-01T19:26:37.787Z,145.00
2023-03-01T19:30:40.907Z,114.10
2023-03-01T19:34:44.154Z,104.50
2023-03-01T19:38:47.596Z,95.70
2023-03-01T19:42:51.097Z,92.70
2023-03-01T19:46:57.408Z,80.00
2023-03-01T19:51:00.923Z,102.80
2023-03-01T19:55:09.832Z,63.20
2023-03-01T19:59:13.934Z,70.60
2023-03-01T20:03:17.052Z,75.50
2023-03-01T20:07:20.471Z,79.50
2023-03-01T20:11:23.721Z,76.50
2023-03-01T20:15:26.661Z,97.20
2023-03-01T20:19:29.959Z,96.30
2023-03-01T20:23:33.092Z,96.90
2023-03-01T20:27:36.255Z,79.60
2023-03-01T20:31:41.563Z,77.80
2023-03-01T20:35:44.950Z,77.40
2023-03-01T20:39:48.176Z,66.50
2023-03-01T20:43:56.370Z,80.60
2023-03-01T20:47:59.543Z,73.30
2023-03-01T20:52:02.577Z,65.60
2023-03-01T20:56:11.867Z,71.90
2023-03-01T21:00:15.205Z,90.10
2023-03-01T21:04:18.629Z,87.80
2023-03-01T21:08:21.987Z,87.00
2023-03-01T21:12:25.054Z,83.70
2023-03-01T21:16:28.955Z,75.50
2023-03-01T21:20:32.098Z,85.50
2023-03-01T21:24:35.732Z,87.00
2023-03-01T21:28:40.523Z,68.60
2023-03-01T21:32:43.824Z,74.10
2023-03-01T21:36:46.784Z,108.30
2023-03-01T21:40:50.113Z,89.10
2023-03-01T21:44:53.678Z,86.00
2023-03-01T21:48:57.556Z,79.90
2023-03-01T21:53:05.387Z,65.40
2023-03-01T21:57:09.778Z,57.50
2023-03-01T22:01:15.667Z,88.50
2023-03-01T22:05:18.808Z,105.50
2023-03-01T22:09:23.632Z,92.70
2023-03-01T22:13:27.209Z,81.80
2023-03-01T22:17:30.718Z,91.40
2023-03-01T22:21:34.388Z,102.70
2023-03-01T22:25:42.650Z,104.40
2023-03-01T22:29:46.168Z,115.40
2023-03-01T22:33:49.803Z,103.80
2023-03-01T22:37:53.187Z,92.10
2023-03-01T22:41:56.914Z,98.90
2023-03-01T22:46:01.089Z,99.10
2023-03-01T22:50:07.230Z,110.10
2023-03-01T22:54:11.525Z,100.30
2023-03-01T22:58:14.951Z,80.20
2023-03-01T23:02:18.097Z,98.80
2023-03-01T23:06:22.290Z,87.70
2023-03-01T23:10:25.991Z,88.10
2023-03-01T23:14:30.894Z,95.70
2023-03-01T23:18:34.178Z,75.30
2023-03-01T23:22:38.296Z,74.20
2023-03-01T23:26:41.868Z,74.30
2023-03-01T23:30:54.395Z,77.50
2023-03-01T23:34:57.475Z,78.00
2023-03-01T23:39:04.812Z,80.60
2023-03-01T23:43:08.028Z,67.40
2023-03-01T23:47:12.303Z,92.20
2023-03-01T23:51:17.847Z,105.70
2023-03-01T23:55:22.951Z,85.40
2023-03-01T23:59:26.213Z,87.20
