createdAt,value
2018-04-10T00:01:06.897Z,22.5
2018-04-10T00:11:06.789Z,21.3
2018-04-10T00:21:06.983Z,22.4
2018-04-10T00:31:06.814Z,27.2
2018-04-10T00:41:06.659Z,29.2
2018-04-10T00:51:06.506Z,29.5
2018-04-10T01:01:06.313Z,24.8
2018-04-10T01:11:06.148Z,27.8
2018-04-10T01:21:06.085Z,25.5
2018-04-10T01:31:06.950Z,29.5
2018-04-10T01:41:06.783Z,29.0
2018-04-10T01:51:07.190Z,27.3
2018-04-10T02:01:06.983Z,27.2
2018-04-10T02:11:06.839Z,28.4
2018-04-10T02:21:06.759Z,25.7
2018-04-10T02:31:06.644Z,30.7
2018-04-10T02:41:06.506Z,28.3
2018-04-10T02:51:06.334Z,26.3
2018-04-10T03:01:06.163Z,28.5
2018-04-10T03:11:07.005Z,33.2
2018-04-10T03:21:06.977Z,28.3
2018-04-10T03:31:06.841Z,27.3
2018-04-10T03:41:07.133Z,24.4
2018-04-10T03:51:06.924Z,30.7
2018-04-10T04:01:06.707Z,27.7
2018-04-10T04:11:06.561Z,30.2
2018-04-10T04:21:06.513Z,24.8
2018-04-10T04:31:07.077Z,30.1
2018-04-10T04:41:06.927Z,28.1
2018-04-10T04:51:06.775Z,29.7
2018-04-10T05:01:06.602Z,26.2
2018-04-10T05:11:06.909Z,28.2
2018-04-10T05:21:06.899Z,25.9
2018-04-10T05:31:06.715Z,26.0
2018-04-10T05:41:06.842Z,28.8
2018-04-10T05:51:06.679Z,22.3
2018-04-10T06:01:06.511Z,23.2
2018-04-10T06:11:06.359Z,26.9
2018-04-10T06:21:06.301Z,27.7
2018-04-10T06:31:07.332Z,24.7
2018-04-10T06:41:06.172Z,32.1
2018-04-10T06:51:07.272Z,27.6
2018-04-10T07:01:07.161Z,29.4
2018-04-10T07:11:07.249Z,23.9
2018-04-10T07:21:06.279Z,20.8
2018-04-10T07:31:07.120Z,21.3
2018-04-10T07:41:07.074Z,20.5
2018-04-10T07:51:07.173Z,18.2
2018-04-10T08:01:07.063Z,20.2
2018-04-10T08:11:06.986Z,20.8
2018-04-10T08:21:07.050Z,23.0
2018-04-10T08:31:06.916Z,18.7
2018-04-10T08:41:06.838Z,16.4
2018-04-10T08:51:06.733Z,16.5
2018-04-10T09:01:06.635Z,18.8
2018-04-10T09:11:06.518Z,16.0
2018-04-10T09:21:06.432Z,17.3
2018-04-10T09:31:06.332Z,12.3
2018-04-10T09:41:07.232Z,10.5
2018-04-10T09:51:06.123Z,11.3
2018-04-10T10:01:07.056Z,8.8
2018-04-10T10:11:06.941Z,8.8
2018-04-10T10:21:06.896Z,9.1
2018-04-10T10:31:06.834Z,8.8
2018-04-10T10:41:07.571Z,7.7
2018-04-10T10:51:06.340Z,7.5
2018-04-10T11:01:07.219Z,11.3
2018-04-10T11:11:07.085Z,12.1
2018-04-10T11:21:07.063Z,13.3
2018-04-10T11:31:06.951Z,10.5
2018-04-10T11:41:07.046Z,9.8
2018-04-10T11:51:06.327Z,13.7
2018-04-10T12:01:07.959Z,11.7
2018-04-10T12:11:07.256Z,7.8
2018-04-10T12:21:07.244Z,7.4
2018-04-10T12:31:07.733Z,9.9
2018-04-10T12:41:06.617Z,9.3
2018-04-10T12:51:06.641Z,7.6
2018-04-10T13:01:06.516Z,8.2
2018-04-10T13:11:05.618Z,8.7
2018-04-10T13:21:06.614Z,8.0
2018-04-10T13:31:06.516Z,9.1
2018-04-10T13:41:06.370Z,6.6
2018-04-10T13:51:07.236Z,5.9
2018-04-10T14:01:07.319Z,7.7
2018-04-10T14:11:07.709Z,7.9
2018-04-10T14:21:07.074Z,5.9
2018-04-10T14:31:07.034Z,5.6
2018-04-10T14:41:06.939Z,5.4
2018-04-10T14:51:06.852Z,8.4
2018-04-10T15:01:07.159Z,6.2
2018-04-10T15:11:07.042Z,6.6
2018-04-10T15:21:07.287Z,5.1
2018-04-10T15:31:07.110Z,5.8
2018-04-10T15:41:06.992Z,8.3
2018-04-10T15:51:06.878Z,7.3
2018-04-10T16:01:07.185Z,10.0
2018-04-10T16:11:07.673Z,10.3
2018-04-10T16:21:06.702Z,9.1
2018-04-10T16:31:06.548Z,8.0
2018-04-10T16:41:06.414Z,8.5
2018-04-10T16:51:07.258Z,8.5
2018-04-10T17:01:07.127Z,9.4
2018-04-10T17:11:07.008Z,8.7
2018-04-10T17:21:06.939Z,12.1
2018-04-10T17:31:07.065Z,10.6
2018-04-10T17:41:06.943Z,17.2
2018-04-10T17:51:06.830Z,21.9
2018-04-10T18:01:07.261Z,21.7
2018-04-10T18:11:07.071Z,24.4
2018-04-10T18:21:07.064Z,18.7
2018-04-10T18:31:07.005Z,19.8
2018-04-10T18:41:07.076Z,18.4
2018-04-10T18:51:06.940Z,15.7
2018-04-10T19:01:07.207Z,15.8
2018-04-10T19:11:07.096Z,15.7
2018-04-10T19:21:07.052Z,16.0
2018-04-10T19:31:07.160Z,16.9
2018-04-10T19:41:06.951Z,17.8
2018-04-10T19:51:06.870Z,19.9
2018-04-10T20:01:06.754Z,18.8
2018-04-10T20:11:06.617Z,19.5
2018-04-10T20:21:06.697Z,18.2
2018-04-10T20:31:06.619Z,17.6
2018-04-10T20:41:06.500Z,18.3
2018-04-10T20:51:07.366Z,18.6
2018-04-10T21:01:07.290Z,17.6
2018-04-10T21:11:07.170Z,19.2
2018-04-10T21:21:07.741Z,20.2
2018-04-10T21:31:06.664Z,22.4
2018-04-10T21:41:06.530Z,22.4
2018-04-10T21:51:07.402Z,23.4
2018-04-10T22:01:07.220Z,20.8
2018-04-10T22:11:07.039Z,24.8
2018-04-10T22:21:07.053Z,32.0
2018-04-10T22:31:06.963Z,26.9
2018-04-10T22:41:06.863Z,26.4
2018-04-10T22:51:06.711Z,26.9
2018-04-10T23:01:06.610Z,25.9
2018-04-10T23:11:07.510Z,26.0
2018-04-10T23:21:06.555Z,26.1
2018-04-10T23:31:07.406Z,29.0
2018-04-10T23:41:07.273Z,26.5
2018-04-10T23:51:07.140Z,28.0
