createdAt,value
2019-03-08T00:00:56.627Z,1.00
2019-03-08T00:03:26.068Z,1.00
2019-03-08T00:05:55.498Z,1.00
2019-03-08T00:08:24.976Z,1.00
2019-03-08T00:10:54.419Z,1.00
2019-03-08T00:13:23.970Z,1.00
2019-03-08T00:15:53.336Z,1.00
2019-03-08T00:18:22.756Z,1.00
2019-03-08T00:20:52.443Z,1.00
2019-03-08T00:23:21.912Z,1.00
2019-03-08T00:25:51.340Z,1.00
2019-03-08T00:28:20.782Z,1.00
2019-03-08T00:30:50.259Z,1.00
2019-03-08T00:33:19.665Z,1.00
2019-03-08T00:35:49.103Z,1.00
2019-03-08T00:38:18.555Z,1.00
2019-03-08T00:40:47.957Z,1.00
2019-03-08T00:43:17.409Z,1.00
2019-03-08T00:45:46.853Z,1.00
2019-03-08T00:48:16.213Z,1.00
2019-03-08T00:50:45.662Z,1.00
2019-03-08T00:53:15.724Z,1.00
2019-03-08T00:55:45.496Z,1.00
2019-03-08T00:58:14.916Z,1.00
2019-03-08T01:00:44.444Z,1.00
2019-03-08T01:03:13.885Z,1.00
2019-03-08T01:05:43.598Z,1.00
2019-03-08T01:08:13.390Z,1.00
2019-03-08T01:10:42.806Z,1.00
2019-03-08T01:13:12.208Z,1.00
2019-03-08T01:15:41.542Z,1.00
2019-03-08T01:18:11.279Z,1.00
2019-03-08T01:20:40.717Z,1.00
2019-03-08T01:23:10.143Z,1.00
2019-03-08T01:25:39.581Z,1.00
2019-03-08T01:28:11.217Z,1.00
2019-03-08T01:30:40.922Z,4.20
2019-03-08T01:33:10.369Z,4.40
2019-03-08T01:35:39.772Z,3.20
2019-03-08T01:38:09.203Z,2.50
2019-03-08T01:40:38.677Z,1.40
2019-03-08T01:43:08.058Z,1.00
2019-03-08T01:45:37.542Z,1.00
2019-03-08T01:48:06.956Z,3.60
2019-03-08T01:50:36.357Z,1.40
2019-03-08T01:53:06.079Z,1.90
2019-03-08T01:55:35.492Z,4.10
2019-03-08T01:58:04.909Z,4.70
2019-03-08T02:00:34.510Z,3.40
2019-03-08T02:03:04.514Z,4.00
2019-03-08T02:05:33.964Z,3.90
2019-03-08T02:08:03.438Z,5.40
2019-03-08T02:10:32.962Z,2.30
2019-03-08T02:13:02.346Z,5.50
2019-03-08T02:15:31.825Z,3.70
2019-03-08T02:18:01.287Z,6.20
2019-03-08T02:20:30.750Z,7.20
2019-03-08T02:23:00.208Z,2.10
2019-03-08T02:25:29.676Z,1.30
2019-03-08T02:27:59.135Z,5.00
2019-03-08T02:30:29.040Z,5.50
2019-03-08T02:32:58.498Z,4.10
2019-03-08T02:35:27.903Z,4.60
2019-03-08T02:37:57.403Z,7.30
2019-03-08T02:40:29.402Z,7.80
2019-03-08T02:42:59.110Z,6.60
2019-03-08T02:45:28.582Z,7.10
2019-03-08T02:47:57.976Z,4.60
2019-03-08T02:50:27.434Z,1.00
2019-03-08T02:52:56.879Z,6.90
2019-03-08T02:55:26.299Z,10.40
2019-03-08T02:57:55.678Z,6.70
2019-03-08T03:00:28.308Z,8.20
2019-03-08T03:02:57.725Z,8.30
2019-03-08T03:05:27.137Z,12.00
2019-03-08T03:07:56.556Z,6.80
2019-03-08T03:10:25.960Z,2.10
2019-03-08T03:12:55.375Z,13.70
2019-03-08T03:15:24.870Z,7.00
2019-03-08T03:17:54.294Z,9.20
2019-03-08T03:20:23.754Z,8.90
2019-03-08T03:22:53.180Z,9.40
2019-03-08T03:25:22.559Z,9.40
2019-03-08T03:27:52.005Z,10.20
2019-03-08T03:30:21.447Z,12.10
2019-03-08T03:32:50.867Z,13.00
2019-03-08T03:35:20.297Z,12.30
2019-03-08T03:37:50.252Z,15.50
2019-03-08T03:40:19.700Z,14.30
2019-03-08T03:42:49.561Z,13.70
2019-03-08T03:45:19.354Z,18.30
2019-03-08T03:47:48.777Z,19.40
2019-03-08T03:50:18.733Z,18.50
2019-03-08T03:52:48.508Z,21.60
2019-03-08T03:55:17.981Z,23.00
2019-03-08T03:57:47.417Z,25.90
2019-03-08T04:00:17.628Z,28.00
2019-03-08T04:02:47.086Z,27.10
2019-03-08T04:05:16.618Z,35.30
2019-03-08T04:07:46.087Z,40.80
2019-03-08T04:10:15.648Z,46.70
2019-03-08T04:12:45.228Z,48.10
2019-03-08T04:15:15.691Z,50.90
2019-03-08T04:17:45.432Z,55.90
2019-03-08T04:20:15.687Z,56.50
2019-03-08T04:22:45.122Z,56.10
2019-03-08T04:25:14.696Z,54.60
2019-03-08T04:27:44.146Z,57.00
2019-03-08T04:30:14.980Z,60.70
2019-03-08T04:32:44.443Z,60.10
2019-03-08T04:35:13.903Z,64.30
2019-03-08T04:37:43.351Z,67.50
2019-03-08T04:40:13.244Z,67.20
2019-03-08T04:42:42.688Z,67.20
2019-03-08T04:45:12.718Z,67.90
2019-03-08T04:47:42.105Z,68.00
2019-03-08T04:50:11.998Z,69.60
2019-03-08T04:52:41.490Z,70.70
2019-03-08T04:55:12.626Z,70.70
2019-03-08T04:57:42.060Z,70.90
2019-03-08T05:00:12.766Z,72.50
2019-03-08T05:02:42.206Z,71.40
2019-03-08T05:05:12.059Z,72.60
2019-03-08T05:07:41.482Z,72.80
2019-03-08T05:10:13.008Z,69.90
2019-03-08T05:12:42.624Z,70.20
2019-03-08T05:15:12.450Z,70.00
2019-03-08T05:17:44.194Z,73.80
2019-03-08T05:20:13.634Z,75.80
2019-03-08T05:22:43.078Z,75.20
2019-03-08T05:25:12.817Z,75.60
2019-03-08T05:27:42.396Z,76.30
2019-03-08T05:30:12.430Z,76.20
2019-03-08T05:32:41.766Z,76.20
2019-03-08T05:35:11.562Z,75.50
2019-03-08T05:37:41.008Z,75.50
2019-03-08T05:40:10.879Z,75.30
2019-03-08T05:42:40.335Z,75.50
2019-03-08T05:45:09.823Z,75.50
2019-03-08T05:47:39.238Z,75.70
2019-03-08T05:50:08.842Z,75.70
2019-03-08T05:52:38.297Z,75.70
2019-03-08T05:55:07.796Z,75.60
2019-03-08T05:57:37.238Z,76.10
2019-03-08T06:00:07.389Z,76.90
2019-03-08T06:02:36.846Z,78.50
2019-03-08T06:05:06.877Z,78.60
2019-03-08T06:07:36.748Z,77.10
2019-03-08T06:10:27.629Z,75.70
2019-03-08T06:12:57.188Z,76.10
2019-03-08T06:15:27.718Z,76.00
2019-03-08T06:17:57.681Z,76.00
2019-03-08T06:20:27.143Z,76.10
2019-03-08T06:22:56.630Z,75.90
2019-03-08T06:25:26.157Z,76.00
2019-03-08T06:27:55.604Z,76.90
2019-03-08T06:30:24.985Z,78.30
2019-03-08T06:32:54.665Z,77.80
2019-03-08T06:35:24.116Z,77.90
2019-03-08T06:37:53.545Z,77.80
2019-03-08T06:40:23.014Z,77.80
2019-03-08T06:42:52.473Z,77.90
2019-03-08T06:45:21.886Z,77.90
2019-03-08T06:47:51.302Z,77.70
2019-03-08T06:50:20.712Z,78.20
2019-03-08T06:52:50.267Z,78.10
2019-03-08T06:55:19.693Z,76.90
2019-03-08T06:57:57.693Z,76.60
2019-03-08T07:00:36.935Z,76.50
2019-03-08T07:03:07.202Z,76.50
2019-03-08T07:05:36.649Z,76.60
2019-03-08T07:08:06.306Z,76.70
2019-03-08T07:10:35.723Z,76.80
2019-03-08T07:13:05.167Z,77.00
2019-03-08T07:15:34.614Z,77.00
2019-03-08T07:18:12.183Z,77.00
2019-03-08T07:20:46.692Z,77.30
2019-03-08T07:23:33.758Z,77.60
2019-03-08T07:26:22.131Z,77.80
2019-03-08T07:29:09.042Z,77.80
2019-03-08T07:31:59.890Z,77.70
2019-03-08T07:34:36.359Z,77.80
2019-03-08T07:37:33.904Z,77.60
2019-03-08T07:40:27.089Z,77.50
2019-03-08T07:43:11.920Z,77.40
2019-03-08T07:46:04.189Z,77.40
2019-03-08T07:48:51.332Z,78.80
2019-03-08T07:51:43.540Z,80.10
2019-03-08T07:54:30.814Z,80.70
2019-03-08T07:57:17.786Z,80.40
2019-03-08T08:00:04.888Z,80.60
2019-03-08T08:02:53.653Z,81.00
2019-03-08T08:05:37.851Z,80.80
2019-03-08T08:08:35.121Z,80.90
2019-03-08T08:11:26.521Z,81.00
2019-03-08T08:14:20.675Z,81.60
2019-03-08T08:16:58.864Z,81.80
2019-03-08T08:20:02.374Z,81.50
2019-03-08T08:22:49.401Z,81.50
2019-03-08T08:25:40.744Z,80.90
2019-03-08T08:28:27.767Z,80.70
2019-03-08T08:31:10.383Z,80.60
2019-03-08T08:34:02.877Z,80.80
2019-03-08T08:36:49.985Z,79.30
2019-03-08T08:39:42.009Z,78.70
2019-03-08T08:42:33.330Z,79.20
2019-03-08T08:45:09.171Z,77.70
2019-03-08T08:48:09.717Z,77.90
2019-03-08T08:50:58.075Z,76.80
2019-03-08T08:53:45.109Z,74.90
2019-03-08T08:56:32.159Z,75.10
2019-03-08T08:59:16.849Z,75.10
2019-03-08T09:02:17.262Z,74.80
2019-03-08T09:05:03.820Z,73.20
2019-03-08T09:07:43.927Z,73.30
2019-03-08T09:10:44.619Z,72.60
2019-03-08T09:13:38.999Z,72.30
2019-03-08T09:16:36.305Z,69.00
2019-03-08T09:19:18.909Z,71.60
2019-03-08T09:22:16.380Z,70.30
2019-03-08T09:25:10.645Z,69.20
2019-03-08T09:27:55.444Z,69.20
2019-03-08T09:30:40.539Z,68.30
2019-03-08T09:33:21.991Z,70.40
2019-03-08T09:36:03.851Z,71.50
2019-03-08T09:38:48.621Z,70.20
2019-03-08T09:41:33.233Z,70.20
2019-03-08T09:44:21.025Z,69.60
2019-03-08T09:46:56.079Z,72.00
2019-03-08T09:49:44.425Z,73.40
2019-03-08T09:52:32.824Z,72.20
2019-03-08T09:55:08.804Z,71.40
2019-03-08T09:58:15.785Z,71.90
2019-03-08T10:01:16.192Z,71.90
2019-03-08T10:03:54.275Z,72.50
2019-03-08T10:06:41.659Z,72.50
2019-03-08T10:09:33.448Z,72.70
2019-03-08T10:12:21.814Z,71.60
2019-03-08T10:15:08.754Z,71.30
2019-03-08T10:17:51.393Z,71.50
2019-03-08T10:20:46.121Z,70.70
2019-03-08T10:23:34.476Z,70.00
2019-03-08T10:26:26.016Z,70.80
2019-03-08T10:29:20.382Z,69.40
2019-03-08T10:32:12.205Z,68.90
2019-03-08T10:35:09.602Z,70.60
2019-03-08T10:37:57.982Z,71.10
2019-03-08T10:40:34.529Z,70.40
2019-03-08T10:43:18.738Z,70.50
2019-03-08T10:46:00.787Z,71.20
2019-03-08T10:48:39.361Z,70.80
2019-03-08T10:51:19.755Z,70.50
2019-03-08T10:54:00.995Z,70.50
2019-03-08T10:56:55.433Z,71.00
2019-03-08T10:59:31.528Z,70.40
2019-03-08T11:02:20.757Z,70.50
2019-03-08T11:04:58.721Z,71.00
2019-03-08T11:07:36.440Z,70.60
2019-03-08T11:10:38.825Z,70.50
2019-03-08T11:13:43.240Z,70.10
2019-03-08T11:16:21.516Z,69.70
2019-03-08T11:19:08.498Z,69.20
2019-03-08T11:22:02.547Z,69.70
2019-03-08T11:24:49.403Z,69.90
2019-03-08T11:27:40.821Z,68.40
2019-03-08T11:30:26.406Z,68.80
2019-03-08T11:33:32.877Z,67.90
2019-03-08T11:36:21.194Z,67.50
2019-03-08T11:39:11.146Z,67.90
2019-03-08T11:42:02.313Z,68.10
2019-03-08T11:44:52.661Z,68.60
2019-03-08T11:47:40.650Z,68.30
2019-03-08T11:50:44.481Z,68.30
2019-03-08T11:53:56.035Z,67.20
2019-03-08T11:56:40.466Z,67.10
2019-03-08T11:59:27.037Z,67.10
2019-03-08T12:02:14.086Z,67.80
2019-03-08T12:05:08.223Z,67.50
2019-03-08T12:08:14.643Z,66.80
2019-03-08T12:11:03.341Z,66.10
2019-03-08T12:13:41.877Z,65.00
2019-03-08T12:16:21.047Z,65.70
2019-03-08T12:19:07.414Z,66.10
2019-03-08T12:21:55.834Z,66.30
2019-03-08T12:24:31.701Z,66.10
2019-03-08T12:27:07.774Z,67.30
2019-03-08T12:29:54.078Z,66.50
2019-03-08T12:32:37.743Z,66.00
2019-03-08T12:35:39.501Z,65.40
2019-03-08T12:38:17.696Z,66.00
2019-03-08T12:41:04.721Z,64.80
2019-03-08T12:43:50.275Z,63.70
2019-03-08T12:46:39.643Z,64.00
2019-03-08T12:49:33.862Z,62.80
2019-03-08T12:52:19.304Z,63.70
2019-03-08T12:55:10.658Z,63.70
2019-03-08T12:58:02.052Z,63.50
2019-03-08T13:00:53.293Z,62.90
2019-03-08T13:03:44.035Z,62.00
2019-03-08T13:06:28.635Z,62.20
2019-03-08T13:09:26.858Z,61.80
2019-03-08T13:11:56.227Z,61.00
2019-03-08T13:14:25.687Z,61.40
2019-03-08T13:16:55.122Z,60.90
2019-03-08T13:19:24.573Z,60.60
2019-03-08T13:21:54.214Z,61.10
2019-03-08T13:24:23.646Z,61.10
2019-03-08T13:26:53.142Z,60.50
2019-03-08T13:29:22.526Z,60.20
2019-03-08T13:31:51.959Z,58.80
2019-03-08T13:34:21.423Z,58.10
2019-03-08T13:36:50.887Z,57.60
2019-03-08T13:39:20.315Z,58.10
2019-03-08T13:41:49.771Z,57.60
2019-03-08T13:44:19.224Z,57.60
2019-03-08T13:46:48.702Z,56.90
2019-03-08T13:49:20.027Z,56.80
2019-03-08T13:51:49.222Z,56.60
2019-03-08T13:54:18.694Z,57.00
2019-03-08T13:56:48.130Z,57.40
2019-03-08T13:59:17.534Z,57.60
2019-03-08T14:01:46.975Z,57.70
2019-03-08T14:04:16.534Z,58.10
2019-03-08T14:06:45.895Z,56.80
2019-03-08T14:09:15.515Z,56.30
2019-03-08T14:11:45.086Z,55.80
2019-03-08T14:14:14.510Z,55.40
2019-03-08T14:16:44.278Z,55.30
2019-03-08T14:19:13.705Z,56.30
2019-03-08T14:21:43.179Z,56.60
2019-03-08T14:24:12.642Z,56.30
2019-03-08T14:26:42.096Z,56.00
2019-03-08T14:29:14.849Z,55.00
2019-03-08T14:31:59.447Z,54.60
2019-03-08T14:34:28.942Z,54.50
2019-03-08T14:36:58.381Z,54.80
2019-03-08T14:39:29.386Z,54.90
2019-03-08T14:42:22.509Z,54.30
2019-03-08T14:45:25.947Z,54.10
2019-03-08T14:47:57.359Z,53.70
2019-03-08T14:50:26.834Z,53.80
2019-03-08T14:52:56.821Z,54.30
2019-03-08T14:55:26.466Z,54.00
2019-03-08T14:57:58.939Z,53.60
2019-03-08T15:00:29.043Z,53.70
2019-03-08T15:02:58.255Z,53.10
2019-03-08T15:05:27.601Z,53.30
2019-03-08T15:07:57.033Z,52.90
2019-03-08T15:10:26.467Z,51.90
2019-03-08T15:12:55.922Z,52.20
2019-03-08T15:15:25.268Z,52.40
2019-03-08T15:17:55.323Z,52.50
2019-03-08T15:20:24.954Z,53.00
2019-03-08T15:22:54.340Z,53.00
2019-03-08T15:25:23.760Z,53.00
2019-03-08T15:27:53.167Z,52.50
2019-03-08T15:30:22.522Z,51.90
2019-03-08T15:32:51.892Z,51.90
2019-03-08T15:35:21.321Z,52.10
2019-03-08T15:37:50.775Z,52.30
2019-03-08T15:40:20.594Z,52.80
2019-03-08T15:42:50.042Z,52.00
2019-03-08T15:45:19.470Z,51.60
2019-03-08T15:47:49.129Z,52.00
2019-03-08T15:50:18.764Z,52.60
2019-03-08T15:52:48.223Z,53.20
2019-03-08T15:55:17.602Z,50.60
2019-03-08T15:57:47.067Z,49.80
2019-03-08T16:00:18.743Z,46.40
2019-03-08T16:02:48.199Z,43.40
2019-03-08T16:05:17.721Z,43.30
2019-03-08T16:07:47.256Z,43.30
2019-03-08T16:10:19.059Z,43.70
2019-03-08T16:12:48.153Z,43.30
2019-03-08T16:15:17.776Z,43.40
2019-03-08T16:17:47.374Z,43.70
2019-03-08T16:20:17.129Z,43.70
2019-03-08T16:22:46.559Z,44.20
2019-03-08T16:25:16.226Z,44.10
2019-03-08T16:27:45.778Z,44.10
2019-03-08T16:30:29.337Z,44.00
2019-03-08T16:33:17.487Z,43.50
2019-03-08T16:35:56.506Z,42.90
2019-03-08T16:38:42.970Z,42.40
2019-03-08T16:41:40.082Z,42.10
2019-03-08T16:44:18.890Z,42.30
2019-03-08T16:47:03.373Z,42.40
2019-03-08T16:49:52.921Z,42.30
2019-03-08T16:52:44.013Z,42.00
2019-03-08T16:55:36.808Z,42.40
2019-03-08T16:58:33.978Z,41.80
2019-03-08T17:01:20.838Z,41.60
2019-03-08T17:04:10.344Z,42.50
2019-03-08T17:07:13.825Z,42.90
2019-03-08T17:10:08.267Z,42.50
2019-03-08T17:12:45.191Z,41.70
2019-03-08T17:15:20.859Z,41.50
2019-03-08T17:18:08.256Z,41.60
2019-03-08T17:20:57.079Z,42.10
2019-03-08T17:23:40.654Z,42.50
2019-03-08T17:26:31.884Z,42.80
2019-03-08T17:29:20.222Z,43.00
2019-03-08T17:32:08.653Z,43.30
2019-03-08T17:34:54.692Z,43.40
2019-03-08T17:37:29.282Z,43.70
2019-03-08T17:40:16.285Z,44.20
2019-03-08T17:43:10.735Z,44.20
2019-03-08T17:45:59.097Z,44.00
2019-03-08T17:48:50.355Z,44.20
2019-03-08T17:51:30.586Z,44.30
2019-03-08T17:54:14.527Z,44.50
2019-03-08T17:57:01.582Z,44.40
2019-03-08T17:59:49.825Z,44.40
2019-03-08T18:02:28.984Z,44.60
2019-03-08T18:05:20.124Z,44.60
2019-03-08T18:08:09.378Z,44.60
2019-03-08T18:11:09.828Z,44.80
2019-03-08T18:13:58.385Z,44.70
2019-03-08T18:16:37.710Z,44.80
2019-03-08T18:19:28.953Z,44.80
2019-03-08T18:22:17.433Z,45.10
2019-03-08T18:25:05.970Z,45.50
2019-03-08T18:27:57.219Z,45.60
2019-03-08T18:30:39.392Z,46.00
2019-03-08T18:33:26.347Z,46.10
2019-03-08T18:36:10.672Z,45.90
2019-03-08T18:39:02.918Z,46.20
2019-03-08T18:41:51.940Z,46.40
2019-03-08T18:44:43.239Z,46.50
2019-03-08T18:47:30.755Z,46.60
2019-03-08T18:50:07.526Z,46.70
2019-03-08T18:53:07.963Z,47.00
2019-03-08T18:55:54.510Z,46.90
2019-03-08T18:58:42.905Z,46.80
2019-03-08T19:01:37.186Z,46.70
2019-03-08T19:04:12.704Z,46.70
2019-03-08T19:07:05.174Z,46.60
2019-03-08T19:09:52.371Z,46.80
2019-03-08T19:12:41.459Z,47.00
2019-03-08T19:15:43.643Z,47.00
2019-03-08T19:18:30.466Z,47.00
2019-03-08T19:21:30.903Z,47.40
2019-03-08T19:24:22.613Z,48.00
2019-03-08T19:27:09.696Z,48.10
2019-03-08T19:29:56.720Z,48.40
2019-03-08T19:32:43.963Z,48.80
2019-03-08T19:35:41.425Z,48.90
2019-03-08T19:38:34.342Z,48.90
2019-03-08T19:41:29.064Z,49.00
2019-03-08T19:44:24.169Z,49.10
2019-03-08T19:47:01.158Z,49.30
2019-03-08T19:49:37.282Z,49.50
2019-03-08T19:52:28.993Z,49.60
2019-03-08T19:55:07.081Z,49.60
2019-03-08T19:58:05.017Z,49.70
2019-03-08T20:00:53.545Z,49.70
2019-03-08T20:03:51.445Z,49.70
2019-03-08T20:06:39.052Z,50.00
2019-03-08T20:09:28.004Z,50.00
2019-03-08T20:12:15.139Z,50.40
2019-03-08T20:15:03.719Z,50.20
2019-03-08T20:17:40.370Z,50.30
2019-03-08T20:20:33.297Z,50.70
2019-03-08T20:23:33.794Z,50.90
2019-03-08T20:26:31.585Z,51.00
2019-03-08T20:29:17.732Z,51.10
2019-03-08T20:31:56.261Z,51.10
2019-03-08T20:34:44.843Z,50.90
2019-03-08T20:37:48.530Z,50.70
2019-03-08T20:40:35.755Z,50.60
2019-03-08T20:43:12.218Z,50.70
2019-03-08T20:46:06.471Z,50.70
2019-03-08T20:48:36.043Z,50.90
2019-03-08T20:51:05.484Z,51.00
2019-03-08T20:53:34.986Z,51.10
2019-03-08T20:56:04.423Z,51.30
2019-03-08T20:58:35.963Z,51.30
2019-03-08T21:01:05.463Z,52.10
2019-03-08T21:03:34.938Z,51.50
2019-03-08T21:06:04.803Z,51.30
2019-03-08T21:08:34.258Z,51.30
2019-03-08T21:11:03.715Z,51.40
2019-03-08T21:13:33.187Z,51.50
2019-03-08T21:16:02.975Z,51.80
2019-03-08T21:18:32.322Z,51.80
2019-03-08T21:21:01.770Z,51.70
2019-03-08T21:23:31.274Z,51.80
2019-03-08T21:26:00.708Z,51.80
2019-03-08T21:28:30.203Z,52.00
2019-03-08T21:30:59.649Z,52.60
2019-03-08T21:33:29.086Z,52.90
2019-03-08T21:35:58.619Z,53.20
2019-03-08T21:38:28.046Z,53.30
2019-03-08T21:40:57.518Z,53.40
2019-03-08T21:43:27.330Z,53.50
2019-03-08T21:45:56.790Z,53.60
2019-03-08T21:48:26.174Z,53.70
2019-03-08T21:50:55.517Z,53.70
2019-03-08T21:53:24.959Z,54.00
2019-03-08T21:55:54.678Z,54.00
2019-03-08T21:58:24.100Z,54.10
2019-03-08T22:00:53.590Z,54.30
2019-03-08T22:03:23.067Z,54.40
2019-03-08T22:05:52.479Z,54.40
2019-03-08T22:08:22.191Z,54.50
2019-03-08T22:11:10.596Z,54.40
2019-03-08T22:13:40.112Z,54.50
2019-03-08T22:16:09.552Z,54.60
2019-03-08T22:18:38.882Z,54.60
2019-03-08T22:21:08.536Z,54.60
2019-03-08T22:23:38.018Z,54.60
2019-03-08T22:26:07.473Z,54.90
2019-03-08T22:28:36.880Z,55.00
2019-03-08T22:31:06.770Z,55.20
2019-03-08T22:33:37.066Z,55.30
2019-03-08T22:36:06.512Z,55.40
2019-03-08T22:38:35.890Z,55.50
2019-03-08T22:41:05.329Z,55.50
2019-03-08T22:43:35.026Z,55.50
2019-03-08T22:46:04.496Z,55.50
2019-03-08T22:48:33.929Z,55.60
2019-03-08T22:51:03.309Z,55.80
2019-03-08T22:53:32.694Z,55.90
2019-03-08T22:56:02.545Z,56.10
2019-03-08T22:58:31.998Z,56.30
2019-03-08T23:01:07.873Z,56.50
2019-03-08T23:03:37.325Z,56.70
2019-03-08T23:06:06.879Z,56.60
2019-03-08T23:08:36.434Z,56.80
2019-03-08T23:11:06.037Z,57.00
2019-03-08T23:13:35.504Z,57.10
2019-03-08T23:16:04.987Z,57.30
2019-03-08T23:18:34.435Z,57.20
2019-03-08T23:21:03.848Z,57.10
2019-03-08T23:23:33.300Z,57.00
2019-03-08T23:26:02.795Z,57.20
2019-03-08T23:28:49.846Z,57.40
2019-03-08T23:31:32.034Z,57.90
2019-03-08T23:34:02.849Z,58.10
2019-03-08T23:36:32.506Z,58.40
2019-03-08T23:39:01.926Z,58.50
2019-03-08T23:41:31.346Z,58.60
2019-03-08T23:44:00.688Z,58.70
2019-03-08T23:46:30.543Z,58.90
2019-03-08T23:49:00.219Z,59.10
2019-03-08T23:51:29.723Z,59.20
2019-03-08T23:53:59.202Z,59.50
2019-03-08T23:56:28.630Z,59.70
2019-03-08T23:58:58.047Z,59.70
