createdAt,value
2019-01-13T00:02:00.883Z,99.90
2019-01-13T00:04:30.510Z,99.90
2019-01-13T00:06:58.855Z,99.90
2019-01-13T00:09:26.972Z,99.90
2019-01-13T00:11:55.090Z,99.90
2019-01-13T00:14:23.252Z,99.90
2019-01-13T00:16:51.363Z,99.90
2019-01-13T00:19:19.611Z,99.90
2019-01-13T00:21:47.952Z,99.90
2019-01-13T00:24:16.141Z,99.90
2019-01-13T00:26:44.622Z,99.90
2019-01-13T00:29:12.917Z,99.90
2019-01-13T00:31:41.129Z,99.90
2019-01-13T00:34:09.525Z,99.90
2019-01-13T00:36:38.105Z,99.90
2019-01-13T00:39:08.244Z,99.90
2019-01-13T00:41:36.401Z,99.90
2019-01-13T00:44:04.833Z,99.90
2019-01-13T00:46:32.912Z,99.90
2019-01-13T00:49:01.551Z,99.90
2019-01-13T00:51:29.723Z,99.90
2019-01-13T00:53:57.915Z,99.90
2019-01-13T00:56:26.086Z,99.90
2019-01-13T00:58:54.859Z,99.90
2019-01-13T01:01:23.430Z,99.90
2019-01-13T01:03:51.566Z,99.90
2019-01-13T01:06:19.823Z,99.90
2019-01-13T01:08:48.355Z,99.90
2019-01-13T01:11:18.503Z,99.90
2019-01-13T01:13:46.878Z,99.90
2019-01-13T01:16:15.122Z,99.90
2019-01-13T01:18:43.405Z,99.90
2019-01-13T01:21:11.651Z,99.90
2019-01-13T01:23:39.772Z,99.90
2019-01-13T01:26:08.227Z,99.90
2019-01-13T01:28:36.587Z,99.90
2019-01-13T01:31:05.784Z,99.90
2019-01-13T01:33:34.243Z,99.90
2019-01-13T01:36:02.810Z,99.90
2019-01-13T01:38:31.117Z,99.90
2019-01-13T01:40:59.302Z,99.90
2019-01-13T01:43:27.530Z,99.90
2019-01-13T01:45:55.646Z,99.90
2019-01-13T01:48:24.051Z,99.90
2019-01-13T01:50:52.220Z,99.90
2019-01-13T01:53:20.743Z,99.90
2019-01-13T01:55:48.912Z,99.90
2019-01-13T01:58:17.040Z,99.90
2019-01-13T02:00:46.620Z,99.90
2019-01-13T02:03:14.746Z,99.90
2019-01-13T02:05:43.094Z,99.90
2019-01-13T02:08:11.294Z,99.90
2019-01-13T02:10:39.470Z,99.90
2019-01-13T02:13:07.555Z,99.90
2019-01-13T02:15:35.815Z,99.90
2019-01-13T02:18:04.145Z,99.90
2019-01-13T02:20:32.271Z,99.90
2019-01-13T02:23:00.440Z,99.90
2019-01-13T02:25:29.571Z,99.90
2019-01-13T02:27:57.707Z,99.90
2019-01-13T02:30:27.303Z,99.90
2019-01-13T02:32:55.611Z,99.90
2019-01-13T02:35:24.118Z,99.90
2019-01-13T02:37:52.747Z,99.90
2019-01-13T02:40:22.009Z,99.90
2019-01-13T02:42:50.334Z,99.90
2019-01-13T02:45:27.342Z,99.90
2019-01-13T02:47:55.599Z,99.90
2019-01-13T02:50:24.925Z,99.90
2019-01-13T02:52:53.089Z,99.90
2019-01-13T02:55:21.230Z,99.90
2019-01-13T02:57:49.560Z,99.90
2019-01-13T03:00:29.289Z,99.90
2019-01-13T03:02:57.385Z,99.90
2019-01-13T03:05:25.789Z,99.90
2019-01-13T03:07:54.065Z,99.90
2019-01-13T03:10:25.890Z,99.90
2019-01-13T03:12:54.661Z,99.90
2019-01-13T03:15:25.084Z,99.90
2019-01-13T03:17:53.738Z,99.90
2019-01-13T03:20:22.684Z,99.90
2019-01-13T03:22:51.084Z,99.90
2019-01-13T03:25:22.166Z,99.90
2019-01-13T03:27:50.541Z,99.90
2019-01-13T03:30:21.725Z,99.90
2019-01-13T03:32:50.437Z,99.90
2019-01-13T03:35:19.159Z,99.90
2019-01-13T03:37:48.396Z,99.90
2019-01-13T03:40:19.992Z,99.90
2019-01-13T03:42:48.471Z,99.90
2019-01-13T03:45:17.608Z,99.90
2019-01-13T03:47:46.086Z,99.90
2019-01-13T03:50:17.647Z,99.90
2019-01-13T03:52:52.877Z,99.90
2019-01-13T03:55:20.227Z,99.90
2019-01-13T03:57:48.559Z,99.90
2019-01-13T04:00:23.132Z,99.90
2019-01-13T04:02:52.098Z,99.90
2019-01-13T04:05:20.818Z,99.90
2019-01-13T04:07:49.091Z,99.90
2019-01-13T04:10:17.619Z,99.90
2019-01-13T04:12:46.452Z,99.90
2019-01-13T04:15:44.959Z,99.90
2019-01-13T04:18:13.341Z,99.90
2019-01-13T04:20:41.759Z,99.90
2019-01-13T04:23:09.979Z,99.90
2019-01-13T04:25:38.199Z,99.90
2019-01-13T04:28:06.739Z,99.90
2019-01-13T04:30:34.879Z,99.90
2019-01-13T04:33:03.087Z,99.90
2019-01-13T04:35:31.273Z,99.90
2019-01-13T04:37:59.535Z,99.90
2019-01-13T04:40:27.593Z,99.90
2019-01-13T04:42:55.904Z,99.90
2019-01-13T04:45:24.490Z,99.90
2019-01-13T04:47:52.600Z,99.90
2019-01-13T04:50:20.851Z,99.90
2019-01-13T04:52:49.112Z,99.90
2019-01-13T04:55:17.345Z,99.90
2019-01-13T04:57:45.447Z,99.90
2019-01-13T05:00:16.499Z,99.90
2019-01-13T05:02:44.566Z,99.90
2019-01-13T05:05:13.944Z,99.90
2019-01-13T05:07:42.210Z,99.90
2019-01-13T05:10:17.025Z,99.90
2019-01-13T05:12:45.091Z,99.90
2019-01-13T05:15:13.423Z,99.90
2019-01-13T05:17:42.316Z,99.90
2019-01-13T05:20:16.012Z,99.90
2019-01-13T05:22:45.319Z,99.90
2019-01-13T05:25:14.841Z,99.90
2019-01-13T05:27:43.101Z,99.90
2019-01-13T05:30:18.235Z,99.90
2019-01-13T05:32:46.464Z,99.90
2019-01-13T05:35:14.728Z,99.90
2019-01-13T05:37:43.046Z,99.90
2019-01-13T05:40:17.359Z,99.90
2019-01-13T05:42:45.888Z,99.90
2019-01-13T05:45:16.773Z,99.90
2019-01-13T05:47:45.231Z,99.90
2019-01-13T05:50:16.387Z,99.90
2019-01-13T05:52:46.237Z,99.90
2019-01-13T05:55:14.926Z,99.90
2019-01-13T05:57:45.263Z,99.90
2019-01-13T06:00:25.249Z,99.90
2019-01-13T06:02:53.451Z,99.90
2019-01-13T06:05:22.030Z,99.90
2019-01-13T06:07:50.092Z,99.90
2019-01-13T06:10:19.590Z,99.90
2019-01-13T06:12:48.041Z,99.90
2019-01-13T06:15:19.996Z,99.90
2019-01-13T06:17:48.252Z,99.90
2019-01-13T06:20:19.012Z,99.90
2019-01-13T06:22:47.113Z,99.90
2019-01-13T06:25:15.414Z,99.90
2019-01-13T06:27:44.053Z,99.90
2019-01-13T06:30:16.298Z,99.90
2019-01-13T06:32:44.636Z,99.90
2019-01-13T06:35:12.750Z,99.90
2019-01-13T06:37:40.879Z,99.90
2019-01-13T06:40:12.579Z,99.90
2019-01-13T06:42:40.914Z,99.90
2019-01-13T06:45:13.383Z,99.90
2019-01-13T06:47:41.703Z,99.90
2019-01-13T06:50:11.886Z,99.90
2019-01-13T06:52:40.376Z,99.90
2019-01-13T06:55:09.382Z,99.90
2019-01-13T06:57:37.534Z,99.90
2019-01-13T07:00:20.474Z,99.90
2019-01-13T07:02:48.714Z,99.90
2019-01-13T07:05:19.121Z,99.90
2019-01-13T07:07:47.341Z,99.90
2019-01-13T07:10:15.903Z,99.90
2019-01-13T07:12:44.065Z,99.90
2019-01-13T07:15:14.853Z,99.90
2019-01-13T07:17:43.095Z,99.90
2019-01-13T07:20:15.108Z,99.90
2019-01-13T07:22:43.167Z,99.90
2019-01-13T07:25:11.186Z,99.90
2019-01-13T07:27:39.707Z,99.90
2019-01-13T07:30:18.549Z,99.90
2019-01-13T07:32:46.628Z,99.90
2019-01-13T07:35:16.151Z,99.90
2019-01-13T07:37:44.411Z,99.90
2019-01-13T07:40:16.311Z,99.90
2019-01-13T07:42:44.559Z,99.90
2019-01-13T07:45:15.155Z,99.90
2019-01-13T07:47:43.442Z,99.90
2019-01-13T07:50:15.665Z,99.90
2019-01-13T07:52:44.173Z,99.90
2019-01-13T07:55:16.756Z,99.90
2019-01-13T07:57:45.146Z,99.90
2019-01-13T08:00:30.997Z,99.90
2019-01-13T08:02:59.601Z,99.90
2019-01-13T08:05:27.834Z,99.90
2019-01-13T08:07:56.236Z,99.90
2019-01-13T08:10:24.310Z,99.90
2019-01-13T08:12:52.400Z,99.90
2019-01-13T08:15:20.932Z,99.90
2019-01-13T08:17:49.123Z,99.90
2019-01-13T08:20:26.562Z,99.90
2019-01-13T08:22:55.768Z,99.90
2019-01-13T08:25:24.809Z,99.90
2019-01-13T08:27:53.218Z,99.90
2019-01-13T08:30:22.975Z,99.90
2019-01-13T08:32:51.496Z,99.90
2019-01-13T08:35:19.729Z,99.90
2019-01-13T08:37:48.190Z,99.90
2019-01-13T08:40:20.051Z,99.90
2019-01-13T08:42:48.825Z,99.90
2019-01-13T08:45:18.663Z,99.90
2019-01-13T08:47:46.839Z,99.90
2019-01-13T08:50:18.439Z,99.90
2019-01-13T08:52:47.206Z,99.90
2019-01-13T08:55:16.008Z,99.90
2019-01-13T08:57:44.858Z,99.90
2019-01-13T09:00:31.409Z,99.90
2019-01-13T09:03:00.052Z,99.90
2019-01-13T09:05:28.417Z,99.90
2019-01-13T09:07:56.717Z,99.90
2019-01-13T09:10:25.126Z,99.90
2019-01-13T09:12:56.868Z,99.90
2019-01-13T09:15:25.741Z,99.90
2019-01-13T09:17:54.050Z,99.90
2019-01-13T09:20:28.398Z,99.90
2019-01-13T09:22:58.795Z,99.90
2019-01-13T09:25:28.159Z,99.90
2019-01-13T09:27:56.200Z,99.90
2019-01-13T09:30:27.888Z,99.90
2019-01-13T09:32:56.001Z,99.90
2019-01-13T09:35:24.520Z,99.90
2019-01-13T09:37:54.343Z,99.90
2019-01-13T09:40:26.979Z,99.90
2019-01-13T09:42:55.863Z,99.90
2019-01-13T09:45:24.622Z,99.90
2019-01-13T09:47:52.750Z,99.90
2019-01-13T09:50:21.834Z,99.90
2019-01-13T09:52:50.053Z,99.90
2019-01-13T09:55:20.134Z,99.90
2019-01-13T09:57:48.515Z,99.90
2019-01-13T10:00:37.067Z,99.90
2019-01-13T10:03:07.336Z,99.90
2019-01-13T10:05:36.816Z,99.90
2019-01-13T10:08:05.374Z,99.90
2019-01-13T10:10:35.295Z,99.90
2019-01-13T10:13:04.137Z,99.90
2019-01-13T10:15:33.515Z,99.90
2019-01-13T10:18:01.775Z,99.90
2019-01-13T10:20:30.187Z,99.90
2019-01-13T10:22:58.378Z,99.90
2019-01-13T10:25:26.862Z,99.90
2019-01-13T10:27:55.326Z,99.90
2019-01-13T10:30:32.450Z,99.90
2019-01-13T10:33:01.253Z,99.90
2019-01-13T10:35:29.782Z,99.90
2019-01-13T10:37:58.051Z,99.90
2019-01-13T10:40:29.015Z,99.90
2019-01-13T10:42:57.645Z,99.90
2019-01-13T10:45:26.321Z,99.90
2019-01-13T10:47:54.492Z,99.90
2019-01-13T10:50:26.545Z,99.90
2019-01-13T10:52:57.987Z,99.90
2019-01-13T10:55:27.508Z,99.90
2019-01-13T10:57:55.651Z,99.90
2019-01-13T11:00:27.616Z,99.90
2019-01-13T11:03:02.100Z,99.90
2019-01-13T11:05:27.266Z,99.90
2019-01-13T11:07:56.519Z,99.90
2019-01-13T11:10:25.351Z,99.90
2019-01-13T11:12:56.124Z,99.90
2019-01-13T11:15:25.511Z,99.90
2019-01-13T11:17:53.721Z,99.90
2019-01-13T11:20:37.257Z,99.90
2019-01-13T11:23:07.580Z,99.90
2019-01-13T11:25:35.906Z,99.90
2019-01-13T11:28:05.544Z,99.90
2019-01-13T11:30:35.022Z,99.90
2019-01-13T11:33:09.414Z,99.90
2019-01-13T11:35:33.639Z,99.90
2019-01-13T11:38:02.146Z,99.90
2019-01-13T11:40:30.723Z,99.90
2019-01-13T11:42:58.828Z,99.90
2019-01-13T11:45:26.897Z,99.90
2019-01-13T11:47:54.988Z,99.90
2019-01-13T11:50:25.675Z,99.90
2019-01-13T11:52:56.029Z,99.90
2019-01-13T11:55:24.226Z,99.90
2019-01-13T11:57:52.496Z,99.90
2019-01-13T12:00:29.890Z,99.90
2019-01-13T12:02:58.455Z,99.90
2019-01-13T12:05:26.492Z,99.90
2019-01-13T12:07:54.820Z,99.90
2019-01-13T12:10:23.104Z,99.90
2019-01-13T12:12:51.213Z,99.90
2019-01-13T12:15:20.317Z,99.90
2019-01-13T12:17:48.639Z,99.90
2019-01-13T12:20:22.255Z,99.90
2019-01-13T12:22:51.078Z,99.90
2019-01-13T12:25:20.197Z,99.90
2019-01-13T12:27:48.452Z,99.90
2019-01-13T12:30:28.415Z,99.90
2019-01-13T12:32:57.174Z,99.90
2019-01-13T12:35:25.697Z,99.90
2019-01-13T12:37:54.121Z,99.90
2019-01-13T12:40:24.664Z,99.90
2019-01-13T12:42:53.434Z,99.90
2019-01-13T12:45:23.191Z,99.90
2019-01-13T12:47:51.537Z,99.90
2019-01-13T12:50:22.810Z,99.90
2019-01-13T12:52:51.174Z,99.90
2019-01-13T12:55:19.440Z,99.90
2019-01-13T12:57:48.605Z,99.90
2019-01-13T13:00:17.901Z,99.90
2019-01-13T13:02:46.451Z,99.90
2019-01-13T13:05:15.165Z,99.90
2019-01-13T13:07:43.551Z,99.90
2019-01-13T13:10:34.249Z,99.90
2019-01-13T13:13:02.993Z,99.90
2019-01-13T13:15:31.504Z,99.90
2019-01-13T13:17:59.791Z,99.90
2019-01-13T13:20:28.091Z,99.90
2019-01-13T13:22:56.406Z,99.90
2019-01-13T13:25:31.566Z,99.90
2019-01-13T13:27:54.882Z,99.90
2019-01-13T13:30:24.341Z,99.90
2019-01-13T13:32:52.791Z,99.90
2019-01-13T13:35:21.240Z,99.90
2019-01-13T13:37:50.015Z,99.90
2019-01-13T13:40:21.884Z,99.90
2019-01-13T13:42:50.690Z,99.90
2019-01-13T13:45:19.369Z,99.90
2019-01-13T13:47:48.080Z,99.90
2019-01-13T13:50:20.764Z,99.90
2019-01-13T13:52:48.873Z,99.90
2019-01-13T13:55:17.658Z,99.90
2019-01-13T13:57:46.405Z,99.90
2019-01-13T14:00:22.869Z,99.90
2019-01-13T14:02:51.303Z,99.90
2019-01-13T14:05:20.033Z,99.90
2019-01-13T14:07:48.885Z,99.90
2019-01-13T14:10:34.056Z,99.90
2019-01-13T14:13:02.725Z,99.90
2019-01-13T14:15:31.005Z,99.90
2019-01-13T14:18:00.073Z,99.90
2019-01-13T14:20:28.388Z,99.90
2019-01-13T14:22:57.834Z,99.90
2019-01-13T14:25:26.464Z,99.90
2019-01-13T14:27:54.685Z,99.90
2019-01-13T14:30:25.940Z,99.90
2019-01-13T14:32:56.467Z,99.90
2019-01-13T14:35:27.559Z,99.90
2019-01-13T14:37:55.867Z,99.90
2019-01-13T14:40:25.604Z,99.90
2019-01-13T14:42:54.904Z,99.90
2019-01-13T14:45:25.541Z,99.90
2019-01-13T14:47:55.086Z,99.90
2019-01-13T14:50:32.129Z,99.90
2019-01-13T14:53:01.412Z,99.90
2019-01-13T14:55:30.100Z,99.90
2019-01-13T14:57:58.297Z,99.90
2019-01-13T15:00:31.582Z,99.90
2019-01-13T15:03:00.425Z,99.90
2019-01-13T15:05:28.713Z,99.90
2019-01-13T15:07:57.220Z,99.90
2019-01-13T15:10:25.780Z,99.90
2019-01-13T15:12:54.594Z,99.90
2019-01-13T15:15:23.679Z,99.90
2019-01-13T15:17:51.834Z,99.90
2019-01-13T15:20:21.754Z,99.90
2019-01-13T15:23:10.718Z,99.90
2019-01-13T15:25:39.152Z,99.90
2019-01-13T15:28:08.101Z,99.90
2019-01-13T15:30:38.506Z,99.90
2019-01-13T15:33:10.180Z,99.90
2019-01-13T15:35:38.836Z,99.90
2019-01-13T15:38:08.751Z,99.90
2019-01-13T15:40:36.956Z,99.90
2019-01-13T15:43:05.694Z,99.90
2019-01-13T15:45:33.972Z,99.90
2019-01-13T15:48:02.636Z,99.90
2019-01-13T15:50:31.010Z,99.90
2019-01-13T15:52:59.117Z,99.90
2019-01-13T15:55:27.443Z,99.90
2019-01-13T15:57:55.600Z,99.90
2019-01-13T16:00:27.157Z,99.90
2019-01-13T16:02:55.314Z,99.90
2019-01-13T16:05:23.471Z,99.90
2019-01-13T16:07:51.704Z,99.90
2019-01-13T16:10:23.032Z,99.90
2019-01-13T16:12:54.215Z,99.90
2019-01-13T16:15:26.702Z,99.90
2019-01-13T16:17:56.299Z,99.90
2019-01-13T16:20:31.333Z,99.90
2019-01-13T16:22:59.703Z,99.90
2019-01-13T16:25:29.381Z,99.90
2019-01-13T16:27:57.796Z,99.90
2019-01-13T16:30:27.307Z,99.90
2019-01-13T16:32:56.610Z,99.90
2019-01-13T16:35:24.980Z,99.90
2019-01-13T16:37:53.469Z,99.90
2019-01-13T16:40:24.447Z,99.90
2019-01-13T16:42:52.826Z,99.90
2019-01-13T16:45:21.069Z,99.90
2019-01-13T16:47:49.351Z,99.90
2019-01-13T16:50:20.672Z,99.90
2019-01-13T16:52:54.372Z,99.90
2019-01-13T16:55:24.704Z,99.90
2019-01-13T16:57:53.185Z,99.90
2019-01-13T17:00:24.079Z,99.90
2019-01-13T17:02:52.355Z,99.90
2019-01-13T17:05:24.623Z,99.90
2019-01-13T17:07:55.164Z,99.90
2019-01-13T17:10:25.403Z,99.90
2019-01-13T17:12:54.015Z,99.90
2019-01-13T17:15:29.254Z,99.90
2019-01-13T17:17:57.433Z,99.90
2019-01-13T17:20:25.541Z,99.90
2019-01-13T17:22:53.881Z,99.90
2019-01-13T17:25:24.455Z,99.90
2019-01-13T17:27:53.603Z,99.90
2019-01-13T17:30:31.340Z,99.90
2019-01-13T17:32:59.743Z,99.90
2019-01-13T17:35:28.014Z,99.90
2019-01-13T17:37:56.273Z,99.90
2019-01-13T17:40:24.654Z,99.90
2019-01-13T17:42:53.310Z,99.90
2019-01-13T17:45:25.099Z,99.90
2019-01-13T17:47:53.432Z,99.90
2019-01-13T17:50:23.397Z,99.90
2019-01-13T17:52:52.819Z,99.90
2019-01-13T17:55:23.520Z,99.90
2019-01-13T17:57:55.439Z,99.90
2019-01-13T18:00:41.099Z,99.90
2019-01-13T18:03:11.745Z,99.90
2019-01-13T18:05:40.087Z,99.90
2019-01-13T18:08:08.669Z,99.90
2019-01-13T18:10:36.786Z,99.90
2019-01-13T18:13:04.980Z,99.90
2019-01-13T18:15:33.179Z,99.90
2019-01-13T18:18:02.404Z,99.90
2019-01-13T18:20:30.856Z,99.90
2019-01-13T18:22:59.284Z,99.90
2019-01-13T18:25:27.597Z,99.90
2019-01-13T18:27:55.812Z,99.90
2019-01-13T18:30:24.644Z,99.90
2019-01-13T18:32:52.700Z,99.90
2019-01-13T18:35:21.415Z,99.90
2019-01-13T18:37:49.742Z,99.90
2019-01-13T18:40:19.302Z,99.90
2019-01-13T18:42:47.792Z,99.90
2019-01-13T18:45:16.368Z,99.90
2019-01-13T18:47:44.782Z,99.90
2019-01-13T18:50:17.130Z,99.90
2019-01-13T18:52:53.197Z,99.90
2019-01-13T18:55:23.344Z,99.90
2019-01-13T18:57:51.796Z,99.90
2019-01-13T19:00:23.311Z,99.90
2019-01-13T19:02:51.551Z,99.90
2019-01-13T19:05:22.419Z,99.90
2019-01-13T19:07:50.812Z,99.90
2019-01-13T19:10:25.233Z,99.90
2019-01-13T19:13:03.773Z,99.90
2019-01-13T19:15:31.947Z,99.90
2019-01-13T19:18:00.125Z,99.90
2019-01-13T19:20:35.746Z,99.90
2019-01-13T19:23:08.786Z,99.90
2019-01-13T19:25:37.251Z,99.90
2019-01-13T19:28:05.566Z,99.90
2019-01-13T19:30:34.008Z,99.90
2019-01-13T19:33:02.784Z,99.90
2019-01-13T19:35:30.901Z,99.90
2019-01-13T19:37:59.072Z,99.90
2019-01-13T19:40:27.227Z,99.90
2019-01-13T19:42:56.295Z,99.90
2019-01-13T19:45:24.500Z,99.90
2019-01-13T19:47:52.850Z,99.90
2019-01-13T19:50:24.167Z,99.90
2019-01-13T19:52:52.839Z,99.90
2019-01-13T19:55:21.159Z,99.90
2019-01-13T19:57:49.661Z,99.90
2019-01-13T20:00:30.722Z,99.90
2019-01-13T20:03:00.426Z,99.90
2019-01-13T20:05:28.611Z,99.90
2019-01-13T20:07:57.535Z,99.90
2019-01-13T20:10:25.998Z,99.90
2019-01-13T20:12:54.132Z,99.90
2019-01-13T20:15:23.449Z,99.90
2019-01-13T20:17:51.789Z,99.90
2019-01-13T20:20:20.678Z,99.90
2019-01-13T20:22:48.915Z,99.90
2019-01-13T20:25:17.450Z,99.90
2019-01-13T20:27:47.030Z,99.90
2019-01-13T20:30:23.491Z,99.90
2019-01-13T20:32:51.913Z,99.90
2019-01-13T20:35:20.166Z,99.90
2019-01-13T20:38:07.828Z,99.90
2019-01-13T20:40:36.147Z,99.90
2019-01-13T20:43:04.940Z,99.90
2019-01-13T20:45:40.130Z,99.90
2019-01-13T20:48:08.525Z,99.90
2019-01-13T20:50:36.700Z,99.90
2019-01-13T20:53:05.162Z,99.90
2019-01-13T20:55:33.323Z,99.90
2019-01-13T20:58:01.416Z,99.90
2019-01-13T21:00:30.797Z,99.90
2019-01-13T21:02:58.839Z,99.90
2019-01-13T21:05:27.280Z,99.90
2019-01-13T21:07:55.644Z,99.90
2019-01-13T21:10:24.143Z,99.90
2019-01-13T21:12:52.780Z,99.90
2019-01-13T21:15:25.766Z,99.90
2019-01-13T21:17:57.745Z,99.90
2019-01-13T21:20:28.959Z,99.90
2019-01-13T21:22:57.816Z,99.90
2019-01-13T21:25:26.109Z,99.90
2019-01-13T21:27:56.649Z,99.90
2019-01-13T21:30:26.904Z,99.90
2019-01-13T21:32:55.222Z,99.90
2019-01-13T21:35:23.719Z,99.90
2019-01-13T21:37:52.154Z,99.90
2019-01-13T21:40:20.265Z,99.90
2019-01-13T21:42:48.467Z,99.90
2019-01-13T21:45:18.461Z,99.90
2019-01-13T21:47:46.765Z,99.90
2019-01-13T21:50:18.367Z,99.90
2019-01-13T21:52:47.538Z,99.90
2019-01-13T21:55:17.848Z,99.90
2019-01-13T21:57:47.194Z,99.90
2019-01-13T22:00:20.055Z,99.90
2019-01-13T22:02:48.573Z,99.90
2019-01-13T22:05:16.874Z,99.90
2019-01-13T22:07:45.112Z,99.90
2019-01-13T22:10:16.449Z,99.90
2019-01-13T22:12:45.070Z,99.90
2019-01-13T22:15:16.105Z,99.90
2019-01-13T22:17:44.217Z,99.90
2019-01-13T22:20:15.873Z,99.90
2019-01-13T22:22:44.419Z,99.90
2019-01-13T22:25:13.280Z,99.90
2019-01-13T22:27:41.752Z,99.90
2019-01-13T22:30:16.238Z,99.90
2019-01-13T22:32:44.683Z,99.90
2019-01-13T22:35:14.216Z,99.90
2019-01-13T22:37:43.524Z,99.90
2019-01-13T22:40:15.890Z,99.90
2019-01-13T22:42:45.078Z,99.90
2019-01-13T22:45:17.685Z,99.90
2019-01-13T22:47:48.999Z,98.50
2019-01-13T22:50:18.816Z,99.90
2019-01-13T22:52:48.763Z,99.90
2019-01-13T22:55:17.746Z,99.90
2019-01-13T22:57:46.906Z,99.70
2019-01-13T23:01:22.952Z,99.70
2019-01-13T23:03:51.962Z,99.90
2019-01-13T23:06:20.139Z,99.90
2019-01-13T23:08:48.579Z,99.90
2019-01-13T23:11:16.887Z,99.90
2019-01-13T23:13:45.136Z,99.90
2019-01-13T23:16:13.871Z,99.90
2019-01-13T23:18:42.035Z,99.20
2019-01-13T23:21:10.113Z,98.00
2019-01-13T23:23:38.310Z,97.70
2019-01-13T23:26:06.500Z,97.20
2019-01-13T23:28:34.684Z,97.90
2019-01-13T23:31:02.959Z,97.70
2019-01-13T23:33:31.109Z,98.50
2019-01-13T23:36:02.943Z,98.50
2019-01-13T23:38:29.536Z,98.30
2019-01-13T23:40:57.942Z,98.10
2019-01-13T23:43:26.511Z,98.70
2019-01-13T23:45:54.802Z,98.60
2019-01-13T23:48:23.134Z,98.70
2019-01-13T23:50:52.109Z,99.30
2019-01-13T23:53:20.247Z,99.40
2019-01-13T23:55:48.337Z,99.60
2019-01-13T23:58:16.743Z,99.50
