createdAt,value
2022-12-25T00:00:02.199Z,6.34
2022-12-25T00:15:01.780Z,6.4
2022-12-25T00:30:02.476Z,6.43
2022-12-25T00:45:02.079Z,6.47
2022-12-25T01:00:01.744Z,6.51
2022-12-25T01:15:02.363Z,6.58
2022-12-25T01:30:02.103Z,6.67
2022-12-25T01:45:01.767Z,6.72
2022-12-25T02:00:02.407Z,6.82
2022-12-25T02:15:05.680Z,6.89
2022-12-25T02:30:02.001Z,6.99
2022-12-25T02:45:01.648Z,7.08
2022-12-25T03:00:02.291Z,7.1
2022-12-25T03:15:01.899Z,7.15
2022-12-25T03:30:01.570Z,7.21
2022-12-25T03:45:02.217Z,7.28
2022-12-25T04:00:01.894Z,7.39
2022-12-25T04:15:02.522Z,7.51
2022-12-25T04:30:02.193Z,7.58
2022-12-25T04:45:01.864Z,7.69
2022-12-25T05:00:02.516Z,7.77
2022-12-25T05:15:02.146Z,7.87
2022-12-25T05:30:02.230Z,8
2022-12-25T05:45:01.845Z,8.11
2022-12-25T06:00:02.510Z,8.23
2022-12-25T06:15:02.112Z,8.34
2022-12-25T06:30:01.763Z,8.46
2022-12-25T06:45:02.373Z,8.55
2022-12-25T07:00:02.003Z,8.7
2022-12-25T07:15:01.680Z,8.71
2022-12-25T07:30:02.395Z,8.75
2022-12-25T07:45:02.035Z,8.77
2022-12-25T08:00:01.693Z,8.76
2022-12-25T08:15:02.350Z,8.74
2022-12-25T08:30:02.062Z,8.75
2022-12-25T08:45:01.718Z,8.76
2022-12-25T09:00:02.372Z,8.8
2022-12-25T09:15:02.042Z,8.85
2022-12-25T09:30:01.776Z,8.92
2022-12-25T09:45:02.420Z,9.05
2022-12-25T10:00:02.091Z,9.06
2022-12-25T10:15:01.693Z,9.15
2022-12-25T10:30:02.382Z,9.15
2022-12-25T10:45:02.044Z,9.22
2022-12-25T11:00:01.754Z,9.32
2022-12-25T11:15:02.382Z,9.39
2022-12-25T11:30:01.997Z,9.39
2022-12-25T11:45:01.675Z,9.43
2022-12-25T12:00:02.283Z,9.48
2022-12-25T12:15:01.947Z,9.54
2022-12-25T12:30:01.655Z,9.61
2022-12-25T12:45:02.348Z,9.61
2022-12-25T13:00:10.034Z,9.7
2022-12-25T13:15:02.250Z,9.67
2022-12-25T13:30:01.942Z,9.7
2022-12-25T13:45:01.599Z,9.81
2022-12-25T14:00:02.201Z,9.71
2022-12-25T14:15:01.907Z,9.78
2022-12-25T14:30:01.611Z,9.69
2022-12-25T14:45:02.214Z,9.7
2022-12-25T15:00:01.832Z,9.71
2022-12-25T15:15:01.566Z,9.71
2022-12-25T15:30:10.816Z,9.73
2022-12-25T15:45:01.806Z,9.77
2022-12-25T16:00:02.412Z,9.72
2022-12-25T16:15:02.027Z,9.83
2022-12-25T16:30:01.766Z,9.73
2022-12-25T16:45:02.434Z,9.72
2022-12-25T17:00:02.067Z,9.73
2022-12-25T17:15:01.690Z,9.73
2022-12-25T17:30:02.329Z,9.74
2022-12-25T17:45:01.978Z,9.74
2022-12-25T18:00:01.659Z,9.75
2022-12-25T18:15:02.316Z,9.77
2022-12-25T18:30:02.112Z,9.76
2022-12-25T18:45:01.755Z,9.78
2022-12-25T19:00:02.468Z,9.79
2022-12-25T19:15:02.119Z,9.81
2022-12-25T19:30:01.842Z,9.82
2022-12-25T19:45:02.515Z,9.85
2022-12-25T20:00:02.176Z,9.86
2022-12-25T20:15:01.799Z,9.87
2022-12-25T20:30:02.490Z,9.89
2022-12-25T20:45:02.125Z,9.91
2022-12-25T21:00:01.719Z,9.97
2022-12-25T21:15:02.378Z,9.99
2022-12-25T21:30:15.373Z,10.01
2022-12-25T21:45:01.565Z,10.04
2022-12-25T22:00:02.178Z,10.08
2022-12-25T22:15:01.849Z,10.11
2022-12-25T22:30:02.524Z,10.11
2022-12-25T22:45:02.135Z,10.14
2022-12-25T23:00:01.770Z,10.13
2022-12-25T23:15:02.407Z,10.15
2022-12-25T23:30:02.026Z,10.17
2022-12-25T23:45:01.666Z,10.18
